id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
15227573,Red Rock of Alvie-AVIEMORE- self contained cottage,255493,Leonie,,Colac Otway,-38.25405,143.50861,Entire home/apt,414,1,16,2021-01-24,0.28,1,0,1,
15274785,The Townhouse,77634221,Susan,,Moyne,-38.38469,142.2368,Private room,125,1,36,2018-04-09,0.80,2,90,0,
15329889,Peterborough Foreshore Holiday Accommodation,61281621,Maryanne,,Moyne,-38.60805,142.87804,Entire home/apt,314,3,18,2020-01-05,0.30,1,0,0,
15344382,Banksia Room The Heart of the Great Ocean Road,97843374,Jodie And Shane,,Colac Otway,-38.7786,143.43178,Private room,143,1,375,2020-02-15,6.34,2,29,21,
15348075,Black Cow,97879417,Geraldine And Peter,,Greater Geelong,-38.22199,144.50566,Entire home/apt,170,2,17,2018-11-03,0.50,1,123,0,
15380887,Intrigue FREE WI-FI,23012645,Lisa,,Colac Otway,-38.75145,143.66524,Entire home/apt,179,2,105,2020-02-22,1.75,23,342,35,
15399274,The Lighthouse,98096620,Kerleys Coastal Holidays,,Queenscliffe,-38.28748,144.61414,Entire home/apt,448,2,34,2021-07-11,0.61,48,118,5,
15402381,"Coogee beach house, Family friendly Pets welcome",98573705,Bec,,Greater Geelong,-38.2729,144.48726,Entire home/apt,400,2,43,2018-04-03,0.74,1,183,3,
15411619,Blue Sea Retreat  genuinely pet friendly house,98297854,Jane,,Greater Geelong,-38.11993,144.66699,Entire home/apt,157,2,84,2021-05-02,1.48,1,266,26,
15435705,Spacious Torquay Guesthouse,57188370,Stuart,,Surf Coast,-38.31902,144.31273,Private room,62,1,312,2021-02-09,5.38,3,353,29,
15454402,Mod 4 BRM Home Walk to Beach/Town Free WiFi/Foxtel,37089645,Belinda,,Greater Geelong,-38.16461,144.71461,Entire home/apt,122,2,177,2020-11-27,8.25,1,245,58,
15459111,Kookaburra Wellness Retreat - The Barn,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71698,143.72852,Entire home/apt,245,1,188,2021-02-23,7.15,8,169,51,
15469972,Coatsworth by the Sea,25762742,George,,Greater Geelong,-38.17146,144.71183,Entire home/apt,188,2,24,2021-04-11,0.42,1,316,12,
15470144,Bel-Air Luxury Townhouse,99284758,Noel,,Surf Coast,-38.53692,143.97298,Entire home/apt,221,2,79,2017-02-04,1.31,1,61,33,
15499827,"Centrally located luxe townhouse, Barwon Heads",98855285,Caro,,Greater Geelong,-38.27722,144.48931,Entire home/apt,370,3,25,2021-04-06,0.43,1,158,6,
15501847,"Karibu  (""Welcome"")",26086001,Chris,,Warrnambool,-38.38501,142.50261,Private room,78,1,134,2019-09-29,2.37,1,0,0,
15504850,Sea Mist Hill Top Retreat,62090677,Kate,,Warrnambool,-38.4007,142.51581,Entire home/apt,163,2,65,2019-07-12,2.19,6,315,3,
15513326,Aireys Beach House - Great Ocean Rd,2272288,Kate,,Surf Coast,-38.45694,144.11543,Entire home/apt,450,2,10,2019-01-27,0.21,1,0,0,
15516054,Great View on a high point,99712761,Elizabeth,,Greater Geelong,-38.16006,144.31482,Private room,58,1,15,2017-02-18,0.25,1,152,0,
15516841,Sea Mist Hill Top Apartment - A Secluded Getaway,62090677,Kate,,Warrnambool,-38.39954,142.51526,Entire home/apt,186,3,222,2020-01-19,3.89,6,343,12,
15537703,BIG4 Port Fairy -Kingfisher  Cabin,17054915,Jenni,,Moyne,-38.3754,142.23167,Entire home/apt,270,1,22,2017-12-23,0.38,8,1,0,
15538233,Stevens Street Getaway - Relaxing Bayside Getaway,99965718,Mary,,Greater Geelong,-38.11745,144.65851,Entire home/apt,193,2,43,2021-07-04,0.73,1,356,10,
15540172,River View,97862276,Claire,,Greater Geelong,-38.26631,144.4953,Entire home/apt,426,3,8,2018-01-14,0.14,1,83,0,
15541230,Hillside House - Stunning Views!,99991738,Jeff,,Colac Otway,-38.71591,143.66848,Entire home/apt,301,3,79,2018-11-24,1.32,1,125,13,
15553741,OCEAN PARK DRIVE,26021640,Anna,,Colac Otway,-38.77207,143.66167,Entire home/apt,363,3,3,2021-05-16,0.09,11,84,1,
15626202,Seahorse Retreat,79435449,Lizzie,,Colac Otway,-38.72208,143.71919,Entire home/apt,181,1,780,2020-03-05,13.68,1,287,136,
15633759,Lemonade Creek Cottages,100813694,Liz,,Surf Coast,-38.51542,143.91406,Entire home/apt,295,7,39,2020-02-15,0.89,2,212,0,
15637828,City Centre Studio 1 - Warrnambool,100856485,Simone And Michael,,Warrnambool,-38.38475,142.483,Entire home/apt,65,1,317,2021-05-09,5.34,3,280,45,
15647558,Breakers Private Studio in Sunny Coastal Location,72394254,Helen,,Greater Geelong,-38.26029,144.50833,Private room,100,2,228,2020-01-06,5.25,1,171,12,
15648111,Melody Farm Coastal Retreat!,13022988,Michele And Warren,,Surf Coast,-38.33167,144.26701,Entire home/apt,250,2,74,2019-05-13,1.29,1,145,11,
15652079,Villa By the Sea,101011984,Joanna,,Queenscliffe,-38.27081,144.65701,Entire home/apt,343,2,18,2021-06-30,0.33,1,315,5,
15652438,torquay shores,55834593,Monique,,Surf Coast,-38.31906,144.33557,Entire home/apt,219,2,46,2021-03-07,0.77,1,281,20,
15691363,The Sandcastle - luxurious home 5 min to Beach,8460834,Lorna,,Colac Otway,-38.74852,143.66687,Entire home/apt,359,2,326,2020-02-20,5.65,2,263,13,
15692359,"Coastal Sojourn
Bungalow",25763945,Kerrie,,Greater Geelong,-38.27267,144.48787,Entire home/apt,120,2,246,2019-11-02,8.07,1,147,31,
15693182,Villa Picasso - stylish 2 bdr unit,40155287,Joy,,Greater Geelong,-38.26311,144.53475,Entire home/apt,300,4,10,2021-01-15,0.17,1,97,1,
15706231,Lorne View Escape,84586909,Great Ocean Road Holidays,,Surf Coast,-38.52948,143.97528,Entire home/apt,227,2,16,2019-01-02,0.27,253,0,5,
15741100,Ebenezer  2.  18 A camellia crs norlane,68322088,Tsehay,,Greater Geelong,-38.09156,144.36157,Private room,40,1,168,2018-11-03,2.86,5,2,23,
15745907,"Haydock Beach Cottage, Jan Juc, Great Ocean Road",19021458,Susan,,Surf Coast,-38.33986,144.30595,Entire home/apt,162,2,128,2020-01-26,6.25,1,276,25,
15749398,The 'Catherine Normane' an Edwardian beauty,101794733,Matthew,,Moyne,-38.3888,142.22199,Entire home/apt,297,2,54,2020-12-03,0.93,1,185,14,
15760029,Acre@Yellow Gum,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.25111,144.52408,Entire home/apt,813,7,2,2021-01-16,0.10,54,4,1,
15776272,Harmony at Tower Hill,22215231,Amanda & Mick,,Moyne,-38.3263,142.37208,Entire home/apt,205,1,74,2019-12-29,1.26,1,352,24,
15776811,SURFSIDE LORNE,102038110,Julie,,Surf Coast,-38.52676,143.98159,Entire home/apt,297,2,129,2020-11-19,5.42,2,49,31,
15793269,Home Sweet Home,49774229,Maree,,Greater Geelong,-38.1104,144.3301,Entire home/apt,160,2,60,2021-04-04,1.06,1,0,2,
15794830,Torquay Farm Stay Blue Studio Truck,49970430,MaryRose,,Surf Coast,-38.26776,144.27848,Entire home/apt,145,1,66,2021-01-23,2.23,3,186,32,
15804788,Beach Shack,38129101,Kristy,,Greater Geelong,-38.14746,144.71773,Entire home/apt,129,2,51,2021-04-22,1.62,1,212,7,
15806084,Jan Juc Beach Retreat,33583490,Alana,,Surf Coast,-38.33809,144.3,Entire home/apt,450,3,35,2019-12-28,0.75,1,0,1,
15819142,Coastal Calm,102401546,Theresa,,Queenscliffe,-38.26747,144.66085,Entire home/apt,350,2,107,2021-09-26,1.84,1,130,38,
15820236,Four bedroom home away from home (sleeps 10+),41602826,Lyne,,Southern Grampians,-37.73402,142.03456,Entire home/apt,106,1,196,2021-09-11,6.58,2,136,37,
15824567,Panoramic Otway Ranges Views,102452459,Chris,,Colac Otway,-38.39743,143.67917,Entire home/apt,679,3,120,2019-01-05,2.08,1,123,19,
15845099,Apollo Bay Beach House - sparkling clean,102640375,Karen,,Colac Otway,-38.746,143.66934,Entire home/apt,286,1,407,2021-05-14,7.64,1,0,61,
15848847,Yawnoc Cottage - Country Stay Woolsthorpe,100329264,Seona And Simon,,Moyne,-38.14171,142.42691,Entire home/apt,90,1,117,2019-03-21,2.47,1,120,8,
15863281,Sea views for a Perfect Family Getaway,102820426,Jenny,,Greater Geelong,-38.2635,144.51561,Entire home/apt,427,5,3,2021-04-07,0.33,1,0,3,
15872913,Coffey Court Cottage 2,51748440,Reservations Team,,Surf Coast,-38.34069,144.30359,Entire home/apt,335,2,3,2020-12-20,0.07,140,213,2,
15874394,Comfy Surf Coast Guesthouse,57188370,Stuart,,Surf Coast,-38.31961,144.31611,Private room,65,1,166,2020-02-11,3.67,3,277,2,
15874397,BIG4 Port Fairy - Albatross Cabin,17054915,Jenni,,Moyne,-38.37442,142.2296,Entire home/apt,314,2,6,2019-09-29,0.13,8,317,0,
15879872,La Shed - Barwon Heads,24086499,Ashley,,Greater Geelong,-38.27052,144.48949,Entire home/apt,300,3,8,2021-01-04,0.14,1,133,1,
15904049,Bernarra Cottage,103171340,Belinda,,Moyne,-38.27827,142.62313,Entire home/apt,130,1,33,2021-04-05,1.13,1,59,11,
15915773,Kookaburra Wellness Retreat - Beach Cottage,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71736,143.72883,Entire home/apt,340,1,120,2020-01-09,7.56,8,157,40,
15917922,Cosy Surfers Shack - A surfers paradise,15150460,Kerrie,,Surf Coast,-38.34992,144.29992,Entire home/apt,150,1,233,2020-01-20,4.13,1,337,46,
15929402,Kookaburra Wellness Retreat - Farm Cottage,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71626,143.7282,Entire home/apt,260,1,57,2019-12-07,1.75,8,145,24,
15929429,Kookaburra Wellness Retreat - The Balcony,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.7157,143.72886,Entire home/apt,245,1,200,2020-07-05,4.18,8,163,65,
15942647,OneTheBluff,103485178,TheBurkeFamilies,,Colac Otway,-38.63245,143.88823,Entire home/apt,404,2,95,2017-04-08,1.62,1,222,20,
15944355,Serenity Views Port Campbell,103500288,Simone And Todd,,Corangamite,-38.6038,143.01869,Entire home/apt,232,2,89,2017-05-12,1.57,1,250,9,
15946251,"Dolphin Retreat Apollo Bay
Free Wifi",103512703,Mark,,Colac Otway,-38.74853,143.66318,Entire home/apt,350,2,257,2020-03-12,5.02,2,343,29,
15946744,Great Ocean Road Fairhaven Getaway,103517635,Daniella,,Surf Coast,-38.46471,144.08435,Entire home/apt,200,2,40,2020-06-08,0.69,1,0,0,
15947159,Charming Central Beachhouse,96921313,Rebecca,,Greater Geelong,-38.27423,144.49024,Entire home/apt,600,7,9,2021-01-01,0.16,1,219,1,
15954895,Wattabreak,56237423,Jenny,,Colac Otway,-38.75637,143.66719,Entire home/apt,306,1,82,2019-12-01,2.56,1,311,13,
15955695,School Holiday Vacancies! Min 4 Night bookings,99427844,Ben,,Greater Geelong,-38.26054,144.55352,Entire home/apt,250,4,98,2021-07-01,2.93,1,53,12,
15956463,Coastal Beach apartment - Jan Juc,47346018,Shannen,,Surf Coast,-38.35069,144.29986,Entire home/apt,250,3,27,2021-01-26,0.47,1,27,5,
15957243,Tingara Barwon Heads,3134974,Dianne,,Greater Geelong,-38.26737,144.48595,Entire home/apt,375,7,0,,,3,241,0,
15959763,Myrica Cottage,103640447,Allan,,Surf Coast,-38.37005,144.20576,Entire home/apt,195,2,99,2020-12-04,4.78,1,190,38,
15960472,At the Beach apartments,103645734,Karen,,Warrnambool,-38.39534,142.4726,Entire home/apt,180,3,7,2020-10-25,0.12,2,0,1,
15977638,Beach House Escape,39224036,Mel,,Surf Coast,-38.30611,144.35119,Entire home/apt,646,3,60,2018-03-12,2.63,1,111,1,
15989743,Sea Views Apartment,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.32096,144.333,Entire home/apt,240,2,17,2021-06-27,0.30,83,142,9,
15990771,Renovated 50’s beach shack Magnificent ocean views,19203020,Louise,,Colac Otway,-38.63401,143.88734,Entire home/apt,350,2,10,2021-05-16,0.22,1,200,4,
15991881,Timboon  Retreat : Sleeps 7/ Free Wi-fi,93034758,Leanne,,Corangamite,-38.48275,142.98088,Entire home/apt,199,1,232,2019-02-15,4.10,3,138,4,
15993502,Amarillo Beach House,93990202,Nick,,Colac Otway,-38.74727,143.66747,Entire home/apt,206,2,32,2021-07-11,0.56,1,296,17,
16003582,"The Green Oasis -  5 bedrooms, 3 Queen/6 Singles",63569084,Adrienne,,Greater Geelong,-38.26469,144.51859,Entire home/apt,514,2,30,2021-05-24,1.40,1,319,4,
16006759,Architectural Cliff-Top Gem/Tennis Court,65461665,Susan,,Surf Coast,-38.46022,144.10947,Entire home/apt,454,2,22,2021-07-18,0.38,1,226,12,
16019749,The Summer House ~ 2 blocks to Beach,23012645,Lisa,,Colac Otway,-38.74615,143.66759,Entire home/apt,208,2,107,2020-06-18,1.88,23,297,30,
16021555,Corsair Cottage- Opposite Beach Pt Lonsdale/Qcliff,325092,Catherine,,Queenscliffe,-38.27078,144.6292,Entire home/apt,186,3,83,2021-08-22,2.81,1,22,22,
16031607,Sea-esta - Surf Side House - 2 Min Walk To Beach,104295146,Ben,,Greater Geelong,-38.26938,144.54542,Entire home/apt,250,2,74,2020-02-08,1.44,1,0,9,
16041925,Herbs Hus Farmstay,99173381,Karrinjeet,,Moyne,-38.31609,142.31515,Entire home/apt,155,2,73,2019-01-20,1.62,1,58,12,
16055932,Newbay Loft - Barwon Heads,2150645,Skye & Kate,,Greater Geelong,-38.26663,144.48797,Entire home/apt,500,3,19,2017-01-28,0.33,1,1,2,
16057317,BIG4 Port Fairy - Kingfisher 2,17054915,Jenni,,Moyne,-38.37604,142.22963,Entire home/apt,279,1,2,2016-12-28,0.06,8,314,0,
16076346,Kookaburra Wellness Retreat - Ocean Studio,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71698,143.73025,Entire home/apt,245,1,82,2019-04-20,2.66,8,87,32,
16089038,Relaxed Ocean View - Ideal family retreat,51694345,Andrew,,Surf Coast,-38.55022,143.9837,Entire home/apt,167,2,130,2020-02-26,4.09,1,298,37,
16089938,LAKE VIEW,104869689,Yvie,,Moyne,-38.24405,142.45906,Entire home/apt,120,1,100,2021-07-11,3.12,1,87,33,
16091213,Coastal Barn on the Surf Coast seen in Real Living,28021947,Ailish,,Greater Geelong,-38.25586,144.51298,Entire home/apt,950,7,5,2018-08-04,0.09,1,160,0,
16093199,CHARMING SURFCOAST COTTAGE - GREAT VIEWS,104895438,Donna,,Surf Coast,-38.24799,144.32491,Entire home/apt,307,2,18,2020-01-12,0.31,1,89,0,
16099615,Johanna Bluestone Homestead,71026348,Sarah,,Colac Otway,-38.71963,143.43977,Entire home/apt,312,2,36,2018-11-04,1.12,1,9,6,
16101186,the Sea Apartment No 5,81292,Laurel & Sue,,Surf Coast,-38.54771,143.98449,Entire home/apt,400,3,29,2019-01-23,0.52,4,0,3,
16101665,Jan Juc Getaway,104967645,Tina,,Surf Coast,-38.34696,144.2984,Entire home/apt,529,7,4,2018-03-15,0.07,1,24,0,
16104823,Nearby Highton Village,104990436,Jan,,Greater Geelong,-38.17489,144.322,Private room,250,2,14,2020-01-12,0.24,1,90,0,
16105753,Nedlands Beach House,104998811,Karen,,Surf Coast,-38.40622,144.17593,Entire home/apt,181,2,18,2021-07-02,0.32,1,277,2,
16113162,Sea Mist Haven Torquay,32095590,Kristen,,Surf Coast,-38.31208,144.3419,Entire home/apt,700,5,17,2021-01-08,0.30,1,0,1,
16116684,The Cabin- Ocean and Tree Top Views,43144291,Olivia,,Corangamite,-38.61039,143.00217,Entire home/apt,106,1,769,2021-05-22,13.96,2,151,92,
16122897,At the Beach apartments,103645734,Karen,,Warrnambool,-38.39561,142.47201,Entire home/apt,90,2,17,2017-01-01,0.29,2,0,0,
16125179,Taroona Beach House,72251903,Rod And Jan,,Surf Coast,-38.45547,144.10507,Entire home/apt,279,2,66,2020-03-08,1.15,1,28,0,
16145653,The boat shed,1569198,Christine,,Surf Coast,-38.40468,144.19542,Entire home/apt,250,7,7,2020-01-12,0.12,1,165,0,
16146560,The Quarry Loft,25326958,Annette,,Warrnambool,-38.41213,142.58418,Entire home/apt,135,1,104,2021-07-11,2.95,3,0,35,
16152069,"5min to beach ★ oceanview, large deck, wine+linen",61885754,Alan,,Colac Otway,-38.72303,143.71378,Entire home/apt,318,2,17,2018-07-08,0.35,1,0,1,
16165079,14 Steps,105518652,James,,Colac Otway,-38.77993,143.66475,Entire home/apt,566,3,5,2021-07-08,0.09,1,310,3,
16165709,Wirra Studio,97174638,Jill,,Southern Grampians,-37.84288,141.87761,Entire home/apt,109,1,47,2017-06-10,0.82,1,58,2,
16178036,Apollo Views,105501587,Sue And Alan,,Colac Otway,-38.74022,143.67237,Entire home/apt,180,2,48,2019-02-09,1.06,1,212,0,
16198572,Kookaburra Wellness Retreat - Rainbow Waves,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71693,143.72853,Entire home/apt,340,1,52,2021-02-28,1.62,8,145,23,
16206247,Spacious and Relaxing Pt Lonsdale,85222831,Alan,,Greater Geelong,-38.27461,144.60769,Entire home/apt,251,2,20,2020-12-26,0.34,1,316,1,
16206416,Warrenbeen,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.26962,144.48644,Entire home/apt,665,7,2,2021-01-17,0.09,54,112,1,
16207088,Resort Penthouse 305,51748440,Reservations Team,,Surf Coast,-38.322582,144.33075,Entire home/apt,351,2,4,2021-02-24,0.07,140,346,1,
16207715,Aquilla Townhouse 6,51748440,Reservations Team,,Surf Coast,-38.32008,144.33046,Entire home/apt,375,2,7,2019-04-22,0.12,140,0,0,
16218052,Premium Family,26140684,Gateway Motor Inn Warrnambool,,Warrnambool,-38.3857,142.52574,Private room,156,1,7,2021-07-11,0.15,8,340,2,
16220794,Ocean Reef Cottage,105976136,Smiley,,Corangamite,-38.61136,143.00052,Entire home/apt,250,1,106,2021-07-05,1.92,5,293,17,
16234690,Best Beach House,93235238,Joan,,Surf Coast,-38.46419,144.07599,Entire home/apt,304,2,67,2018-07-22,1.15,1,173,11,
16244643,Art House - light filled beach house,129562,Sharee,,Colac Otway,-38.74464,143.66856,Entire home/apt,315,2,29,2020-02-28,0.58,54,290,11,
16257828,Original 1930's City Cottage,106309637,Bree,,Greater Geelong,-38.14948,144.369,Entire home/apt,96,1,286,2020-12-28,5.24,1,29,54,
16259681,Seachange Villa 5,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.26844,144.52661,Entire home/apt,342,2,4,2019-01-01,0.09,54,190,0,
16260335,Edge17 -  Waterfront Apartment - NEW KING SIZE BED,14064376,Berni,,Moyne,-38.38859,142.24075,Entire home/apt,450,1,19,2018-01-03,0.33,2,134,6,
16260646,Edge17 Historic Cottage with direct wharf access,14064376,Berni,,Moyne,-38.38859,142.24075,Entire home/apt,450,1,16,2021-07-07,0.28,2,128,5,
16273773,"Valley View Escape, Aireys Inlet",106432949,Simon,,Surf Coast,-38.45609,144.1003,Entire home/apt,173,2,99,2020-01-28,1.72,1,156,42,
16275961,The Roar of the Ocean,14960190,Chris,,Moyne,-38.39155,142.22216,Entire home/apt,95,2,38,2021-04-30,1.76,2,314,29,
16278804,Jan Juc Beach House,35839669,Ant,,Surf Coast,-38.34688,144.2973,Entire home/apt,155,7,8,2019-04-27,0.14,1,55,0,
16289154,Ocean Retreat,105976136,Smiley,,Corangamite,-38.61099,143.00087,Entire home/apt,450,1,80,2019-12-31,1.40,5,330,17,
16290507,"Coastal getaway Point Lonsdale, Victoria",106569362,Margaret,,Queenscliffe,-38.27073,144.62424,Entire home/apt,103,2,250,2019-06-07,5.49,1,149,48,
16301592,"The Lorne House. 
When the view is everything.",106209515,Jodi,,Surf Coast,-38.52766,143.97928,Entire home/apt,584,5,29,2021-04-08,0.50,1,296,1,
16303065,Wispering Waves,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.26912,144.51714,Entire home/apt,414,2,3,2021-02-07,0.09,54,330,2,
16306940,"Alice's Palace, 2-minute walk to main surf beach",50264189,Phillip And Susan,,Greater Geelong,-38.27086,144.51509,Entire home/apt,366,2,15,2020-12-27,0.26,1,217,5,
16314296,Twelve Apostles Beach House B&B,106755923,Jennifer,,Corangamite,-38.62153,142.99701,Private room,229,1,231,2020-05-05,3.98,1,10,34,
16314923,Modern beach house with ocean views,22936557,John,,Colac Otway,-38.63328,143.89202,Entire home/apt,600,3,13,2021-07-05,0.39,1,334,9,
16335820,Forrest Ti Tree Cottages - Cottage 1,18494898,Carolyn,,Colac Otway,-38.51489,143.71658,Entire home/apt,195,1,85,2018-06-04,1.46,8,40,34,
16336146,Forrest Ti Tree Cottages - both Cottage 1 and 2,18494898,Carolyn,,Colac Otway,-38.51677,143.71612,Entire home/apt,390,1,12,2020-07-26,0.22,8,39,0,
16349834,Ocean Grove View Apartment 1,89742142,Lyn,,Greater Geelong,-38.26401,144.51499,Entire home/apt,314,2,97,2019-04-25,1.68,1,79,27,
16355978,Golden Sands,107105906,Noel,,Colac Otway,-38.75045,143.6665,Entire home/apt,200,2,232,2020-01-09,4.11,2,134,18,
16357947,Grasstrees in Anglesea,105533999,Greg,,Surf Coast,-38.41579,144.17246,Entire home/apt,285,5,15,2021-04-14,0.28,1,109,5,
16364267,Sandy Toes. Beachfront  Retreat,39509099,Margaret,,Colac Otway,-38.74852,143.66975,Entire home/apt,249,2,270,2021-03-06,7.38,1,118,57,
16369010,Sunny Jan Juc studio close to the beach,8339205,Eve,,Surf Coast,-38.34352,144.2991,Entire home/apt,134,1,506,2021-06-23,8.94,6,159,94,
16369034,Opal by the Ocean,90716312,Amy,,Greater Geelong,-38.25604,144.5181,Entire home/apt,260,5,0,,,1,167,0,
16382147,Bright and breezy where bush meets the beach,6494663,Sonia,,Surf Coast,-38.41911,144.17278,Entire home/apt,115,2,167,2019-09-01,2.93,1,1,28,
16382805,Barwon Summer Breeze,107312989,Bryan,,Greater Geelong,-38.28222,144.48925,Entire home/apt,350,7,1,2017-01-27,0.02,1,348,0,
16384645,Kid friendly holiday house,56794839,Kate,,Surf Coast,-38.3148,144.34212,Entire home/apt,400,4,22,2021-01-26,0.38,1,136,5,
16394577,Thoroughly Relax at Saltbush; a Unique Hideaway,1472553,Rebekah,,Surf Coast,-38.30692,144.34268,Entire home/apt,153,3,81,2019-12-25,1.76,1,0,11,
16399434,Aireys Rising,42797746,Maria,,Surf Coast,-38.45707,144.10641,Entire home/apt,242,2,20,2021-01-25,0.35,1,0,2,
16406251,Apollo Villa - short walk to beach,18908758,Deb,,Colac Otway,-38.75339,143.66866,Hotel room,236,1,248,2021-02-02,4.49,4,320,72,
16407463,House at the Springs,25966941,Garry,,Greater Geelong,-38.14565,144.57514,Entire home/apt,164,2,10,2019-03-11,0.17,1,118,0,
16408078,The Cabin Lorne  big ocean and mountain views,1248122,Maria,,Surf Coast,-38.52449,143.94182,Entire home/apt,413,90,23,2021-05-31,0.42,1,96,1,
16416648,Flippers Cove 2577 Princes Highway (Not 2577A),107587699,Phil & Trudi,,Moyne,-38.38587,142.209,Entire home/apt,120,2,161,2019-02-26,3.31,1,14,10,
16417932,Rosscos Place,93113241,Ross,,Moyne,-38.28582,142.36102,Entire home/apt,143,2,152,2021-08-14,3.13,1,108,29,
16426308,Deluxe Eco Retreat- No 8,27617907,Carol,,Surf Coast,-38.51414,143.9745,Entire home/apt,250,1,41,2021-07-06,1.50,12,358,14,
16427531,Chidgeys,1579764,Peter,,Queenscliffe,-38.26401,144.66565,Entire home/apt,360,1,75,2021-07-10,3.34,1,70,20,
16428195,Golden Sands,5977775,Pam,,Surf Coast,-38.31538,144.34172,Entire home/apt,211,1,150,2021-04-18,4.52,1,0,43,
16428836,Banksia Cottage at Aireys,30615022,June,,Surf Coast,-38.45284,144.10442,Entire home/apt,180,2,45,2021-05-02,1.40,3,327,7,
16429155,Now & Then On Hitchcock,10900773,Debra,,Greater Geelong,-38.27977,144.49183,Entire home/apt,279,2,135,2018-11-05,2.34,1,130,43,
16445867,Amarroo- eco winery cabin,73497951,Will,,Surf Coast,-38.30278,144.20649,Entire home/apt,173,2,85,2021-08-06,1.47,3,337,18,
16469447,Pelican's Rest,29902659,Debbie BG Holiday Rentals,,Greater Geelong,-38.264,144.51392,Entire home/apt,279,2,9,2021-04-04,0.16,54,345,2,
16480310,Paradise set into golf course near surf coast,72438066,Anton,,Greater Geelong,-38.2775,144.46356,Entire home/apt,690,4,16,2019-02-09,0.29,2,334,3,
16480461,Golf course getaway located on surf coast,72438066,Anton,,Greater Geelong,-38.28104,144.49271,Entire home/apt,690,4,1,2021-01-15,0.12,2,333,1,
16480537,Charming 1890's old Farmhouse,108191816,Rachael,,Colac Otway,-38.29165,143.5511,Private room,63,1,98,2019-04-10,1.80,2,365,16,
16484197,Manzanillo Grove Luxury Accommodation Unit 1,76516731,Jacques,,Greater Geelong,-38.16575,144.58893,Entire home/apt,230,2,56,2017-01-28,0.98,3,352,10,
16489465,Manzanillo Grove Luxury Accomodation Unit 2,76516731,Jacques,,Greater Geelong,-38.16414,144.58745,Entire home/apt,230,2,40,2020-01-08,0.69,3,358,17,
16514442,Charming unique 1890's old Farmhouse,108191816,Rachael,,Colac Otway,-38.28954,143.55079,Private room,80,1,34,2020-01-04,1.02,2,365,9,
16534463,Alyxia escape 15,51748440,Reservations Team,,Surf Coast,-38.32553,144.31221,Entire home/apt,445,2,2,2021-01-16,0.21,140,56,2,
16536222,Beach Cottage Anglesea (Point Roadknight Beach),106563308,Ella,,Surf Coast,-38.42333,144.17451,Entire home/apt,145,1,232,2021-04-30,4.07,3,107,41,
16570986,Stunning Timber Cottage,71597690,Greta,,Southern Grampians,-37.65071,142.35189,Entire home/apt,150,2,152,2019-08-26,3.65,1,338,37,
16578924,Victor Street Point Lonsdale,4734145,Roslyn,,Queenscliffe,-38.28533,144.60369,Entire home/apt,257,2,13,2021-04-11,0.23,1,313,6,
16586557,Rust's House,109364754,Zoe & Juliet,,Surf Coast,-38.53755,143.97487,Entire home/apt,220,2,47,2021-08-10,0.83,1,307,15,
16589099,The Cosy Bungalow at the Port.,47865258,Denise,,Greater Geelong,-38.11796,144.64259,Entire home/apt,119,1,327,2019-07-06,9.67,1,215,54,
16589875,"DOUGLAS RIVERSIDE, ABSOLUTE RIVERBANK, 3 BEDROOMS",49952925,Jane,,Moyne,-38.38289,142.24005,Entire home/apt,640,2,5,2021-05-07,0.09,3,31,4,
16591010,Acacia Room The Heart of the Great Ocean Road,97843374,Jodie And Shane,,Colac Otway,-38.77928,143.42961,Private room,141,1,273,2020-01-15,4.85,2,29,22,
16592268,Beechwood Apartment - Central Location,109415437,Dee,,Warrnambool,-38.38714,142.48531,Entire home/apt,170,2,32,2021-07-08,0.56,1,105,4,
16593711,"The Bluff, Wye River",61348629,Terence,,Colac Otway,-38.63315,143.88829,Entire home/apt,240,5,16,2021-02-28,0.29,2,34,4,
16605649,The Beach House at Ocean Grove,45941294,Julie,,Greater Geelong,-38.26572,144.53959,Entire home/apt,343,2,14,2019-01-06,0.25,1,350,0,
16623056,Large 4 bedroom family friendly house,109014200,Rachel,,Greater Geelong,-38.16722,144.31515,Entire home/apt,250,2,14,2018-04-02,0.25,1,0,0,
16624422,Lorne Getaway,109779258,Mandy,,Surf Coast,-38.53772,143.97034,Entire home/apt,230,2,123,2020-06-13,2.16,1,281,30,
16634462,Ocean Grove Haven,109888644,Timothy & Martina,,Greater Geelong,-38.26595,144.52673,Entire home/apt,123,3,74,2021-09-01,1.29,1,246,15,
