id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
4633956,TDM-Bajo con Balcon,23965553,Cristina,,Tossa de Mar,41.72196,2.93017,Entire home/apt,59,2,31,2021-03-27,0.42,8,188
4634265,Apartamento Thalassa,12311702,Carolina,,Roses,42.26425,3.16042,Entire home/apt,164,2,9,2018-08-25,0.13,3,364
4640626,Piso al lado Centro Històrico,23819590,Toni,,Girona,41.98541,2.8178,Entire home/apt,38,2,114,2021-04-12,1.48,6,194
4643909,Villa pordofo superbe maison de vacances avec clim,23307746,Julie,,Roses,42.28467,3.16816,Entire home/apt,95,2,45,2021-02-11,0.64,1,318
4673635,"BEACH FRONTLINE, INCREDIBLE VIEWS(P11.PB)",14715052,Jaume&Andrea,,Cadaqués,42.2889,3.2804,Entire home/apt,161,2,79,2021-04-03,1.04,16,137
4674693,Amazing see views!!,20295225,Marc,,Lloret de Mar,41.71033,2.87985,Entire home/apt,245,7,8,2019-08-10,0.11,6,244
4675136,Apartment with beautiful sea views.,23280085,Carolina,,Palafrugell,41.8952,3.19518,Entire home/apt,84,4,2,2020-10-11,0.27,56,222
4676402,"BEACH FRONTLINE, INCREDIBLE VIEWS(P11.1)",14715052,Jaume&Andrea,,Cadaqués,42.28886,3.28011,Entire home/apt,161,3,93,2021-04-05,1.23,16,119
4676893,"Apartment with pool, terrace, wifi and garden.",23280085,Carolina,,Palafrugell,41.88977,3.17965,Entire home/apt,93,7,2,2017-10-21,0.04,56,121
4677263,"House with pool, parking and beautiful sea views.",23280085,Carolina,,Lloret de Mar,41.71956,2.87502,Entire home/apt,156,4,1,2020-08-01,0.11,56,183
4677574,DOWNTOWN AND ONLY 3 MINUTES BEACH (MT1.2),14715052,Jaume&Andrea,,Cadaqués,42.2896,3.27523,Entire home/apt,123,3,72,2021-04-04,0.94,16,223
4677626,Villa for 8 people with private pool and parking.,23280085,Carolina,,Lloret de Mar,41.70938,2.88683,Entire home/apt,500,7,6,2020-09-27,0.12,56,198
4677979,House for 12 people with pool and sea views.,23280085,Carolina,,Lloret de Mar,41.7144,2.88474,Entire home/apt,464,7,3,2019-07-06,0.05,56,120
4682669,Rural house,24213114,Laura,,Torroella de Montgrí,42.0547,3.16332,Entire home/apt,600,2,3,2019-06-23,0.05,2,121
4690439,Villa para 9 personas con piscina y parking.,23280085,Carolina,,Lloret de Mar,41.72055,2.86733,Entire home/apt,700,4,8,2021-04-05,0.13,56,245
4696358,Exclusividad en el corazón del Empordá,24279688,Gloria,,Forallac,41.95713,3.08099,Private room,280,2,0,,,3,363
4698306,IDEAL  PARA GAUDIR DE LA NATURALEZA Y RELAX.....,24287221,Montsita,,Sales de Llierca,42.23515,2.65071,Entire home/apt,336,2,17,2020-07-12,0.25,1,327
4723596,Villa with pool and beautiful sea views. Wifi.,23280085,Carolina,,Lloret de Mar,41.71767,2.87599,Entire home/apt,172,4,3,2021-04-05,0.17,56,207
4726485,Villa for 6 people with swimming pool and parking.,23280085,Carolina,,Begur,41.92644,3.17666,Entire home/apt,137,4,2,2020-08-08,0.06,56,204
4726883,Casa Pairal cerca del mar,164423376,David,,Ventalló,42.14885,3.0267,Entire home/apt,183,3,8,2020-08-09,0.10,2,340
4732501,"Villa con piscina, parking, terrace and garden.",23280085,Carolina,,Lloret de Mar,41.71357,2.88123,Entire home/apt,119,4,2,2019-09-21,0.09,56,229
4745121,Apartamento 2 hab. + 1 baño LA MOLINA (n14 o 13),24491391,Carme,,Alp,42.34581,1.95544,Entire home/apt,165,2,9,2019-12-09,0.13,6,345
4750297,"Appartement 2 chambres, vue mer ROSAS",24514856,Gaelle,,Roses,42.26492,3.16706,Entire home/apt,60,7,3,2019-09-09,0.13,1,321
4751983,Estudio con encanto,24298526,Cristina,,Ventalló,42.14808,3.02698,Entire home/apt,110,2,12,2017-08-20,0.18,4,336
4758082,Charming 1920’s house. Nice views.,15225755,Cristina,,Girona,41.98801,2.82865,Entire home/apt,110,2,15,2018-03-26,0.20,2,89
4761160,Mas Ambros house with pool,24565726,Jose,,Calonge,41.85968,3.06193,Entire home/apt,525,2,29,2021-04-04,0.41,4,326
4773712,Superior room Can Barrull Costa Brava,24621546,Marta,,Palau-sator,41.97204,3.12438,Private room,80,1,0,,,4,129
4780132,Can Sici Masia,24649200,Josep,,Sant Gregori,42.02662,2.77774,Entire home/apt,475,2,18,2020-08-23,0.23,1,324
4785074,Apartment in Begur (Costa Brava),24630414,Jose Antonio,,Begur,41.96833,3.22753,Entire home/apt,90,4,42,2020-08-16,0.57,1,329
4789017,Duplex House to Cadaques,14921086,Frédéric,,Cadaqués,42.28939,3.27926,Entire home/apt,230,2,7,2020-08-15,0.10,1,322
4792378,Fidara,24699209,Benet,,Pals,41.9704,3.17374,Private room,110,1,4,2019-08-28,0.05,7,305
4798839,L' Escala: VILLA WITH GARDEN 6/9 (HUTG-024471),9590271,Marta,,L'Escala,42.1109,3.13618,Entire home/apt,95,7,6,2019-11-03,0.13,1,295
4799176,Room with terrace Can Barrull Costa Brava,24621546,Marta,,Palau-sator,41.97347,3.12517,Private room,85,1,0,,,4,129
4799313,Apartment Costa Brava Mas Blau,24621546,Marta,,Palau-sator,41.97192,3.12616,Entire home/apt,125,2,0,,,4,99
4806154,"Mas Mauri, MasMauriGolf",20346038,Ramon,,Regencós,41.94484,3.17179,Entire home/apt,821,2,11,2021-01-03,0.15,1,299
4807291,Comfortable Apartment Private Bathroom - Verd,24616831,Maria Carmen,,Fontanilles,42.01066,3.10554,Entire home/apt,143,1,0,,,5,188
4807327,Apartment-Private Bathroom-Garden View - Vermell,24616831,Maria Carmen,,Fontanilles,42.00948,3.1054,Private room,99,1,2,2019-12-29,0.09,5,227
4839819,"Villa with pool, BBQ and fireplace near the beach!",17211614,Maria,,Calonge,41.85616,3.10708,Entire home/apt,175,5,44,2020-09-06,0.60,2,239
4843091,CasaCampelles I - Vall de Núria - Ripollès,24923561,Joan,,Campelles,42.29411,2.1477,Entire home/apt,346,2,24,2020-10-12,0.32,2,302
4843963,El Sorrall 3. 1 bedroom apartment. Sea Views,24926395,Montserrat,,Blanes,41.6681,2.78671,Entire home/apt,47,5,7,2019-10-22,0.10,4,135
4844497,El Sorrall 4. 1 bedroom apartment. Sea views,24926395,Montserrat,,Blanes,41.6681,2.78671,Entire home/apt,47,5,7,2019-04-20,0.10,4,147
4844560,El Sorrall 2. 2 bedroom apartment. Sea Views,24926395,Montserrat,,Blanes,41.6681,2.78671,Entire home/apt,57,5,12,2021-04-10,0.26,4,174
4844628,El Sorrall 1. 2 bedroom apartment. Sea views,24926395,Montserrat,,Blanes,41.6681,2.78671,Entire home/apt,57,5,7,2019-04-24,0.11,4,183
4845783,"Study PAZ, Lloret de Mar (beach Fenals 250 m)",24928257,Regina,,Lloret de Mar,41.69775,2.82982,Entire home/apt,25,2,104,2021-04-15,1.39,2,29
4852331,"Charming Seaside Family Home, 2 Min Walk to Beach",5477879,Seeta,,L'Escala,42.12613,3.1314,Entire home/apt,175,1,20,2021-04-03,0.32,2,233
4855253,Cabaña Estrella 2 hab. barbacoa cocina baño calef.,22693015,Virginia,,Maçanet de la Selva,41.74312,2.77985,Entire home/apt,136,2,23,2021-04-04,0.31,4,351
4858244,Habitación Estándar,24992221,,,Sant Pere Pescador,42.19389,3.0913,Private room,94,1,1,2018-08-14,0.03,5,0
4858312,Habitación con salida al jardín,24992221,,,Sant Pere Pescador,42.1939,3.09139,Private room,94,1,2,2018-09-16,0.03,5,0
4858323,Habitación con terraza,24992221,,,Sant Pere Pescador,42.19389,3.0913,Private room,109,1,0,,,5,0
4858328,Habitación con porche,24992221,,,Sant Pere Pescador,42.19386,3.09143,Private room,100,1,1,2018-08-10,0.03,5,0
4858355,Habitación triple con porche,24992221,,,Sant Pere Pescador,42.19389,3.09142,Private room,123,1,0,,,5,0
4858982,Edirla,24699209,Benet,,Pals,41.9704,3.17374,Private room,90,1,21,2019-10-10,0.29,7,327
4858983,Caruxina,24699209,Benet,,Pals,41.9704,3.17374,Private room,100,1,8,2019-10-11,0.11,7,324
4858990,Brugulia,24699209,Benet,,Pals,41.9704,3.17374,Private room,121,1,0,,,7,321
4858997,Hormafina,24699209,Benet,,Pals,41.9704,3.17374,Private room,110,1,3,2018-07-12,0.06,7,321
4858999,Miseta,24699209,Benet,,Pals,41.9704,3.17374,Private room,160,1,1,2019-04-15,0.04,7,317
4862021,NEW APARTMENT WITH BIG TERRACE! +PARKING + WIFI,23783729,Guillem,,Cadaqués,42.28917,3.2722,Private room,139,2,53,2020-08-05,0.87,1,292
4871223,Romantic loft with sunny terrace,19498743,Jennifer,,Begur,41.95409,3.20775,Entire home/apt,98,5,56,2021-04-04,0.78,2,46
4871618,APARTAMENTO RURAL ROMANTICO,13420102,Carles I Cristina,,Cornellà del Terri,42.0976,2.79265,Entire home/apt,75,2,239,2021-03-28,3.10,3,340
4872413,CAN REMIRCA,6181607,Didac,,Setcases,42.37519,2.30103,Entire home/apt,125,2,40,2020-08-15,0.53,2,337
4878647,"CASA RURAL IDEAL PARA GRUPOS, FAMILIAS...RELAX TOTAL  10/12 PAX",19502360,Jaume,,Palau-sator,41.97316,3.1241,Entire home/apt,278,2,3,2018-05-16,0.05,3,275
4878900,Calm and serenity in the canals,24368210,José Mª,,Roses,42.26494,3.15028,Entire home/apt,55,1,170,2021-04-09,2.27,2,347
4893169,Rustic Modernized Townhouse,15073279,Siri,,Garrigoles,42.10613,3.02146,Entire home/apt,400,360,2,2017-08-13,0.03,1,0
4904077,casa-refugio/cabaña/ermita románica,25248095,Albert Y Mercè,,La Vall de Bianya,42.2725,2.43422,Private room,75,1,385,2021-05-02,5.36,1,329
4905790,Great family house seaside L'Escala,25256918,Nicole,,L'Escala,42.11265,3.15404,Entire home/apt,245,6,9,2019-08-29,0.13,1,31
4928837,Apartamento lujo a 2min de la playa,25390332,,,Castell-Platja d'Aro,41.79271,3.05441,Entire home/apt,450,14,2,2019-08-06,0.04,1,364
4930293,"Fontanilles, Girona  Costa Brava  Casa",7842684,Miquel,,Fontanilles,42.01061,3.10805,Entire home/apt,135,3,8,2020-07-30,0.11,1,327
4940215,Beautiful old farmhouse with pool II  (PG-502),9158476,MasVinyoles,,Quart,41.95322,2.9053,Entire home/apt,53,2,104,2021-03-05,1.44,2,335
4940354,Modern Penthouse Apartment,25459731,,,L'Escala,42.12433,3.12041,Entire home/apt,92,4,10,2020-09-13,0.14,1,329
4945711,Villa Beatriz,25491085,Manel,,Lloret de Mar,41.6985,2.79717,Entire home/apt,590,1,43,2021-04-25,0.66,1,314
4951768,"Yes yes Portbou, come to our house!",25524525,Gerard & Laurence,,Portbou,42.42518,3.16202,Entire home/apt,58,2,148,2021-04-21,2.02,2,314
4951983,En el corazón de la Costa Brava,25524765,Francesc,,Palafrugell,41.91875,3.20106,Entire home/apt,89,7,14,2019-08-19,0.19,1,17
4952107,"Spain, Tamariu 30m from the beach",12346183,Catherine,,Palafrugell,41.9187,3.20737,Entire home/apt,104,1,64,2021-04-25,0.86,1,216
4963977,Amazing view   certified label clean and safe 2020,252484676,Roser,,Roses,42.24382,3.20537,Entire home/apt,168,7,35,2020-08-29,0.66,1,172
4969883,"Dúplex con vistas, amplio, céntrico y climatizado",25570229,Miquel,,Figueres,42.27081,2.96566,Entire home/apt,89,7,17,2019-08-22,0.24,1,364
4981135,"Sunny, Cosy, Central with Parking!",3683574,Ana,,Cadaqués,42.29145,3.27672,Entire home/apt,61,2,139,2020-10-11,1.89,1,328
5001675,Dúplex Lloret de Mar,25792326,Olga,,Lloret de Mar,41.70099,2.85238,Entire home/apt,80,7,9,2019-08-18,0.15,1,0
5003144,"Apartment in EDEN MAR with sea views, pool and communal children's area- II",3357358,Salvador,,Calonge,41.83568,3.0933,Entire home/apt,1170,1,0,,,84,0
5016182,CAP RAS 8 Magnificent apartment with community Pool!,21668566,Finques,,Llançà,42.38734,3.15363,Entire home/apt,122,7,1,2016-08-13,0.02,57,70
5016314,SANT GENIS 3 Fantastic apartment with garden!,21668566,Finques,,Llançà,42.37439,3.1566,Entire home/apt,75,7,0,,,57,106
5016358,"Cosy Apart 2 Minutes Walk to Beach, + parking",18086463,Lluis,,Castell-Platja d'Aro,41.81349,3.06453,Entire home/apt,42,7,30,2020-07-31,0.41,1,25
5016426,SANT GENIS 1 Cozy apartment wit sea views!,21668566,Finques,,Llançà,42.37597,3.15716,Entire home/apt,75,7,3,2015-09-11,0.04,57,85
5018326,Paraiso en plena naturaleza,25888204,Josep,,Cassà de la Selva,41.87564,2.84442,Entire home/apt,229,2,5,2021-03-30,0.07,4,324
5020100,MEDITERRANEAN CENTRIC APARTMENT,1298586,Kristjan Y Ana,,Tossa de Mar,41.71771,2.93107,Entire home/apt,48,2,16,2019-08-14,0.23,117,0
5027143,Alojamiento rural para turismo familiar (10+4p.),25954421,Alba-Tros,,Vilademuls,42.11004,2.84462,Entire home/apt,280,2,21,2020-09-13,0.29,2,236
5032939,Casa Mas Molines,24565726,Jose,,Mont-ras,41.88846,3.1418,Entire home/apt,1000,2,8,2020-08-29,0.11,4,0
5035022,LA GUILLA 2,25990988,Brigitte,,Castell-Platja d'Aro,41.81369,3.0636,Entire home/apt,90,3,5,2019-07-27,0.08,4,348
5035777,PORT 31 Great apartment in front of the beach!,21668566,Finques,,Llançà,42.36992,3.15869,Entire home/apt,116,7,0,,,57,15
5036085,PORT 13 Great apartment in the urban centre!,21668566,Finques,,Llançà,42.3682,3.15888,Entire home/apt,50,7,0,,,57,63
5036576,PORT 4 Great apartment in the urban centre!,21668566,Finques,,Llançà,42.37076,3.15969,Entire home/apt,81,7,0,,,57,84
5036993,Charming flat 2 min. from the beach,25999973,Família,,Castell-Platja d'Aro,41.80942,3.06386,Private room,80,5,7,2019-08-09,0.10,1,363
5037137,"Superbe maison contemporaine, piscine intérieure",26001776,Veronique,,Roses,42.25292,3.18224,Entire home/apt,550,4,11,2020-09-24,0.25,1,264
5040073,Calella de Palafrugell-El Golfet,26018971,Sergi,,Palafrugell,41.88304,3.17743,Entire home/apt,80,2,105,2020-08-19,1.42,1,347
5042193,Come and enjoy !,9577521,Brunilda,,Cadaqués,42.28779,3.27289,Entire home/apt,95,5,106,2021-04-11,1.72,1,174
5043462,Gran casa con mucho encanto en Urús.,26038428,Violeta,,Urús,42.35219,1.85371,Entire home/apt,260,2,16,2020-12-30,0.21,2,357
5043793,Apartamento de 2 dormitorios,26039996,Eloi,,Llers,42.2914,2.88328,Entire home/apt,135,1,17,2021-03-28,0.24,1,351
5044110,Confortable piso con jardín a 100 m playa,26040968,Cati,,Castell-Platja d'Aro,41.80977,3.06425,Entire home/apt,40,7,22,2021-04-05,0.29,1,323
5045473,Habitación doble,12765213,Marissa,,Pals,41.97087,3.17299,Private room,120,2,3,2018-08-26,0.05,3,365
5045538,Apartamento,12765213,Marissa,,Pals,41.97242,3.15537,Entire home/apt,170,2,8,2019-08-30,0.14,3,343
5045644,Family House near the beach,21031510,Sònia,,L'Escala,42.12026,3.13742,Entire home/apt,300,2,33,2021-01-02,0.51,1,296
5047716,House for family Holidays in Breda,26059149,Xavi,,Breda,41.75119,2.55927,Entire home/apt,265,2,21,2020-08-29,0.30,1,315
5052596,Modern house in superb location,22522182,Josefina,,Santa Cristina d'Aro,41.76682,2.96555,Entire home/apt,103,7,74,2021-04-25,1.01,1,337
5054274,Villa for 6 people with pool and parking.,23280085,Carolina,,Lloret de Mar,41.71165,2.87825,Entire home/apt,264,4,3,2020-09-05,0.04,56,121
5063326,Can Coll de Pincaró,26146943,Amanda,,Albanyà,42.32805,2.68781,Entire home/apt,125,2,12,2019-11-13,0.16,1,349
5064069,"Villa con piscina, garden, terraza and parking.",23280085,Carolina,,Lloret de Mar,41.70937,2.88125,Entire home/apt,147,7,1,2017-04-17,0.02,56,225
5064630,Perfect place for beach holiday.,5091558,Petra,,Roses,42.26163,3.151,Entire home/apt,53,7,5,2020-08-16,0.07,14,146
5065493,Villa for 8 people with pool and parking.Wifi,23280085,Carolina,,Vidreres,41.75591,2.80533,Entire home/apt,121,4,2,2020-10-12,0.20,56,218
5066317,Apartment with beautiful sea views and parking,23280085,Carolina,,Palafrugell,41.88885,3.18721,Entire home/apt,89,4,5,2021-04-06,0.07,56,177
5066615,"House with private pool, parking, wifi and terrace",23280085,Carolina,,Blanes,41.69143,2.78738,Entire home/apt,133,7,6,2021-04-05,0.12,56,250
5066706,Apartamento Calella de Palafrugell,26163468,Chelo,,Palafrugell,41.88422,3.17859,Entire home/apt,100,6,50,2020-08-01,0.70,1,324
5066957,MEDAS,23280085,Carolina,,Pals,41.99901,3.1967,Entire home/apt,444,7,2,2019-08-17,0.06,56,140
5075952,Casa rústica muy bien situada 4 p.,25954421,Alba-Tros,,Vilademuls,42.11031,2.84457,Entire home/apt,88,2,37,2021-04-12,0.52,2,199
5082267,Bellissimo appartamento con piscina,26249737,,,Sant Feliu de Guíxols,41.78424,3.04156,Entire home/apt,90,5,19,2020-08-29,0.27,1,307
5082901,Apartamento con Piscina,26168824,Rosa,,Castelló d'Empúries,42.25539,3.11049,Entire home/apt,130,7,0,,,1,358
5083933,Sur la plage . Vue sur mer,15417170,Anne-Laure,,Llançà,42.36291,3.16269,Entire home/apt,85,7,39,2020-08-29,0.54,2,328
5087106,Sympathique maison 400 m de la mer,26278665,Pierre,,Castelló d'Empúries,42.24417,3.11676,Entire home/apt,150,6,0,,,1,365
5089461,Villa sur terrain privé de 1200m²,26292629,Andre,,Roses,42.29041,3.17814,Entire home/apt,323,7,1,2017-03-25,0.02,1,348
5091336,CASA DE VACACIONES CON ENCANTO,26303541,Gerard,,Vilademuls,42.09571,2.88964,Entire home/apt,639,2,64,2021-04-16,0.90,2,266
5101245,"House in 17th-century Villa, countryside and sea!",26357312,Carmen,,Ullastret,42.00082,3.09461,Entire home/apt,150,1,86,2020-12-29,1.19,2,271
5101541,APARTAMENTOS AQUARIUM. VISTAS AL MAR. PARA 6.,14040896,Silvia,,Roses,42.26259,3.15227,Entire home/apt,53,3,15,2020-09-17,0.21,18,257
5108454,Luxe appartement L'Escala + zwembad,19936728,Nawarana,,L'Escala,42.1122,3.13276,Entire home/apt,75,7,2,2017-07-15,0.04,1,0
5109889,"Céntrico,piscina,WiFi gratis,aire 2/4",26190302,Maria,,Lloret de Mar,41.70287,2.84929,Entire home/apt,58,3,0,,,5,331
5109908,"Céntrico,piscina,WiFi gratis,aire 2/4",26190302,Maria,,Lloret de Mar,41.70287,2.84929,Entire home/apt,58,3,3,2017-06-12,0.04,5,362
5109923,"Céntrico,piscina,WiFi gratis,aire 2pax",26190302,Maria,,Lloret de Mar,41.70287,2.84929,Entire home/apt,35,3,0,,,5,324
5112614,LAS COCHERAS,26416687,Mariano,,Sant Mori,42.15405,2.99139,Entire home/apt,169,2,21,2021-04-05,0.28,2,365
5121597,Costa Brava surrounded by tranquility,26469692,Carmen,,Begur,41.96863,3.20369,Entire home/apt,99,5,40,2020-09-04,0.55,1,98
5122150,"Confortable apartamento en Llivia, La Cerdanya",15775899,Antonio,,Llívia,42.46304,1.98104,Entire home/apt,110,2,31,2020-10-18,0.41,4,232
5122555,Vistas al mar y piscina en Begur.,26475044,Maria  José,,Begur,41.96364,3.22699,Entire home/apt,257,3,2,2019-04-27,0.03,1,316
5122588,La Bisbal d´Empordà. Casa S. XVII,26475301,Xavi,,La Bisbal d'Emporda,41.92933,3.03608,Entire home/apt,180,5,0,,,1,358
5129504,Casa con piscina cerca playa,26514422,Raquel,,Vidreres,41.79633,2.77587,Entire home/apt,244,2,34,2020-06-26,0.46,1,331
5129670,Apartamento Dúplex 2 Habitaciones,13853325,Arrels,,Palafrugell,41.91733,3.1566,Entire home/apt,90,1,16,2020-07-14,0.24,3,122
5132862,"House: las flores 2702B, Begur",26281633,Mª Dolors,,Begur,41.94336,3.20004,Entire home/apt,94,3,1,2016-07-30,0.02,18,64
5132948,Appartement dans une calanque,26534583,Francesc,,Palafrugell,41.91935,3.2032,Entire home/apt,90,6,1,2017-07-22,0.02,1,17
5133646,Magnificent house with s. pool in Golf Peralada,4206410,Sonia,,Peralada,42.30602,3.01001,Entire home/apt,590,30,0,,,1,244
5147997,Apartment Costa Brava 250 m beach,12325188,Manuel,,Lloret de Mar,41.69675,2.82902,Entire home/apt,60,6,25,2020-08-29,0.36,1,350
5150869,Nice house in the beach of Sa Riera (Begur) 7 pax,25731977,,,Begur,41.97214,3.21107,Entire home/apt,200,4,11,2020-08-23,0.16,1,170
5155614,House next to Montgrí Natural Park,26661953,Berenice,,L'Escala,42.10299,3.14317,Entire home/apt,110,7,9,2019-09-08,0.15,1,308
5157697,"Atico Encantador Abuhardillado, muy bien situado.",25856418,Cristina,,Camprodon,42.31013,2.36304,Entire home/apt,30,1,193,2021-04-09,2.54,2,356
5158395,Casa rústica en Madremanya / Girona - Costa Brava,26677141,Eduardo,,Madremanya,41.99347,2.95708,Entire home/apt,350,7,16,2020-08-21,0.23,1,169
5158554,TDM-CENTRO DE TOSSA CON GRAN TERRAZA.DUPLEX 3 HAB.,23965553,Cristina,,Tossa de Mar,41.71985,2.92941,Entire home/apt,138,2,34,2020-08-24,0.50,8,0
5158828,Secret spot in Empordà region,26540840,Albert,,Palafrugell,41.93628,3.13091,Entire home/apt,76,4,56,2021-04-05,0.78,1,327
5159118,"Villa very beautiful in Mas-Fumats, Roses, ESPANA",18393238,Christine,,Roses,42.29709,3.17533,Entire home/apt,236,2,2,2019-08-17,0.09,1,161
5159134,Gorgeous luxury villa Costa Brava,26680630,,,"Cruïlles, Monells i Sant Sadurní de l'Heura",41.9315,2.92505,Entire home/apt,500,1,59,2020-08-02,0.81,1,308
5159403,Great appartment for6 people. 1min from the Beach!,17211614,Maria,,Calonge,41.84369,3.09545,Entire home/apt,75,6,15,2020-08-31,0.26,2,138
5160148,apartment on costa brava,26686290,Marie Laurence & Thierry,,Castelló d'Empúries,42.24869,3.12603,Entire home/apt,87,4,10,2019-08-31,0.17,1,260
5166572,Lovely house with pool and wifi.,24473511,Unico Costa Brava,,L'Escala,42.10325,3.14128,Entire home/apt,147,7,3,2021-04-05,0.38,47,59
5168479,APARTAMENTOS AQUARIUM TERRAZA 45 M2  AL LADO PLAYA,14040896,Silvia,,Roses,42.26395,3.15133,Entire home/apt,56,3,39,2020-10-07,0.53,18,239
5170591,Casa Rural Sa Vinya,26740901,Walter,,Cadaqués,42.29447,3.24434,Entire home/apt,112,14,13,2019-08-18,0.18,1,365
5178495,Casa Privada con Piscina. Zona Familar!,26782748,Ada,,Lloret de Mar,41.7465,2.83116,Entire home/apt,104,3,7,2020-07-25,0.12,1,296
5179427,"House: las flores 2703B, Begur",26281633,Mª Dolors,,Begur,41.94304,3.2005,Entire home/apt,107,7,5,2018-08-04,0.09,18,42
5180075,"Apartment: Les Oliveres, Begur",26281633,Mª Dolors,,Begur,41.94296,3.21108,Entire home/apt,101,2,27,2021-04-05,0.37,18,189
5180241,House with private pool,24473511,Unico Costa Brava,,L'Escala,42.10395,3.14101,Entire home/apt,151,3,1,2016-08-20,0.02,47,99
5180764,"Villa: CAN PEP, Begur",26281633,Mª Dolors,,Begur,41.94665,3.20016,Entire home/apt,90,3,7,2021-04-05,0.15,18,145
5187398,Lovely appartment in the harbour,24473511,Unico Costa Brava,,L'Escala,42.11713,3.14727,Entire home/apt,84,5,4,2019-08-10,0.07,47,0
5188056,Appartment Salseta with shared pools.,24473511,Unico Costa Brava,,L'Escala,42.10747,3.14517,Entire home/apt,83,3,4,2021-04-05,0.12,47,159
5188491,CASA JUDIBAR,24565726,Jose,,Calonge,41.86578,3.07043,Entire home/apt,475,2,21,2020-09-06,0.30,4,334
5197089,"Apartamento ""PLATJA MAR 3""",23324405,Silvia,,L'Escala,42.11489,3.14695,Entire home/apt,52,4,4,2020-08-22,0.07,39,343
5197194,Estepa Negra: with pool and Wifi.,24473511,Unico Costa Brava,,L'Escala,42.10339,3.14063,Entire home/apt,129,7,1,2021-04-03,1,47,103
5197206,"Apartamento ""PLATJA MAR 2""",23324405,Silvia,,L'Escala,42.11611,3.14697,Entire home/apt,50,5,6,2020-08-13,0.17,39,169
5197336,Apartment overlooking the beach,26887233,Meritxell,,Tossa de Mar,41.71992,2.93392,Entire home/apt,160,5,20,2019-08-17,0.28,1,349
5197347,"Apartamento ""SOL Y MAR""",23324405,Silvia,,L'Escala,42.11455,3.13768,Entire home/apt,50,5,5,2020-08-24,0.07,39,0
5197483,"Little townhouse ""VILLA FLOR""",23324405,Silvia,,L'Escala,42.10745,3.1348,Entire home/apt,61,4,7,2019-08-17,0.12,39,269
5197869,"Casa ""VILLA FLOR VIC""- PISCINA COMUNITARIA",23324405,Silvia,,L'Escala,42.11076,3.13756,Entire home/apt,68,3,5,2021-04-03,0.07,39,359
5197896,Ginesta house: with swimming pool,24473511,Unico Costa Brava,,L'Escala,42.10752,3.13887,Entire home/apt,161,7,0,,,47,84
5197966,"Casa ""VILLA FLOR FIGUEROA""",23324405,Silvia,,L'Escala,42.10771,3.13347,Entire home/apt,65,5,9,2020-07-13,0.15,39,244
5198621,apartamento cerca de la playa,14388943,,,Lloret de Mar,41.69692,2.82529,Entire home/apt,100,5,0,,,7,365
5200395,"Holiday house: Els pescadors, Begur",26281633,Mª Dolors,,Begur,41.95993,3.22895,Entire home/apt,150,7,1,2019-08-31,0.05,18,14
5206601,TURISTIC APARTMENT,26936027,B40,,Girona,41.98365,2.81264,Entire home/apt,55,3,11,2019-10-26,0.15,3,0
5212836,Acollidora casa rústica a L'Empordà,26966982,Núria,,Albons,42.10703,3.0881,Entire home/apt,170,4,42,2021-04-05,0.59,1,314
5216392,Casa Grévol - Planta baja 2hab. con parking y wifi,12713448,Enric,,Castelló d'Empúries,42.24345,3.11454,Entire home/apt,51,2,22,2021-01-06,0.37,10,361
5226758,"Villa contemporaine. piscine, vue mer, 8 personnes",27046404,Josiane,,Roses,42.24977,3.19208,Entire home/apt,320,7,0,,,1,269
5228507,Amazing views near the beach,18246592,Mimesis,,Palafrugell,41.91823,3.20645,Entire home/apt,160,3,56,2020-08-08,0.76,3,364
5228686,Première ligne mer- vue magnifique,27056933,Sebastian,,Castell-Platja d'Aro,41.80915,3.06565,Entire home/apt,115,7,26,2020-08-29,0.37,1,98
5229298,Apartamento rustico a 5 min del mar,164423376,David,,Ventalló,42.14967,3.02584,Entire home/apt,110,2,23,2020-07-24,0.35,2,330
5229783,LOFT en precioso pueblo del Emporda,24298526,Cristina,,Ventalló,42.14852,3.02586,Entire home/apt,120,2,24,2018-08-26,0.32,4,333
5232972,Magnifico apartamento en LLançà (8 personas),26371243,Sandra,,Llançà,42.3633,3.15231,Entire home/apt,80,2,15,2021-04-04,0.40,1,325
5233871,Lovely bungalow with direct acces to pool!,26234453,Rachel,,Torroella de Montgrí,42.04949,3.16528,Entire home/apt,176,7,7,2019-09-01,0.15,40,36
5236563,"House ""Tarragona"" with private Pool",24473511,Unico Costa Brava,,L'Escala,42.10982,3.13481,Entire home/apt,113,3,0,,,47,98
5237965,Pretty Villa in Spectacular Setting with pool,9001770,Rosy,,Sant Martí Vell,42.0182,2.92753,Entire home/apt,180,2,16,2021-01-02,0.50,2,319
5244745,"House with garden ""MAR JARDI""",23324405,Silvia,,L'Escala,42.11744,3.13379,Entire home/apt,50,5,2,2019-08-24,0.03,39,179
5244948,"Apartamento ""MARINADA 95""",23324405,Silvia,,L'Escala,42.12009,3.13842,Entire home/apt,47,4,1,2020-07-18,0.10,39,228
5246928,Apartment on the beach with wifi,24473511,Unico Costa Brava,,L'Escala,42.1134,3.14116,Entire home/apt,89,7,2,2019-09-18,0.06,47,36
