listing_id,date
5340602,2022-11-28
6060439,2018-09-23
6060439,2018-10-08
6060439,2018-10-13
6060439,2018-10-15
6060439,2018-10-24
6060439,2018-10-29
6060439,2018-11-01
6060439,2018-11-02
6060439,2018-11-07
6060439,2018-11-14
6060439,2018-11-19
6060439,2018-11-20
6060439,2018-11-24
6060439,2018-11-28
6060439,2018-12-01
6060439,2018-12-06
6060439,2018-12-13
6060439,2019-01-11
6060439,2019-01-19
5349550,2015-10-16
5598488,2015-04-06
5598488,2015-04-08
5598488,2015-04-24
5598488,2015-04-26
5598488,2015-05-05
5598488,2015-05-13
6060439,2019-01-24
6060439,2019-01-29
6060439,2019-02-02
6060439,2019-02-06
6060439,2019-02-10
6060439,2019-02-15
6060439,2019-02-21
6060439,2019-02-24
6060439,2019-03-02
6060439,2019-03-06
5598488,2015-05-20
5598488,2015-05-22
5598488,2015-06-07
5598488,2015-06-23
5598488,2015-07-08
5598488,2015-07-13
5349550,2015-10-20
5349550,2015-11-20
5349550,2015-11-27
5349550,2015-12-18
5349550,2015-12-30
5349550,2016-01-03
5349550,2016-01-07
6060439,2019-03-12
6060439,2019-03-17
6060439,2019-03-25
6060439,2019-03-28
6060439,2019-04-13
6060439,2019-04-16
6060439,2019-04-29
6060439,2019-05-05
6060439,2019-05-09
6060439,2019-05-19
6060439,2019-06-06
6060439,2019-06-19
6060439,2019-07-04
6060439,2019-07-14
6060439,2019-08-04
6060439,2019-08-08
6060439,2019-08-14
6060439,2019-09-04
6060439,2019-09-07
6060439,2019-09-14
6060439,2019-09-26
6060439,2019-10-03
6060439,2019-10-20
6060439,2019-11-04
6060439,2019-11-09
6060439,2019-12-01
6060439,2019-12-06
6060439,2019-12-10
6060439,2019-12-22
6060439,2020-01-04
6060439,2020-01-10
6060439,2020-01-14
6060439,2020-01-19
6060439,2020-01-24
6060439,2020-01-31
6060439,2020-02-07
6060439,2020-02-11
6060439,2020-02-19
6060439,2020-02-27
6060439,2020-03-02
6060439,2020-03-09
6060439,2020-03-14
6060439,2020-03-19
6060439,2020-07-29
6060439,2020-08-09
6060439,2020-08-12
6060439,2020-08-14
6060439,2020-08-22
6060439,2020-08-30
6060439,2020-09-03
6060439,2020-09-06
6060439,2020-09-12
6060439,2020-09-28
6060439,2020-10-10
6060439,2020-10-12
5349550,2016-03-16
5349550,2016-03-22
5349550,2016-03-29
5349550,2016-05-18
5349550,2016-07-18
5349550,2016-07-24
5349550,2016-11-27
5349550,2017-06-23
5349550,2017-07-12
5349550,2017-07-20
5349550,2017-08-28
5349550,2017-09-02
5349550,2017-09-22
5349550,2017-10-22
5349550,2017-11-03
5349550,2017-11-22
5349550,2017-12-03
5349550,2018-01-02
5349550,2018-01-15
5349550,2018-03-18
5349550,2018-04-06
5349550,2018-06-16
5349550,2018-08-02
5598488,2015-07-16
5598488,2015-07-17
5598488,2015-07-24
5598488,2015-07-29
5598488,2015-08-03
5598488,2015-08-04
5598488,2015-08-15
5598488,2015-08-16
5598488,2015-08-19
5598488,2015-09-01
5598488,2015-09-06
5598488,2015-09-15
5598488,2015-09-23
5598488,2015-09-29
5598488,2015-10-07
5598488,2015-10-12
5598488,2015-10-26
5598488,2015-11-04
5598488,2015-11-25
5598488,2015-11-28
5598488,2015-12-28
5598488,2016-01-03
6060439,2020-11-07
5598488,2016-02-15
5598488,2016-03-04
5598488,2016-03-07
5598488,2016-03-12
5598488,2016-04-05
5598488,2016-04-10
5598488,2016-05-12
5598488,2016-05-15
5598488,2016-05-30
5598488,2016-07-02
5598488,2016-08-19
5598488,2016-09-11
5598488,2016-09-19
5598488,2016-09-26
5598488,2016-10-15
5598488,2016-10-17
5598488,2016-11-20
5598488,2016-12-05
5598488,2017-03-23
5598488,2017-04-20
5598488,2017-04-26
5598488,2017-05-07
5598488,2017-08-24
5598488,2017-09-15
5598488,2017-09-24
5349550,2018-08-05
5349550,2018-09-22
5349550,2018-11-02
5349550,2019-05-23
5349550,2019-12-02
5349550,2020-01-14
5349550,2020-02-21
5349550,2020-02-29
5349550,2020-03-08
5349550,2020-06-30
5349550,2020-08-28
5349550,2020-11-07
5349550,2020-11-16
5349550,2021-04-20
5349550,2021-06-30
5349550,2021-07-26
5349550,2021-08-18
5349550,2021-08-22
5349550,2021-10-03
5349550,2021-10-16
5349550,2021-10-27
5349550,2021-11-01
5349550,2021-11-11
5349550,2021-11-23
5349550,2022-01-09
5349550,2022-01-22
5349550,2022-02-22
5349550,2022-03-12
5349550,2022-04-18
5349550,2022-05-14
5349550,2022-05-26
5349550,2022-06-19
6060439,2020-11-12
6060439,2020-11-29
6060439,2020-12-14
6060439,2020-12-22
6060439,2021-01-02
6060439,2021-02-05
6060439,2021-03-17
6060439,2021-03-28
6060439,2021-04-14
6060439,2021-04-19
6060439,2021-04-25
6060439,2021-05-03
6060439,2021-05-23
6060439,2021-05-30
6060439,2021-06-15
6060439,2021-06-21
6060439,2021-06-30
6060439,2021-07-10
6060439,2021-07-21
6060439,2021-07-27
6060439,2021-08-08
6060439,2021-08-21
6060439,2021-08-27
6060439,2021-09-08
6060439,2021-09-16
6060439,2021-09-19
6060439,2021-09-30
6060439,2021-10-15
6060439,2021-10-19
6060439,2021-10-23
6060439,2021-11-09
6060439,2021-11-15
6060439,2021-11-19
6060439,2021-12-01
6060439,2021-12-04
6060439,2021-12-11
6060439,2022-01-02
6060439,2022-01-20
6060439,2022-01-30
6060439,2022-02-12
6060439,2022-02-23
6060439,2022-02-27
6060439,2022-03-13
5598488,2017-10-23
5598488,2017-11-05
5598488,2017-11-19
5598488,2017-12-06
5598488,2017-12-10
5598488,2018-01-02
5598488,2018-01-11
5598488,2018-01-24
5598488,2018-02-14
5598488,2018-02-19
5598488,2018-02-26
5598488,2018-03-07
5598488,2018-03-12
5598488,2018-03-20
5598488,2018-04-03
5598488,2018-04-15
5598488,2018-04-30
5598488,2018-05-22
6060439,2022-03-20
6060439,2022-03-24
6060439,2022-03-27
6060439,2022-03-31
6060439,2022-04-05
6060439,2022-04-23
6060439,2022-04-28
6060439,2022-05-03
6060439,2022-05-08
6060439,2022-05-15
5598488,2018-05-28
5598488,2018-06-03
5598488,2018-07-16
5598488,2018-09-06
5598488,2018-09-09
5598488,2018-09-17
5598488,2018-09-28
5598488,2018-10-01
5598488,2018-10-11
5598488,2018-10-16
5598488,2018-10-25
5598488,2018-10-28
5598488,2018-11-25
5598488,2018-12-04
5349550,2022-07-17
5349550,2022-08-08
6060439,2022-05-19
6060439,2022-05-29
6060439,2022-06-12
6060439,2022-06-16
6060439,2022-06-21
6060439,2022-06-28
6060439,2022-06-30
6060439,2022-07-03
6060439,2022-07-12
6060439,2022-07-22
5598488,2018-12-21
5598488,2019-01-08
5598488,2019-03-10
5598488,2019-03-29
5598488,2019-04-03
5598488,2019-04-07
5598488,2019-04-14
5598488,2019-04-20
5598488,2019-05-09
5598488,2019-05-28
5598488,2019-06-01
5598488,2019-06-07
5598488,2019-06-14
5598488,2019-06-21
5598488,2019-07-09
5598488,2019-07-30
5598488,2019-09-09
5598488,2019-09-20
5598488,2019-10-19
5598488,2019-10-23
5598488,2019-11-15
5598488,2019-12-28
6060439,2022-07-29
6060439,2022-08-05
6060439,2022-08-25
6060439,2022-08-31
6060439,2022-09-02
6060439,2022-09-05
6060439,2022-09-12
6060439,2022-09-21
6060439,2022-09-28
6060439,2022-11-12
6060439,2022-11-15
6060439,2022-11-20
6060439,2022-11-29
6060439,2022-12-03
6060439,2022-12-06
6068649,2015-08-07
5598488,2020-04-13
5598488,2020-07-20
5598488,2020-08-02
5598488,2020-08-12
5598488,2020-08-18
5598488,2020-08-25
5598488,2020-09-04
5598488,2020-09-23
5598488,2020-09-30
5352841,2015-05-06
5352841,2015-06-15
6068649,2015-08-16
6068649,2015-09-30
6068649,2015-11-09
5357380,2015-04-28
5357380,2015-07-17
5357380,2015-08-30
5357380,2015-11-09
5357380,2016-08-07
5357380,2017-10-23
5357380,2018-02-13
5357380,2018-03-31
5357380,2018-05-23
5357380,2018-08-27
5357380,2018-09-19
5357380,2018-11-19
5357380,2019-01-01
5357380,2019-05-10
5598488,2020-10-06
5598488,2020-10-09
5598488,2020-10-17
5598488,2021-01-11
5598488,2021-02-04
5598488,2021-02-12
5598488,2021-03-07
5598488,2021-03-26
5598488,2021-04-02
5598488,2021-04-14
5598488,2021-06-18
5598488,2021-06-27
5598488,2021-07-01
5598488,2021-07-06
5598488,2021-07-14
5598488,2021-07-17
5598488,2021-07-25
5598488,2021-08-10
5598488,2021-08-15
5598488,2021-08-17
5598488,2021-09-04
5598488,2021-09-12
5598488,2021-09-21
5598488,2021-10-09
5598488,2021-10-19
5598488,2022-01-04
5598488,2022-03-25
5598488,2022-03-28
5598488,2022-07-05
6068649,2015-12-01
5357380,2021-01-04
5357380,2021-06-05
5357380,2021-12-06
6068649,2016-02-24
5358647,2015-03-26
5598488,2022-07-15
5598488,2022-08-27
5598488,2022-09-27
6068649,2016-11-18
5630571,2015-09-21
5358647,2015-03-30
5358647,2015-04-03
5358647,2015-04-06
5358647,2015-04-12
6068649,2018-04-29
6068649,2018-05-09
6068649,2018-09-11
6068649,2018-11-28
6068649,2018-12-29
6068649,2019-01-04
6068649,2019-08-13
6068649,2019-12-30
6068649,2020-03-16
6068649,2021-11-13
6068649,2022-01-03
6068649,2022-03-17
6068649,2022-04-03
6068649,2022-04-18
6068649,2022-04-25
6068649,2022-05-03
6068649,2022-07-10
6068649,2022-07-28
6068649,2022-10-10
6068649,2022-10-22
6079886,2015-05-28
5358647,2015-04-17
5358647,2015-04-25
5358647,2015-05-02
5358647,2015-05-17
5358647,2015-05-22
5358647,2015-05-25
5358647,2015-05-30
5358647,2015-06-10
5358647,2015-06-17
5358647,2015-06-23
5358647,2015-07-03
6079886,2015-08-02
5358647,2015-07-11
5358647,2015-07-19
5358647,2015-07-23
5358647,2015-08-24
5358647,2015-08-27
5358647,2015-08-31
5358647,2015-09-03
5358647,2015-09-05
5358647,2015-09-09
5358647,2015-09-15
5358647,2015-10-02
5358647,2015-10-06
5358647,2015-10-10
5358647,2015-10-21
5358647,2015-12-01
5358647,2015-12-23
5358647,2016-01-03
5358647,2016-02-18
5358647,2016-03-02
5358647,2016-03-16
5358647,2016-03-20
5358647,2016-03-29
5358647,2016-05-08
5358647,2016-05-16
5358647,2017-05-16
5358647,2017-06-18
5358647,2017-06-28
5358647,2017-07-09
5358647,2017-07-12
5358647,2017-08-17
5358647,2017-08-22
5358647,2017-08-26
5358647,2017-09-16
5358647,2017-09-26
5358647,2017-10-03
5358647,2017-10-22
5358647,2017-11-04
5358647,2017-11-27
5358647,2018-01-19
5358647,2018-02-18
5358647,2018-03-15
5358647,2018-03-26
5358647,2018-04-05
5358647,2018-04-16
5358647,2018-04-22
5358647,2018-05-04
5358647,2018-05-11
5358647,2018-05-21
5640598,2015-05-03
5640598,2015-05-30
5640598,2015-06-07
5640598,2015-06-28
5640598,2015-07-09
5640598,2015-07-20
5640598,2015-09-12
5640598,2015-09-17
5640598,2015-09-24
5640598,2016-04-01
5640598,2018-07-08
5640598,2021-10-02
5640598,2021-10-24
5640598,2021-12-15
6079886,2015-08-12
6079886,2015-10-18
6079886,2015-11-02
6079886,2015-11-20
6079886,2015-12-01
6079886,2016-03-18
5640598,2021-12-29
5640598,2022-01-02
5640598,2022-02-02
5640598,2022-02-12
5640598,2022-04-14
5640598,2022-05-30
5640598,2022-06-15
5640598,2022-06-19
5640598,2022-08-30
5640598,2022-09-10
5640598,2022-09-16
5640598,2022-09-17
5640598,2022-09-20
5640598,2022-10-23
5640598,2022-10-29
5640598,2022-11-08
5640598,2022-11-13
5358647,2018-05-28
5358647,2018-06-09
5358647,2018-06-15
5358647,2018-06-23
5358647,2018-07-02
5358647,2018-07-08
5358647,2018-07-14
5358647,2018-07-29
5358647,2018-08-19
5358647,2018-08-26
5358647,2018-09-14
5358647,2018-09-25
5358647,2018-10-18
5358647,2018-10-22
5358647,2018-10-27
5358647,2018-11-20
5358647,2018-12-14
5358647,2018-12-25
5358647,2019-01-02
5358647,2019-03-11
5358647,2019-03-19
5358647,2019-04-14
5358647,2019-04-18
5358647,2019-04-20
5358647,2019-04-25
6079886,2016-03-21
5358647,2019-05-11
5640598,2022-11-18
6079886,2016-03-25
6079886,2016-04-15
6079886,2016-05-17
6079886,2016-05-23
6079886,2016-06-12
6079886,2016-09-14
6079886,2016-09-25
6079886,2016-09-30
6079886,2016-10-14
6079886,2017-01-24
6079886,2017-02-23
6079886,2017-06-02
6079886,2017-08-18
6079886,2017-09-14
6079886,2017-10-01
6079886,2017-10-04
6079886,2017-10-22
6079886,2017-11-03
6079886,2017-12-18
6079886,2018-01-15
6079886,2018-01-25
6079886,2018-02-25
6079886,2018-03-14
6079886,2018-03-18
6079886,2018-03-25
6079886,2018-04-23
6079886,2018-04-30
6079886,2018-05-09
6079886,2018-05-19
6079886,2018-05-25
6079886,2018-06-08
6079886,2018-07-04
5650577,2015-04-30
5650577,2015-05-19
5650577,2015-06-02
5650577,2015-06-07
5358647,2019-05-25
5358647,2019-06-07
5358647,2019-06-23
5358647,2019-07-07
5358647,2019-07-17
5358647,2019-07-27
6079886,2018-09-10
6079886,2018-09-19
6079886,2018-09-30
6079886,2018-10-07
6079886,2018-10-29
6079886,2018-11-09
6079886,2019-01-07
6079886,2019-01-20
6079886,2019-05-16
6079886,2019-06-17
6079886,2019-08-14
6079886,2019-09-09
6079886,2019-09-18
6079886,2021-06-19
5358647,2019-08-25
5358647,2019-09-05
5358647,2019-09-11
5358647,2019-09-16
5358647,2019-09-26
5358647,2019-09-29
5358647,2019-10-05
5358647,2019-10-19
5358647,2019-10-30
5358647,2019-12-29
5358647,2020-01-07
5358647,2022-01-05
5358647,2022-03-03
5358647,2022-04-30
5358647,2022-05-26
5358647,2022-06-07
5358647,2022-08-24
5650577,2015-06-23
5650577,2015-07-05
6079886,2021-07-03
5650577,2015-07-19
5650577,2015-07-30
5650577,2015-08-27
5650577,2015-09-07
5650577,2015-09-13
5650577,2015-09-17
5650577,2015-09-24
5650577,2015-09-28
5650577,2015-10-05
5650577,2015-10-09
5650577,2015-10-17
5650577,2015-10-27
5650577,2015-11-02
5650577,2015-11-09
5650577,2015-11-18
6079886,2021-08-01
6079886,2021-08-20
5650577,2015-11-23
5650577,2015-12-01
5358647,2022-10-03
5358647,2022-11-14
6079886,2021-08-21
6079886,2022-02-12
5358647,2022-11-21
5360506,2015-04-08
5360506,2015-04-13
5360506,2015-04-19
5360506,2015-05-04
5360506,2015-05-10
5360506,2015-05-15
5360506,2015-05-23
5360506,2015-05-29
5360506,2015-06-08
5650577,2015-12-18
6079886,2022-03-06
6080901,2015-07-17
5650577,2015-12-21
5650577,2016-01-03
5650577,2016-03-25
5650577,2016-03-31
5360506,2015-06-17
6080901,2015-09-29
6080901,2015-10-02
6080901,2015-10-09
5360506,2015-06-24
5360506,2015-07-10
5360506,2015-07-16
5360506,2015-07-19
5360506,2015-07-26
5360506,2015-08-07
5360506,2015-08-14
5360506,2015-08-20
5360506,2015-08-28
5360506,2015-09-04
5360506,2015-09-06
5360506,2015-09-07
5360506,2015-09-10
5360506,2015-09-14
5360506,2015-09-15
5360506,2015-09-22
5360506,2015-10-03
5360506,2015-10-04
5360506,2015-10-07
5360506,2015-10-15
5360506,2015-10-18
5360506,2015-10-21
5360506,2015-10-25
5360506,2015-11-12
5360506,2015-11-19
5360506,2015-11-27
5360506,2015-11-29
5360506,2015-12-09
5360506,2015-12-16
5360506,2015-12-19
5360506,2015-12-22
5360506,2015-12-26
5360506,2016-01-05
5360506,2016-01-12
5360506,2016-01-25
5360506,2016-02-05
5360506,2016-02-22
6080901,2015-10-11
6080901,2015-10-25
6080901,2015-10-27
6080901,2015-11-07
6080901,2015-11-10
6080901,2015-11-11
6080901,2015-11-15
6080901,2015-11-23
6080901,2015-11-25
6080901,2015-11-29
6080901,2015-12-02
6080901,2015-12-05
6080901,2015-12-08
6080901,2015-12-17
6080901,2015-12-21
6080901,2015-12-26
6080901,2015-12-31
5360506,2016-02-27
5360506,2016-03-03
5360506,2016-03-15
5360506,2016-04-06
5360506,2016-04-22
5360506,2016-04-29
5360506,2016-05-15
5360506,2016-05-21
5360506,2016-05-23
5360506,2016-05-25
5360506,2016-06-11
5360506,2016-06-20
5360506,2016-07-07
5360506,2016-07-12
5360506,2016-11-02
5360506,2016-12-12
5650577,2016-04-05
5650577,2016-04-19
5650577,2016-05-04
5650577,2016-05-04
5650577,2016-05-08
5650577,2016-05-16
5650577,2016-05-23
5650577,2016-05-30
5650577,2016-06-07
5650577,2016-06-18
5650577,2016-06-25
5650577,2016-06-29
5650577,2016-07-06
5650577,2016-07-17
5650577,2016-07-27
5650577,2016-07-31
5650577,2016-08-11
5650577,2016-08-30
5650577,2016-09-05
5650577,2016-09-14
5650577,2016-10-10
5650577,2016-10-18
5650577,2016-10-27
5650577,2016-11-06
5650577,2016-11-13
5650577,2016-11-29
5650577,2016-12-13
5650577,2016-12-21
5650577,2016-12-29
5650577,2017-01-05
5650577,2017-01-27
5650577,2017-04-14
5650577,2017-05-06
5650577,2017-05-16
5650577,2017-06-14
5650577,2017-06-19
5650577,2017-06-27
5650577,2017-07-03
5650577,2017-07-26
5650577,2017-08-20
5650577,2017-09-04
5650577,2017-09-12
5650577,2017-09-24
5650577,2017-10-07
5650577,2017-10-17
5650577,2017-10-20
5650577,2017-10-28
6080901,2016-01-05
6080901,2016-01-06
6080901,2016-01-11
6080901,2016-01-12
6080901,2016-01-19
6080901,2016-01-21
6080901,2016-01-22
6080901,2016-01-30
6080901,2016-02-06
6080901,2016-02-10
6080901,2016-02-17
6080901,2016-03-02
6080901,2016-03-18
6080901,2016-03-22
6080901,2016-03-25
6080901,2016-03-29
6080901,2016-04-02
6080901,2016-04-05
6080901,2016-04-12
6080901,2016-04-15
6080901,2016-04-29
5650577,2017-11-06
5650577,2017-11-14
5650577,2017-11-27
5650577,2017-12-05
5650577,2017-12-11
5650577,2017-12-26
5650577,2018-01-02
5650577,2018-01-15
5650577,2018-01-30
5650577,2018-02-05
5650577,2018-02-09
5650577,2018-03-18
5650577,2018-03-25
5650577,2018-04-07
5650577,2018-04-14
5650577,2018-04-22
5650577,2018-04-30
5650577,2018-05-13
5650577,2018-05-27
5650577,2018-06-06
5650577,2018-06-14
5650577,2018-06-17
5650577,2018-06-25
5650577,2018-07-09
5650577,2018-07-24
5650577,2018-07-28
5650577,2018-08-02
5650577,2018-08-07
5650577,2018-08-12
5650577,2018-08-20
5650577,2018-09-03
5650577,2018-09-24
5650577,2018-09-29
5650577,2018-10-03
5650577,2018-10-11
5650577,2018-10-15
5650577,2018-10-18
5650577,2018-10-30
5650577,2018-11-04
5650577,2018-11-13
5650577,2018-11-19
5650577,2018-12-22
5650577,2018-12-28
5650577,2019-01-01
5650577,2019-01-06
5650577,2019-01-13
5650577,2019-01-17
5650577,2019-01-20
5650577,2019-01-26
5650577,2019-01-31
5650577,2019-02-03
5650577,2019-02-13
5650577,2019-02-19
5650577,2019-03-05
5650577,2019-07-31
5650577,2019-08-27
5650577,2019-11-02
5650577,2019-11-21
5650577,2019-12-20
5650577,2019-12-29
5650577,2020-01-30
5650577,2020-02-09
5650577,2020-02-25
5650577,2020-10-27
5650577,2020-11-24
5650577,2020-12-30
5650577,2021-01-20
5663555,2015-06-16
5663555,2015-07-31
5663555,2015-08-10
5663555,2015-10-31
5663555,2015-12-13
5663555,2016-06-09
5663555,2016-07-18
5663555,2016-08-24
5663555,2018-01-28
5663555,2018-05-09
5663555,2018-05-27
5663555,2018-07-08
5663555,2018-08-31
5663555,2018-09-17
5663555,2018-09-23
5663555,2018-10-30
5663555,2018-11-06
5663555,2019-01-02
5663555,2019-03-24
5663555,2019-04-16
5663555,2019-04-28
5663555,2019-06-04
5663555,2019-06-29
5663555,2019-08-16
5663555,2019-09-05
5663555,2019-11-10
5663555,2020-01-12
5360506,2016-12-25
5360506,2017-01-04
5360506,2017-02-03
5360506,2017-03-12
5360506,2017-03-25
5360506,2017-04-03
5360506,2017-05-20
5360506,2017-09-19
5360506,2017-10-01
5360506,2017-10-07
5360506,2017-11-29
5360506,2018-05-13
5360506,2018-07-03
5360506,2018-10-06
5360506,2018-11-25
5360506,2019-01-06
5360506,2019-04-07
5360506,2019-04-29
5360506,2019-04-30
5360506,2019-05-02
5360506,2019-05-06
5360506,2019-05-19
5360506,2019-05-26
5360506,2019-06-23
5360506,2019-06-25
5360506,2019-10-10
5360506,2019-10-12
5360506,2019-11-07
5360506,2019-11-23
5360506,2019-12-05
5360506,2019-12-18
5360506,2020-01-01
5360506,2021-07-17
5360506,2021-07-24
5360506,2021-08-15
5360506,2021-08-17
5360506,2021-08-18
5360506,2021-09-14
5360506,2021-09-28
5360506,2021-10-05
5360506,2021-10-11
5360506,2021-10-25
5360506,2021-11-05
5360506,2021-12-10
5360506,2021-12-19
5360506,2021-12-29
5360506,2022-01-10
5360506,2022-01-28
5360506,2022-02-09
5360506,2022-03-20
5360506,2022-04-03
5360506,2022-04-25
5360506,2022-05-08
5360506,2022-05-27
5360506,2022-06-03
5360506,2022-06-10
5360506,2022-06-24
5360506,2022-07-11
5360506,2022-07-19
5360506,2022-08-01
5360506,2022-08-14
5360506,2022-08-17
5360506,2022-09-24
5360506,2022-09-30
5360506,2022-10-05
5360506,2022-10-30
5360506,2022-11-08
5360506,2022-11-16
5360506,2022-12-11
6080901,2016-05-16
5360719,2015-04-15
5360719,2015-04-21
5360719,2015-04-25
5360719,2015-04-28
5663555,2020-09-09
5663555,2020-10-30
5663555,2020-12-12
5663555,2021-06-26
5663555,2021-09-03
5663555,2021-09-16
5663555,2021-09-20
5663555,2021-10-26
5663555,2021-11-02
5663555,2021-12-07
5663555,2022-01-17
5663555,2022-04-04
5663555,2022-04-16
5663555,2022-04-25
5663555,2022-05-08
5663555,2022-06-16
5663555,2022-07-02
5663555,2022-08-06
5663555,2022-10-28
5663555,2022-11-10
6080901,2016-05-23
6080901,2016-05-30
6080901,2016-06-02
5663555,2022-12-11
5360719,2015-05-11
6080901,2016-06-06
6080901,2016-06-12
5360719,2015-05-19
5663555,2022-12-28
6080901,2016-06-16
6080901,2016-06-19
6080901,2016-06-22
5665579,2022-08-23
5360719,2015-05-22
5360719,2015-05-26
5360719,2015-06-01
5360719,2015-06-14
5360719,2015-06-21
5360719,2015-06-23
5360719,2015-06-27
5360719,2015-06-30
5360719,2015-07-07
5360719,2015-07-24
5360719,2015-07-29
5360719,2015-08-15
5360719,2015-09-13
5360719,2015-09-21
5360719,2015-09-27
5360719,2015-10-12
5360719,2015-10-17
5360719,2015-10-25
5360719,2015-11-06
6080901,2016-06-24
6080901,2016-07-06
6080901,2016-08-01
6080901,2016-08-30
5360719,2015-11-13
5360719,2015-11-21
5360719,2015-11-25
5360719,2016-01-14
5360719,2016-03-13
5360719,2016-04-12
5360719,2016-05-09
5681854,2015-05-05
5681854,2015-05-15
5681854,2015-06-04
5681854,2015-06-14
5681854,2015-08-12
5681854,2015-09-02
5681854,2015-09-11
5681854,2015-09-28
5681854,2015-11-10
5681854,2015-12-30
5681854,2016-01-05
6080901,2016-09-06
6080901,2016-09-12
6080901,2016-09-15
6080901,2016-09-18
6080901,2016-09-22
6080901,2016-09-25
6080901,2016-10-02
6080901,2016-10-05
6080901,2016-10-08
6080901,2016-10-12
6080901,2016-10-15
6080901,2016-10-18
6080901,2016-10-19
6080901,2016-10-26
6080901,2016-11-01
6080901,2016-11-09
6080901,2016-11-13
5681854,2016-02-07
5681854,2016-04-05
5681854,2016-04-11
5681854,2016-06-07
5681854,2016-06-12
5681854,2016-07-09
5681854,2016-07-21
5681854,2016-07-30
5681854,2016-08-08
5681854,2016-08-28
5681854,2016-09-22
5681854,2016-09-28
5681854,2016-10-14
5681854,2016-11-20
5681854,2016-12-04
5681854,2017-01-12
5681854,2017-01-24
5681854,2017-03-01
5360719,2016-05-12
5360719,2016-05-24
5360719,2016-07-09
5360719,2016-07-23
5360719,2016-08-06
5360719,2016-08-30
5360719,2016-11-06
5360719,2016-11-20
5360719,2016-12-31
5360719,2017-08-01
5360719,2017-12-24
5360719,2018-06-12
5360719,2018-07-22
5360719,2018-08-24
5360719,2018-08-26
5360719,2018-09-24
5360719,2018-10-14
5360719,2018-11-07
5360719,2018-11-20
5360719,2018-11-25
5360719,2018-12-25
5360719,2019-01-08
5360719,2019-02-09
5360719,2019-03-31
5360719,2019-04-11
5360719,2019-04-18
5360719,2019-05-06
5360719,2019-06-22
5360719,2019-06-28
5360719,2019-09-29
5360719,2019-10-06
5360719,2019-10-12
5360719,2019-10-19
5360719,2019-11-10
5360719,2019-11-18
5360719,2019-11-22
5360719,2019-12-07
5360719,2019-12-16
5360719,2019-12-22
5360719,2021-08-30
5360719,2021-10-25
5360719,2021-10-29
5360719,2021-11-10
5360719,2022-01-10
5360719,2022-02-07
6080901,2016-11-19
5360719,2022-03-13
5360719,2022-05-25
5360719,2022-09-28
5360719,2022-10-05
5360719,2022-10-23
5360719,2022-11-09
5360719,2022-11-19
5681854,2017-06-04
5681854,2017-06-12
5681854,2017-06-18
5681854,2017-06-24
5681854,2017-06-25
5681854,2017-06-27
5681854,2017-06-28
5681854,2017-07-01
5681854,2017-07-05
5681854,2017-07-09
5681854,2017-07-15
5681854,2017-07-20
5681854,2017-07-29
5681854,2017-08-15
5681854,2017-08-20
6080901,2016-11-23
6080901,2016-11-27
6080901,2016-11-30
6080901,2016-12-03
6080901,2016-12-05
6080901,2016-12-25
6080901,2016-12-29
6080901,2017-01-05
6080901,2017-01-11
6080901,2017-02-13
6080901,2017-02-19
6080901,2017-02-26
6080901,2017-03-07
6080901,2017-03-15
6080901,2017-03-18
6080901,2017-03-21
6080901,2017-03-28
6080901,2017-04-10
6080901,2017-04-21
6080901,2017-04-28
6080901,2017-05-06
6080901,2017-05-08
6080901,2017-05-09
6080901,2017-05-12
5360777,2015-03-24
5360777,2015-03-27
6080901,2017-05-16
5360777,2015-03-30
5360777,2015-04-04
5360777,2015-04-08
5360777,2015-04-16
5360777,2015-04-23
5360777,2015-04-27
5681854,2017-08-23
5681854,2017-08-26
5681854,2017-09-03
5681854,2017-09-27
5681854,2017-09-30
5681854,2017-10-05
5681854,2017-10-17
5681854,2017-11-04
5681854,2017-11-09
5681854,2017-11-12
5681854,2017-12-18
5681854,2018-01-04
5681854,2018-01-22
5681854,2018-01-26
5681854,2018-02-20
5681854,2018-02-27
5681854,2018-03-20
5681854,2018-03-27
5681854,2018-03-31
5681854,2018-04-02
5681854,2018-04-17
5681854,2018-04-24
5681854,2018-04-29
5681854,2018-05-04
5681854,2018-05-05
6080901,2017-05-17
6080901,2017-05-19
6080901,2017-05-26
6080901,2017-05-28
6080901,2017-05-31
6080901,2017-06-11
6080901,2017-06-20
6080901,2017-06-25
6080901,2017-06-28
6080901,2017-06-29
6080901,2017-07-03
6080901,2017-07-08
6080901,2017-07-12
6080901,2017-07-16
6080901,2017-07-17
6080901,2017-07-23
6080901,2017-07-30
6080901,2017-08-03
6080901,2017-08-13
6080901,2017-08-20
6080901,2017-09-01
6080901,2017-09-05
6080901,2017-09-09
6080901,2017-09-17
6080901,2017-09-20
6080901,2017-09-21
6080901,2017-09-28
6080901,2017-10-01
5681854,2018-05-07
5681854,2018-05-16
5681854,2018-05-21
5681854,2018-05-29
5681854,2018-06-05
5681854,2018-06-14
5681854,2018-06-20
5681854,2018-06-24
5681854,2018-07-01
5681854,2018-07-14
5681854,2018-07-22
5681854,2018-07-23
5681854,2018-07-25
5681854,2018-07-30
5681854,2018-08-05
5681854,2018-08-13
5681854,2018-08-21
5681854,2018-08-24
5681854,2018-08-25
5681854,2018-08-28
5681854,2018-09-07
5681854,2018-09-14
