id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
19025749,0058-cristall Mar Apartment with comunity pool,132017348,Apart-Rent,,Castelló d'Empúries,42.24049,3.1237,Entire home/apt,123,1,1,2019-08-17,0.02,92,277,0,HUTG-012544
19168878,33APJ18. POLITUR J-18,122326504,Actual,,Castell-Platja d'Aro,41.82727,3.07243,Entire home/apt,70,7,0,,,118,0,0,HUTG-001562
19168880,33APJ26. POLITUR J-26,122326504,Actual,,Castell-Platja d'Aro,41.82629,3.07298,Entire home/apt,58,7,1,2022-07-16,0.18,118,0,1,HUTG-001604
18928661,Esta Libro,129837136,Quality Estates,,Calonge,41.84915,3.05936,Entire home/apt,20000,1,0,,,25,0,0,HUTG-008573
18928662,Villa Mediterranea,129837136,Quality Estates,,Calonge,41.87804,3.05929,Entire home/apt,342,1,0,,,25,99,0,HUTG-009589
19025758,2001-Francesc Macia Apartment with wifi near the b,132017348,Apart-Rent,,Roses,42.26026,3.17935,Entire home/apt,80,1,0,,,92,284,0,HUTG-019463-50
18928663,Villa Ojo Azul,129837136,Quality Estates,,Santa Cristina d'Aro,41.82358,3.01181,Entire home/apt,420,1,0,,,25,96,0,HUTG-013203
19168882,33APK44. POLITUR K-44,122326504,Actual,,Castell-Platja d'Aro,41.82576,3.07481,Entire home/apt,61,7,0,,,118,358,0,HUTG-001600
19168893,03AE95. ELY-PALACE 9-5,122326504,Actual,,Castell-Platja d'Aro,41.81331,3.06789,Entire home/apt,55,7,4,2022-08-13,0.06,118,343,1,HUTG-028858
19025759,0165-miami Studio near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24012,3.12347,Entire home/apt,60,1,0,,,92,0,0,HUTG-020008-41
19168900,55CMRS3. CASA MAS ROS - SALZES 3,122326504,Actual,,Calonge,41.84174,3.06514,Entire home/apt,147,7,0,,,118,0,0,HUTG-002360
18928665,Tree House Villa,129837136,Quality Estates,,Calonge,41.88128,3.07231,Entire home/apt,10,1,2,2017-08-19,0.03,25,0,0,HUTG-008575
18928667,Villa Castell,129837136,Quality Estates,,Calonge,41.87767,3.0721,Entire home/apt,322,1,1,2021-09-11,0.06,25,155,0,HUTG-006264
19025761,0187-sant Mori Apartment with big terrace and wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.2406,3.12229,Entire home/apt,80,1,4,2022-09-17,0.22,92,254,3,HUTG-003187-37
18928668,Villa Scnadinavia,129837136,Quality Estates,,Santa Cristina d'Aro,41.82087,3.01392,Entire home/apt,314,1,0,,,25,199,0,HUTG-8206
19168908,04AE86. ELYPALACE 8-6,122326504,Actual,,Castell-Platja d'Aro,41.81308,3.06651,Entire home/apt,64,7,0,,,118,364,0,HUTG-001568
19168915,56CMP4. CASA MAS PALLI 4,122326504,Actual,,Calonge,41.84148,3.07126,Entire home/apt,238,7,2,2022-08-13,0.36,118,345,2,HUTG-013739
19025762,2000-francesc Macia Duplex with wifi near the beac,132017348,Apart-Rent,,Roses,42.26195,3.18015,Entire home/apt,128,1,6,2022-10-29,0.15,92,284,5,HUTG-019467-43
19168919,56CT15. CASA TOPAZIO 15,122326504,Actual,,Castell-Platja d'Aro,41.83378,3.07441,Entire home/apt,301,7,2,2022-07-30,0.03,118,365,1,HUTG-026376
18928669,Villa Puig Rosell,129837136,Quality Estates,,Calonge,41.87119,3.07024,Entire home/apt,181,1,5,2022-07-29,0.12,25,0,2,HUTG-015340
19025764,2002-francesc Macia Apartment with wifi near the b,132017348,Apart-Rent,,Roses,42.26003,3.18074,Entire home/apt,80,1,2,2022-09-24,0.43,92,272,2,HUTG-019464-45
18928672,Villa Teka,129837136,Quality Estates,,Calonge,41.84346,3.06758,Entire home/apt,384,1,4,2022-07-21,0.25,25,124,3,HUTG-007657
19168920,05AE119. ELYPALACE 11-9,122326504,Actual,,Castell-Platja d'Aro,41.81505,3.06622,Entire home/apt,103,7,2,2022-09-04,0.39,118,343,2,HUTG-026344
19025767,2003-francesc Macia Apartment with wifi near the b,132017348,Apart-Rent,,Roses,42.26041,3.17854,Entire home/apt,80,1,6,2022-11-02,0.09,92,291,2,HUTG-019465
19168931,05AE19. ELYPALACE 1-9,122326504,Actual,,Castell-Platja d'Aro,41.81381,3.06713,Entire home/apt,102,7,0,,,118,346,0,HUTG-001605
18928673,Villa Shangrila,129837136,Quality Estates,,Calonge,41.85659,3.04899,Entire home/apt,20000,7,0,,,25,0,0,HUTG-008208
19025768,2007-av De Rhode Apartment with wifi near the beac,132017348,Apart-Rent,,Roses,42.26555,3.17329,Entire home/apt,61,1,3,2022-09-03,0.14,92,291,2,HUTG-003122-60
19025769,2004-francesc Macia Apartment with wifi near the b,132017348,Apart-Rent,,Roses,42.26235,3.18008,Entire home/apt,80,1,3,2022-07-23,0.18,92,219,1,HUTG-019466-47
18928675,Villa Rosa,129837136,Quality Estates,,"Cruïlles, Monells i Sant Sadurní de l'Heura",41.88096,3.0605,Entire home/apt,351,1,0,,,25,94,0,HUTG-003090
18928678,Villa De Oro,129837136,Quality Estates,,Calonge,41.87654,3.06237,Entire home/apt,503,1,2,2022-09-04,0.12,25,179,1,HUTG-008211
19168934,06AE152. ELYPALACE 15-2,122326504,Actual,,Castell-Platja d'Aro,41.81511,3.06717,Entire home/apt,102,7,2,2019-04-27,0.04,118,339,0,HUTG-011137
19168939,07AAA1. ALEXANDRA A-1,122326504,Actual,,Castell-Platja d'Aro,41.8184,3.07006,Entire home/apt,63,7,0,,,118,365,0,HUTG-001559
19025770,2008-av De Rhode Apartment with wifi near the beac,132017348,Apart-Rent,,Roses,42.26558,3.17356,Entire home/apt,61,1,1,2019-07-09,0.02,92,261,0,HUTG-003124-62
19168945,07AAC4. ALEXANDRA C-4,122326504,Actual,,Castell-Platja d'Aro,41.81663,3.06824,Entire home/apt,72,7,1,2022-09-12,0.27,118,276,1,HUTG-001566
18928681,Villa CasaBlanca,129837136,Quality Estates,,Calonge,41.85413,3.0599,Entire home/apt,330,1,4,2022-07-28,0.09,25,151,2,HUTG-005362
18930309,Detached house in the golf course 5 min to Girona,18240880,Sleep & Stay,,Sant Julià de Ramis,42.03398,2.80451,Entire home/apt,300,5,2,2022-08-10,0.07,37,89,1,HUTG-027711
19232977,181 VINTAGE-SEAVIEW,10348010,Maria,,Roses,42.26094,3.17724,Entire home/apt,106,2,65,2022-11-01,0.98,4,287,23,HUTG-028551
19233692,Villa Christelle,133375298,Empordà Villas,,Navata,42.22769,2.87304,Entire home/apt,469,4,1,2022-08-17,0.22,6,358,1,HUTG-028112
19234070,ROC MAR 6 1 B,20931089,Rosesaparts,,Roses,42.25539,3.1843,Entire home/apt,50,2,1,2017-08-19,0.02,74,195,0,HUTG-008236
19235710,Soul Costa Brava House l'Estartit,10091776,Oscar Y Susana,,Torroella de Montgrí,42.05907,3.16162,Entire home/apt,96,2,43,2022-08-22,0.65,1,334,8,HUTG-027265
19236037,306 * Dunes G-5 - 003000,133933726,"Impals, S.L.",,Pals,41.98302,3.20504,Entire home/apt,107,1,3,2022-05-16,0.11,49,283,1,HUTG-013137-57
19236039,208 * Sg 2 F 1º 2ª - 002200,133933726,"Impals, S.L.",,Pals,41.98449,3.19521,Entire home/apt,139,1,6,2020-09-06,0.11,49,363,0,HUTG-016490-88
19236041,205 - Sg 2 D 1º 2ª - 002200,133933726,"Impals, S.L.",,Pals,41.98429,3.1954,Entire home/apt,116,1,6,2022-09-18,0.09,49,273,4,HUTG-016489-63
19236044,214 - Sg 2 B 1º 1ª - 002200,133933726,"Impals, S.L.",,Pals,41.984859,3.19522,Entire home/apt,133,1,12,2022-05-22,0.19,49,295,1,HUTG-013083-13
19236048,212 * Sg 2 A 1º 3ª - 002200,133933726,"Impals, S.L.",,Pals,41.9847,3.19505,Entire home/apt,133,1,5,2021-09-12,0.11,49,273,0,HUTG-013129-42
19168947,07ACB5. CATALUNYA B-5,122326504,Actual,,Castell-Platja d'Aro,41.81704,3.06882,Entire home/apt,76,7,0,,,118,158,0,HUTG-001567
19025771,0137-Sant Maurici Apartment with view on the canal,132017348,Apart-Rent,,Castelló d'Empúries,42.25316,3.10602,Entire home/apt,94,1,2,2022-09-10,0.05,92,239,1,HUTG-021348-04
19236049,321 - Dunes G-8 - 003000,133933726,"Impals, S.L.",,Pals,41.9827,3.20521,Entire home/apt,157,1,3,2021-11-05,0.06,49,300,0,HUTG-013136-29
19025780,0183-sant Maurici Apartment with canal view and pa,132017348,Apart-Rent,,Castelló d'Empúries,42.25352,3.10844,Entire home/apt,87,1,1,2022-08-06,0.20,92,121,1,HUTG-027162-61
19236052,219 - Sg 2 G b 1ª - 002200,133933726,"Impals, S.L.",,Pals,41.9848,3.19509,Entire home/apt,163,1,4,2022-08-20,0.07,49,195,2,HUTG-016492-90
19168948,15AMA4. MARINA A-4,122326504,Actual,,Castell-Platja d'Aro,41.81743,3.06936,Entire home/apt,79,7,0,,,118,347,0,HUTG-002349
19027074,Blau Park 311: Apartment with pool w/slides and free Wifi,105691048,Sistachrentals,,Torroella de Montgrí,42.04829,3.18918,Entire home/apt,133,5,3,2019-08-03,0.05,57,0,0,HUTG-006098
19168959,07ACE2. CATALUNYA E-2,122326504,Actual,,Castell-Platja d'Aro,41.81794,3.06982,Entire home/apt,79,7,2,2022-07-16,0.07,118,346,1,HUTG-031408
19168962,07ACF6. CATALUNYA F-6,122326504,Actual,,Castell-Platja d'Aro,41.81845,3.0687,Entire home/apt,63,7,2,2022-09-10,0.04,118,350,1,HUTG-001569
19168970,08ACG4. CATALUNYA G-4,122326504,Actual,,Castell-Platja d'Aro,41.81876,3.07018,Entire home/apt,75,7,2,2022-09-20,0.47,118,346,2,HUTG-001744
19236054,225 - Sg 2 G at. 1ª - 002200,133933726,"Impals, S.L.",,Pals,41.98487,3.19521,Entire home/apt,183,1,10,2022-07-16,0.18,49,362,1,HUTG-016493-00
19236055,622 * Calsina Baix 2h - 006000,133933726,"Impals, S.L.",,Pals,41.98174,3.20139,Entire home/apt,109,1,13,2022-09-18,0.20,49,155,2,HUTG-016500-34
19028514,Casa Moira - The Blue Room,30254132,Moira,,Garriguella,42.34258,3.0639,Private room,63,2,74,2022-09-16,1.11,2,178,10,HUTG-037580
19236056,201.1 * Sg 1 C b 4ª - 002100,133933726,"Impals, S.L.",,Pals,41.98426,3.19486,Entire home/apt,116,1,5,2022-06-26,0.09,49,182,1,HUTG-013132-25
19236057,621 * Calsina Dalt 1h - 006000,133933726,"Impals, S.L.",,Pals,41.98178,3.20163,Entire home/apt,98,1,13,2021-07-25,0.20,49,141,0,HUTG-016500-34
19168973,15AE21. EMBAJADOR 9 21,122326504,Actual,,Castell-Platja d'Aro,41.81705,3.06764,Entire home/apt,76,7,0,,,118,364,0,HUTG-001602
19168975,15AE43. EUROPALACE 43,122326504,Actual,,Castell-Platja d'Aro,41.80758,3.06509,Entire home/apt,79,7,0,,,118,358,0,HUTG-010293
19168981,15ASS5D. SAN SEBASTIAN 5D,122326504,Actual,,Castell-Platja d'Aro,41.80939,3.06291,Entire home/apt,92,7,1,2022-04-16,0.12,118,287,1,HUTG-027900
19034468,Loft especial 1a linea de mar Llançà-Costa Brava,132437773,Lola,,Llançà,42.37541,3.15638,Entire home/apt,110,2,57,2022-10-31,1.05,1,334,15,HUTG-034706
19168995,00APA4. PRESIDENT A-4,122326504,Actual,,Castell-Platja d'Aro,41.81471,3.06643,Entire home/apt,69,7,2,2022-07-30,0.04,118,348,1,HUTG-007046
19168999,18AF5B. FANALS 5B,122326504,Actual,,Castell-Platja d'Aro,41.81826,3.06918,Entire home/apt,108,7,0,,,118,352,0,HUTG-033618
19236058,317 - Dunes E-4 - 003000,133933726,"Impals, S.L.",,Pals,41.98298,3.20526,Entire home/apt,157,1,5,2021-11-01,0.17,49,298,0,HUTG-016464-07
19236060,222 - Sg 2 C at. 3ª - 002200,133933726,"Impals, S.L.",,Pals,41.98485,3.19527,Entire home/apt,151,1,23,2022-11-13,0.48,49,361,5,HUTG-013135-51
19041226,BEAUTIFUL VILLA WITH 2 SWIMMING POOLS,13212919,Yvan,,Foixà,42.04884,2.99346,Entire home/apt,443,4,40,2022-10-22,0.60,1,333,12,HUTG-041521
19236061,316 - Dunes C-6 - 003000,133933726,"Impals, S.L.",,Pals,41.98312,3.2052,Entire home/apt,157,1,8,2022-11-02,0.12,49,219,3,HUTG-016463-12
19236062,414 - Gm 1 M-4 - 004100,133933726,"Impals, S.L.",,Pals,41.99768,3.19787,Entire home/apt,162,1,3,2022-08-06,0.11,49,337,2,HUTG-016495-22
19236063,411 - Gm 1 H-3 - 004100,133933726,"Impals, S.L.",,Pals,41.99749,3.19806,Entire home/apt,145,1,7,2021-10-23,0.13,49,259,0,HUTG-013084-08
19169006,18ASB3B. SUPER BEACH 3B,122326504,Actual,,Castell-Platja d'Aro,41.81642,3.06831,Entire home/apt,94,7,0,,,118,365,0,HUTG-013729
19169013,20ASB6H. SUPER BEACH 6H,122326504,Actual,,Castell-Platja d'Aro,41.81501,3.06712,Entire home/apt,75,7,0,,,118,332,0,HUTG-020834
19043776,LOVELY HOUSE TOSSA DE MAR,70552886,Ana,,Tossa de Mar,41.71405,2.90557,Entire home/apt,225,6,18,2022-08-24,0.27,1,333,3,HUTG-026866
19169016,21AT17. TAMARIUS 1-7,122326504,Actual,,Castell-Platja d'Aro,41.8191,3.07024,Entire home/apt,124,7,4,2022-08-06,0.06,118,364,3,HUTG-012596
19169017,25AA218. APOLO 218,122326504,Actual,,Castell-Platja d'Aro,41.81535,3.06235,Entire home/apt,59,7,0,,,118,196,0,HUTG-032575
19236064,424 - Gm 2 Hat.4ª - 004200,133933726,"Impals, S.L.",,Pals,41.99877,3.19739,Entire home/apt,162,1,1,2021-04-04,0.05,49,283,0,HUTG-016497-28
19236066,423 - Gm 2 E 1º 4ª - 004200,133933726,"Impals, S.L.",,Pals,41.99968,3.19739,Entire home/apt,145,1,2,2019-08-31,0.03,49,293,0,HUTG-016496-94
19236067,623 * Isern Baix - 006000,133933726,"Impals, S.L.",,Pals,41.9811,3.20262,Entire home/apt,111,1,10,2022-06-26,0.18,49,255,1,HUTG-013139-63
19236068,413 - Gm 1 M-1 - 004100,133933726,"Impals, S.L.",,Pals,41.99767,3.19774,Entire home/apt,145,1,2,2021-04-05,0.09,49,333,0,HUTG-016494-92
19236070,624 * Isern Dalt - 006000,133933726,"Impals, S.L.",,Pals,41.98111,3.2025,Entire home/apt,127,1,11,2022-08-28,0.19,49,216,2,HUTG-013139-63
19169020,PRESIDENT B-14,122326504,Actual,,Castell-Platja d'Aro,41.81431,3.0677,Entire home/apt,84,7,1,2018-08-04,0.02,118,314,0,HUTG-010292
19048585,APARTAMENTO CERCA DE LA PLAYA,35120063,Gabriel,,Castelló d'Empúries,42.24402,3.12707,Entire home/apt,46,2,7,2019-09-01,0.10,1,315,0,
19169024,PRESIDENT B-5,122326504,Actual,,Castell-Platja d'Aro,41.81494,3.06641,Entire home/apt,76,7,2,2022-08-20,0.09,118,249,1,HUTG-001563
19169033,02APE13. PRESIDENT E-13,122326504,Actual,,Castell-Platja d'Aro,41.81503,3.06857,Entire home/apt,65,7,0,,,118,283,0,HUTG-001565
19236072,220 * Sg 2 A at.1ª - 002200,133933726,"Impals, S.L.",,Pals,41.98435,3.19526,Entire home/apt,151,1,1,2022-08-20,0.22,49,70,1,HUTG-21700
19236075,319 * Dunes F-9 - 003000,133933726,"Impals, S.L.",,Pals,41.98279,3.20535,Entire home/apt,157,1,5,2021-04-05,0.08,49,279,0,HUTG-21736
19050661,APPARTEMENT PROCHE LE PORT - Costa Brava - WIFI GRATUIT,117751526,SolHome,,L'Escala,42.11437,3.14891,Entire home/apt,5000,1,0,,,69,365,0,HUTG-014194
19236076,120 * C. Montseny 3 - 007000,133933726,"Impals, S.L.",,Pals,41.98494,3.19704,Entire home/apt,191,1,15,2022-05-29,0.25,49,0,1,HUTG-016504-38
19169041,28ARBB4. REY BALDUINO BAJOS 4,122326504,Actual,,Castell-Platja d'Aro,41.81187,3.06383,Entire home/apt,74,7,0,,,118,365,0,HUTG-028855
19050997,Sun Sea Costa,132977282,David & Jenny,,Torroella de Montgrí,42.05786,3.19984,Entire home/apt,99,2,107,2022-12-27,1.62,1,321,23,HUTG-039141
19169046,27AA47. ALABAMA 47,122326504,Actual,,Castell-Platja d'Aro,41.80948,3.06004,Entire home/apt,61,7,0,,,118,365,0,HUTG-026357
19236078,121 ** CASA CADI Nº 5 - 007000,133933726,"Impals, S.L.",,Pals,41.98392,3.19749,Entire home/apt,190,1,2,2018-05-21,0.03,49,0,0,HUTG-21732
19236079,313 - Dunes B-1 - 003000,133933726,"Impals, S.L.",,Pals,41.9833,3.20506,Entire home/apt,137,1,16,2022-11-02,0.27,49,232,2,HUTG-21734
19062179,Apartamento luminoso,133065867,Nani,,Castell-Platja d'Aro,41.82624,3.07122,Entire home/apt,160,2,4,2022-07-24,0.06,1,180,1,HUTG-039432
19236081,119 * C. Montseny 1 - 007000,133933726,"Impals, S.L.",,Pals,41.98505,3.19742,Entire home/apt,313,1,37,2022-09-04,0.57,49,0,6,HUTG-21731
19236084,315 * Dunes C-1 - 003000,133933726,"Impals, S.L.",,Pals,41.98294,3.20512,Entire home/apt,185,1,5,2022-04-22,0.17,49,145,1,HUTG-026045
19244457,Vue sur mer à l'Estartit,134741860,Cécile,,Torroella de Montgrí,42.04517,3.19342,Entire home/apt,89,7,19,2022-08-23,0.29,1,95,3,HUTG-043704
19169053,27ASC224. SA CONCA 2 2 4,122326504,Actual,,Castell-Platja d'Aro,41.80275,3.06004,Entire home/apt,77,7,0,,,118,364,0,HUTG-012593
19169057,27AXBBA. XALOC ESC.B BAJOS A,122326504,Actual,,Castell-Platja d'Aro,41.80556,3.05884,Entire home/apt,84,7,1,2022-09-12,0.27,118,347,1,HUTG-015958
19169064,43AEM18. EDEN MAR 18,122326504,Actual,,Sant Feliu de Guíxols,41.78359,3.04442,Entire home/apt,80,7,7,2021-08-21,0.11,118,362,0,HUTG-033846
19169066,15AF4M. FANALS 4M,122326504,Actual,,Castell-Platja d'Aro,41.81418,3.06666,Entire home/apt,93,7,0,,,118,311,0,HUTG-032577
19062866,pis encantador a eixample Girona zona parc migdía,106372680,Josep M,,Girona,41.97187,2.81985,Entire home/apt,100,3,37,2022-10-27,0.56,1,60,13,HUTG-063180
19169074,44AGBBB. GAVINA B BAJOS B,122326504,Actual,,Sant Feliu de Guíxols,41.79471,3.04892,Entire home/apt,114,7,0,,,118,352,0,HUTG-031077
19169079,49CBM16. CASA BOBILA DEL MAR 16,122326504,Actual,,Castell-Platja d'Aro,41.80331,3.05271,Entire home/apt,128,7,0,,,118,359,0,HUTG-001607
19169084,49CMIRAD. CASA MIRADOR,122326504,Actual,,Sant Feliu de Guíxols,41.79392,3.04277,Entire home/apt,122,7,0,,,118,365,0,HUTG-010670
19246059,Moderno apartamento de 2 hab. en el Port de Llança,134374324,Pere,,Llançà,42.36991,3.16223,Entire home/apt,100,6,0,,,2,91,0,
19063177,Gran Apartamento al lado de la Playa,133074804,Meritxell,,Blanes,41.67482,2.79205,Entire home/apt,121,5,23,2022-10-30,0.35,1,226,3,HUTG-025991
19255600,BIG AND CENTRIC APARTMENT,1298586,Kristjan Y Ana,,Tossa de Mar,41.71909,2.92988,Entire home/apt,161,2,5,2022-08-25,0.09,119,9,2,HUTG-027600
19169086,49CO27. CASA ORQUIDIAS 27,122326504,Actual,,Castell-Platja d'Aro,41.82728,3.02989,Entire home/apt,122,7,0,,,118,0,0,HUTG-025630
19068554,Habitación privada en apartamento compartido,39919208,Leif,,Blanes,41.66549,2.78198,Private room,50,5,24,2019-08-22,0.36,6,189,0,
19255653,Apartamento rural de 2 dormitorios “Teula”,134820124,L'Orvedruna,,Les Planes d'Hostoles,42.0584,2.53652,Entire home/apt,155,2,20,2021-10-17,0.30,8,0,0,024992-86
19075389,Apartament molt cèntric Olot,102674398,Jordi,,Olot,42.18234,2.48899,Entire home/apt,60,1,2,2019-04-09,0.03,1,183,0,
19256722,Blau - Apartamento con terraza y vista al mar,11251941,Aic Cadaqués SL,,Cadaqués,42.28663,3.28252,Entire home/apt,126,2,1,2017-07-19,0.02,54,0,0,HUTG-020175
19075484,"COSTA BRAVA, Blanes PISCINA, CALAS Y RELAX.",15681342,Encarna,,Blanes,41.68211,2.79495,Entire home/apt,90,3,9,2021-08-16,0.13,1,64,0,HUTG-025948
19260369,MAISON TYPIQUE-BEAU JARDIN- LLANCA PLAGE DE GRIFEU,134863119,Valérie,,Llançà,42.3828,3.15409,Entire home/apt,75,4,64,2022-11-01,0.95,1,4,16,HUTG-027145
19078110,Appartement vue mer Canyelles,25008534,Cindy,,Roses,42.24451,3.19914,Entire home/apt,130,7,12,2022-08-16,0.18,1,365,1,
19263034,Jaume - Estudio ideal para una estancia tranquila,11251941,Aic Cadaqués SL,,Cadaqués,42.29231,3.27904,Entire home/apt,100,2,2,2018-08-18,0.03,54,0,0,HUTG-027858
19169090,55CCS33. CASA CAN SEMI 33,122326504,Actual,,Castell-Platja d'Aro,41.81752,3.03903,Entire home/apt,168,7,0,,,118,364,0,HUTG-034990
19169229,Apartamento 3 habitaciones,122338166,Apartaments,,Lloret de Mar,41.69884,2.83993,Entire home/apt,124,2,14,2022-10-31,0.21,64,298,5,HUTG025515
19084872,"Ideal familia! Con parking, descansa en tú casa.",133275888,Beatriz,,Palamós,41.85143,3.13041,Entire home/apt,136,5,13,2022-09-03,0.19,1,154,5,Hutg-019123
19169244,Impresionantes vistas en el C. Náutico de Palamós!,1188678,Vera,,Palamós,41.84387,3.12982,Entire home/apt,307,3,12,2022-07-29,0.22,1,363,5,HUTG-029072
19264920,1A Apartamento en el Centro de Figueres,134894450,Natalia,,Figueres,42.26823,2.96074,Entire home/apt,99,1,12,2022-05-23,0.18,6,353,1,HUTG-027589
19090192,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.70028,2.84038,Entire home/apt,79,2,0,,,64,348,0,HUTB-025550
19277399,Amazing seaview apartment with terrace & parking,125813208,Pam,,Roses,42.24678,3.1919,Entire home/apt,125,1,247,2022-12-27,3.72,4,202,60,Exempt
19173058,"Villa en Playa de Pals, Costa Brava",99503491,Jordi,,Pals,41.98265,3.2023,Entire home/apt,220,7,0,,,1,315,0,HUTG-021457-83
19090864,Apartaments Ponent 1 habitación,122338166,Apartaments,,Lloret de Mar,41.69817,2.84048,Entire home/apt,79,2,1,2018-09-16,0.02,64,348,0,HUTB-025549
19177150,Cozy apartment.,110082587,Gabriel,,Les Planes d'Hostoles,42.05775,2.54191,Entire home/apt,75,2,186,2022-11-06,2.77,1,251,27,HUTG-043358
19279144,"Appartement T2, Vue mer, à 200m de la grande plage",135011830,Jean Michel,,Castelló d'Empúries,42.23939,3.12325,Entire home/apt,80,7,16,2022-08-24,0.24,1,83,5,
19091234,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.69988,2.84012,Entire home/apt,76,2,2,2017-08-10,0.03,64,345,0,HUTB-025548
19279274,1B Apartamento a dos pasos del Museo Dali,134894450,Natalia,,Figueres,42.26823,2.96074,Entire home/apt,100,1,47,2022-11-01,0.71,6,356,7,HUTG-027590
19178928,"Spacieuse maison neuve 10/14 pers, 4mn des plages",14084509,Perrine,,L'Escala,42.12752,3.119,Entire home/apt,350,7,0,,,1,318,0,HUTG-031371
19091503,Apartaments Ponent 2 habitaciones,122338166,Apartaments,,Lloret de Mar,41.6986,2.84058,Entire home/apt,103,2,5,2020-01-01,0.08,64,332,0,HUTB-025547
19091915,DUPLEX CORALL: Cosy vintage style apartment (,235146583,Stefan Gabriel,,Castell-Platja d'Aro,41.81438,3.06487,Entire home/apt,150,7,16,2022-09-14,0.25,3,152,9,HUTG-003095
19186797,Family apartment 100 meters from the Beach,27989143,Lighthouse,,Lloret de Mar,41.696613,2.833712,Entire home/apt,192,5,3,2022-08-21,0.06,6,0,1,HUTG-021407
19189944,La Parada,36927037,Jan,,Begur,41.97777,3.2086,Entire home/apt,309,1,2,2022-09-04,0.07,21,42,1,HUTG-018781
19280840,FalgueraHomes 1 apartment with private terrace.,135025557,Lluis,,L'Armentera,42.1706,3.07585,Entire home/apt,81,2,152,2022-11-13,2.26,3,7,23,HUTG-031452
19093558,Belle maison de pêcheur Empuriabrava proche Rosas,14556098,Joel,,Castelló d'Empúries,42.25081,3.11535,Entire home/apt,90,7,30,2022-11-05,0.45,1,214,10,HUTG-040372
19190355,Apartamento en Calella de Palafrugell (El Golfet),91449616,Cristina,,Palafrugell,41.88099,3.17847,Entire home/apt,134,6,30,2022-10-15,0.45,1,323,10,HUTG-043173
19093852,Mirador de Begur,49157408,Marta,,Begur,41.95251,3.2091,Entire home/apt,100,3,18,2021-10-12,0.27,1,0,0,HUTG-27675
19192945,711 * Casa Tamariu 4h - 007000,133933726,"Impals, S.L.",,Palafrugell,41.92122,3.21393,Entire home/apt,274,1,7,2019-08-27,0.13,49,0,0,HUTG19820
19094848,Villa Tamara in Torremirona Golf Resort,133375298,Empordà Villas,,Navata,42.22979,2.87002,Entire home/apt,189,7,3,2021-08-13,0.06,6,350,0,HUTG-028635
19193702,"Sant Feliu de Guixols, urbanización.",134064113,Carme,,Sant Feliu de Guíxols,41.78522,3.01635,Entire home/apt,229,2,11,2021-08-19,0.17,1,0,0,HUTG-022927
19095449,"Appart Cadaques vues mer, village et montagne",91077164,Olivier,,Cadaqués,42.28918,3.28077,Entire home/apt,150,5,24,2022-10-10,0.36,1,155,7,HUTG-059487
19194381,Can Ricart,11724528,Agustin,,Puigcerdà,42.4147,1.91951,Entire home/apt,354,2,103,2022-11-01,1.58,2,332,17,HUTG-032088-50
19097343,"Apartamento con gran terraza, playa a dos minutos",133401239,Joaquim,,Palafrugell,41.88884,3.1867,Entire home/apt,157,6,32,2022-08-27,0.50,1,149,4,HUTG-014229
19196179,"TOP VIEWS, HIGH-END APARTMENT, PARKING, FULL",37670066,Tomas,,Lloret de Mar,41.69701,2.84391,Entire home/apt,84,2,81,2022-10-16,1.23,2,356,19,HUTG-041868
19105528,Holiday Villa with spectacular private pool,133375298,Empordà Villas,,Navata,42.24044,2.86847,Entire home/apt,449,7,1,2017-06-08,0.01,6,358,0,HUTG-028636
19200423,Apartamento exterior con vista a los canales,33990864,Manuela,,Roses,42.27086,3.14076,Entire home/apt,190,4,6,2022-08-22,0.09,1,89,2,
19107987,apartamento vistas al mar,86847780,Gina,,Castell-Platja d'Aro,41.81169,3.06608,Entire home/apt,135,5,3,2019-08-16,0.05,15,269,0,HUTG-027737
19108322,Atico Condal 1 linea playa,133507959,Edu Meca,,Blanes,41.66096,2.78223,Entire home/apt,157,4,18,2022-06-11,0.27,1,186,2,HUTG-027347
19203554,Casa en Masía del siglo XVII en el Alt Empordà cerca de la playa,114203167,Jaume,,Torroella de Fluvià,42.19622,3.0378,Entire home/apt,155,2,67,2022-12-11,1.00,1,342,24,HUTG-029127
19108578,Apartment in Tamariu with Parking,29915792,Elia,,Palafrugell,41.91919,3.2065,Entire home/apt,191,2,45,2022-10-07,0.68,1,244,16,HUTG-038928
19204947,"Holiday rental villa with swimming pool in Begur,",117908511,Marta,,Begur,41.9457,3.21185,Entire home/apt,399,1,1,2019-09-09,0.02,65,0,0,HUTG-020408
19205244,Moderno apartamento de 2 hab. en Port de Llança,134374324,Pere,,Llançà,42.370296478271484,3.161242961883545,Entire home/apt,93,6,2,2022-09-18,0.03,2,91,1,
19109204,QUINTA SANT POL- Apartment 7 pax at 50 meters sea E29048,127300118,Nuria,,Sant Feliu de Guíxols,41.79171,3.04748,Entire home/apt,113,1,0,,,55,289,0,HUTG-29564
