id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
19258743,Beautiful Townhouse near City Centre,20249509,Yasmin,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08268,4.29594,Entire home/apt,300,7,20,2022-01-23,0.34,1,0,6,0518 17B8 3ACC 527B 54E3
19302337,Modern apartment nearby The Hague and beach,135178375,Desiree,Wijk 43 Forepark,Vlietzoom-Oost,52.07349,4.36338,Entire home/apt,154,2,102,2022-06-05,1.70,1,185,35,
19344108,"Scheveningen, The Hague, green oasis near beach",135532266,Aline,Wijk 04 Benoordenhout,Duinzigt,52.11042,4.34458,Entire home/apt,115,7,10,2021-07-31,0.17,1,9,1,
19409461,"Cheap large room, fully equipped!!",69745734,Fred,Wijk 12 Bomen- en Bloemenbuurt,Bomenbuurt,52.07717,4.27182,Private room,28,1,397,2022-06-11,6.55,2,170,68,0518 866D 6F5C C241 B336
19617788,BizStay Harbour 56D,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09672,4.2643,Entire home/apt,198,5,1,2020-07-26,0.04,47,245,0,Exempt
19618798,"Onafhankelijk, vrijstaand, familie, lovely home",68361623,Karin,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05751,4.20913,Entire home/apt,151,3,36,2022-06-03,0.67,3,256,13,Exempt
19657756,Ruim appartement vlakbij het centrum,74856505,Margot,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07943,4.28993,Entire home/apt,75,10,5,2019-07-26,0.09,1,12,0,0518 08D3 8DC6 CF75 453E
19827759,Lovely family house close to the beach,17929298,Olivier,Wijk 13 Vogelwijk,Vogelwijk,52.08258,4.26548,Entire home/apt,200,7,5,2021-08-06,0.08,1,20,1,0518CF05C8D15B53516D
19860932,Cosy spacious apartment close to town & beach,7762146,Boukje,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07699,4.28466,Entire home/apt,150,20,17,2021-07-28,0.29,1,224,1,0518 A25F 1702 DC51 F114
19909143,Spacious apartment near the beach,78324608,Merel,Wijk 07 Scheveningen,Visserijbuurt,52.10515,4.2776,Entire home/apt,200,3,15,2020-01-04,0.26,1,11,0,0518 2A29 3881 0F97 4D50
19946012,Beautiful penthouse heart of The Hague + parking,15246372,Marona,Wijk 28 Centrum,Voorhout,52.08501,4.31469,Entire home/apt,120,3,1,2017-08-12,0.02,1,12,0,0518 0E06 3233 A600 10CD
20304445,"Gorgeous 17th century canal house, city centre",7677289,Marjan,Wijk 27 Stationsbuurt,Huygenspark,52.07351,4.31627,Entire home/apt,110,2,125,2022-05-31,2.17,1,218,37,0518E636E6103E3358D8
20327977,Scheveningen Beach House,9449439,Mieke,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10769,4.27605,Entire home/apt,119,2,52,2022-06-06,0.88,1,2,15,05189D8ED58B63E991A5
20723431,Royal Suite midden in het centrum van Den Haag,148388684,Marie,Wijk 28 Centrum,Kortenbos,52.07938,4.3037,Private room,89,1,123,2022-06-05,2.12,1,0,22,0518E4214910CF7253AD
20785969,B&B Valkenbos - Sakura room (2 single beds),9363383,Madelon,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07712,4.27303,Private room,87,1,63,2022-01-05,1.25,2,153,2,0518 D25F 4C2A 083D A90D
20884466,ComfortableStudio close to The Hague/ Scheveningen,111706391,Pietie,Wijk 43 Forepark,De Rivieren,52.08758,4.39756,Entire home/apt,75,1,227,2022-06-06,3.93,2,34,36,
21078645,Bright & spacious apartment in Beautiful The Hague,35774746,Mathilde,Wijk 11 Duinoord,Sweelinckplein en omgeving,52.08214,4.28254,Entire home/apt,189,4,9,2022-05-29,0.18,1,0,2,0518 414D 1C23 361F 3B44
21122088,Bright apartment in the heart of The Hague,38452410,Karel,Wijk 28 Centrum,Kortenbos,52.07631,4.30249,Entire home/apt,48,123,3,2020-06-30,0.09,1,135,0,Exempt
21173802,Family home The Hague,39679297,Marjon,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07835,4.28282,Entire home/apt,130,5,19,2022-05-06,0.34,1,37,5,0518 9418 6AFE 0B53 D515
21186777,"Beach house, near city, nature & sports/The Hague",3414317,Maja,Wijk 13 Vogelwijk,Vogelwijk,52.07315,4.24046,Entire home/apt,230,2,30,2022-05-03,0.68,1,4,2,0518 483A E58E E3DE E0F1
21223031,I rent  part of  house for one person   .,577957,Lara,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.0084,4.35489,Private room,50,1,27,2022-05-08,0.55,2,317,1,
21268459,Scheveningen Beach studio,153843271,Family,Wijk 02 Belgisch Park,Belgisch Park,52.11243,4.28547,Entire home/apt,113,2,90,2022-05-15,1.65,5,309,10,0518 B986 B111 EA2E 9642
21403722,Luxurious and spacious appt near The Hague & Beach,9591363,Christel,Wijk 41 Hoornwijk,Vlietzoom-West,52.05548,4.34185,Entire home/apt,109,7,21,2022-06-01,0.37,3,229,11,
21482386,Studio in the center of Delft,5704124,Inge & Mirjam,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01046,4.35953,Entire home/apt,66,2,167,2022-06-06,2.98,3,174,36,
21571395,"The Old Bakery, near The Hague & beach",16438315,Eva,Wijk 41 Hoornwijk,Vlietzoom-West,52.06324,4.35568,Entire home/apt,161,1,191,2022-06-06,3.73,1,122,48,
21735855,COMFORTABLE stylish room  in city centre FAST WIFI,61794951,Duanpen,Wijk 27 Stationsbuurt,Huygenspark,52.07091,4.32016,Private room,61,1,244,2021-05-30,4.49,2,12,0,0518 8DAC 67D5 6742 741C
21897780,THE SUNNY ROOM / close to beach and city centre,4069743,James,Wijk 21 Regentessekwartier,Koningsplein en omgeving,52.07839,4.28115,Private room,49,2,72,2022-05-15,1.35,3,200,17,0518746B667E1E1AF580
22056575,"Beautiful family house close Den Haag,R’dam,Adam",91869535,Ilze,Wijk 43 Forepark,Vlietzoom-Oost,52.06853,4.36274,Entire home/apt,200,4,9,2021-08-21,0.19,1,23,1,
22130112,Cozy studio  at the harbour and beach/ BBWestduin,33132059,Stefanie,Wijk 07 Scheveningen,Vissershaven,52.09739,4.27079,Entire home/apt,127,1,220,2022-06-09,5.77,2,150,76,0518 DDA4 C8BD 104A 1EDA
22186971,Spacious room in renovated house with roofterrace,157043667,Sanne,Wijk 41 Hoornwijk,Vlietzoom-West,52.0538,4.345,Private room,49,1,77,2020-03-08,1.42,1,0,0,
22259300,BizStay Harbour 48A,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09588,4.26479,Entire home/apt,168,5,3,2022-05-22,0.25,47,289,3,Exempt
22259607,BizStay Harbour 50A,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09619,4.26307,Entire home/apt,168,5,0,,,47,287,0,Exempt
22259904,BizStay Harbour 54A,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09748,4.26507,Hotel room,214,5,1,2018-10-22,0.02,47,174,0,Exempt
22262070,BizStay Harbour 58C,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09712,4.26321,Entire home/apt,168,5,0,,,47,223,0,Exempt
22262191,BizStay Harbour 60,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09567,4.26371,Entire home/apt,168,5,0,,,47,295,0,Exempt
22262321,BizStay Harbour 60B,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09742,4.26481,Entire home/apt,214,5,3,2021-06-20,0.09,47,252,1,Exempt
22262538,BizStay Harbour 70 Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09721,4.2648,Hotel room,262,5,4,2022-04-09,0.09,47,265,2,Exempt
22279763,Short Stay Rijswijk business stay App A,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.05668,4.33405,Entire home/apt,85,14,13,2022-05-29,0.27,7,18,2,
22281074,Short Stay Rijswijk Business Stay App B,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.05446,4.33259,Entire home/apt,79,7,1,2021-02-07,0.06,7,12,0,
22281267,Short Stay Rijswijk business App C,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.05617,4.33278,Entire home/apt,67,15,2,2022-03-13,0.21,7,41,2,
22281480,Short Stay Rijswijk Business App D,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.0548,4.33391,Entire home/apt,89,4,5,2022-05-01,0.09,7,287,2,
22347070,BizStay Park Central Executive 82,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08522,4.33087,Entire home/apt,277,5,6,2022-05-18,0.16,47,275,2,Exempt
22347305,BizStay Park Central Executive 82A,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08534,4.33096,Entire home/apt,322,5,5,2022-05-30,0.23,47,267,4,Exempt
22347489,BizStay Park Central Executive 82C,405989,BizStay,Wijk 24 Haagse Bos,Haagse Bos,52.08681,4.33251,Entire home/apt,259,5,2,2022-04-24,0.09,47,281,1,Exempt
22347831,BizStay Park Central Executive 82B,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08667,4.33289,Entire home/apt,168,5,0,,,47,305,0,Exempt
22348281,BizStay Park Central Executive 82D,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.0857,4.33312,Entire home/apt,198,5,0,,,47,268,0,Exempt
22348806,BizStay Park Central Executive 82E,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08578,4.33166,Entire home/apt,277,5,0,,,47,251,0,Exempt
22349530,BizStay Park Central 84,405989,BizStay,Wijk 24 Haagse Bos,Haagse Bos,52.0868,4.33141,Entire home/apt,200,5,4,2022-05-27,0.08,47,297,2,Exempt
22351347,BizStay Park Central 86A,405989,BizStay,Wijk 24 Haagse Bos,Haagse Bos,52.08699,4.33288,Entire home/apt,200,5,6,2022-05-02,0.12,47,167,1,Exempt
22351798,Short Stay Business Stay Rijswijk E,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.05672,4.3365,Entire home/apt,89,14,3,2022-05-01,0.07,7,140,1,
22351884,BizStay Park Central 86D,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.0857,4.33301,Entire home/apt,247,5,3,2022-04-18,0.20,47,294,2,Exempt
22352077,Short Stay Business Appartement F,8685638,Liatsi,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-Oost,52.05672,4.33651,Entire home/apt,109,5,6,2022-05-30,0.15,7,200,4,
22352154,BizStay Park Central 86E,405989,BizStay,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.08532,4.33154,Entire home/apt,162,5,0,,,47,321,0,Exempt
22389123,Home base to visit Holland or work in The Hague.,39249837,Arthur,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.07902,4.34745,Entire home/apt,40,30,9,2022-03-19,0.21,1,38,8,
22427885,Oud vissershuisje aan het strand,164252168,Sam,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10754,4.27534,Entire home/apt,95,5,28,2021-09-17,0.55,1,0,3,0518 8FAB 395A 88CC 6F4C
22441950,Sfeervol herenhuis bij Den Haag; 5 pers.,120261600,Jan,Wijk 26 Bezuidenhout,Bezuidenhout-Midden,52.07564,4.35068,Entire home/apt,170,2,55,2022-06-13,1.02,1,13,10,
22524833,BizStay Park Central Executive 82G,405989,BizStay,Wijk 24 Haagse Bos,Haagse Bos,52.08754,4.33257,Entire home/apt,353,5,1,2021-10-23,0.13,47,197,1,Exempt
22556968,BizStay Harbour 42A Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09611,4.26429,Entire home/apt,246,5,7,2022-06-11,0.40,47,233,4,Exempt
22624044,"De Valerius, heerlijk huis tussen stad en strand",12593482,Hans,Wijk 11 Duinoord,Stadhoudersplantsoen,52.08468,4.27715,Entire home/apt,125,2,6,2022-05-23,0.18,1,289,5,0518 4A11 5422 58C5 2320
22709257,Studio with balcony in Statenkwartier,4472023,Evelien,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09544,4.27634,Entire home/apt,76,3,117,2022-06-13,2.21,1,1,25,0518711AA8388715DCB3
22723110,Room with private bathroom in our sustainable Home,70880593,René,Wijk 40 Wateringse Veld,Erasmus Veld,52.03747,4.27636,Private room,52,1,328,2022-05-31,6.11,2,313,59,0518 E8AC 23FE DCC9 ED8A
22745536,Room with private bathroom in The Hague.,70880593,René,Wijk 40 Wateringse Veld,Erasmus Veld,52.03666,4.27515,Private room,53,1,349,2022-06-05,6.52,2,314,69,0518 E8AC 23FE DCC9 ED8A
22861843,"Luxurious, cosy studio appt near The Hague & Beach",9591363,Christel,Wijk 41 Hoornwijk,Vlietzoom-West,52.05586,4.33974,Entire home/apt,89,7,10,2022-05-28,0.20,3,309,9,
22875346,Uniek Haags logeeradres met diverse mogelijkheden.,53431429,Thomas,Wijk 44 Leidschenveen,De Lanen,52.05881,4.39836,Private room,155,2,0,,,1,358,0,05183AA0E525CD95858D
22905172,Circus Theatre view studio,153843271,Family,Wijk 07 Scheveningen,Rijslag,52.10981,4.28543,Entire home/apt,101,2,124,2022-05-31,2.33,5,329,28,0518 B986 B111 EA2E 9642
23034154,Sfeervol gerenoveerd appartement vlak bij de zee.,26613586,Michel,Wijk 02 Belgisch Park,Belgisch Park,52.10942,4.28887,Entire home/apt,80,4,46,2022-05-29,0.87,1,14,6,0518 3864 A846 84AE 6617
23105661,Light & stylish apartment in lively trendy area.,135889786,Durk,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07672,4.27711,Entire home/apt,135,3,4,2019-05-17,0.08,1,60,0,0518 DB5B 87CB 0A52 55FF
23112309,Circus Theatre & Sea studio,153843271,Family,Wijk 07 Scheveningen,Scheveningen Badplaats,52.11111,4.28355,Entire home/apt,126,2,116,2022-05-29,2.22,5,317,33,0518 B986 B111 EA2E 9642
23124010,Stylish house near beach,77115168,Suzanne,Wijk 02 Belgisch Park,Belgisch Park,52.1103,4.28912,Entire home/apt,276,2,46,2022-05-26,0.90,1,295,29,0518 B986 B111 EA2E 9642
23254073,"Lovely stay near Scheveningen beach, shops, trams",173074775,Pedro Y Nora,Wijk 07 Scheveningen,Oud Scheveningen,52.1045,4.27555,Private room,48,2,122,2022-05-03,2.34,1,168,15,0518 D279 AD8A CBA4 0448
23316033,Garden Gate Get-A-Way,54488391,Lizzy,Wijk 42 Ypenburg,De Bras,52.01456,4.37044,Private room,40,1,82,2022-06-12,1.59,1,239,23,
23334957,Unique Monumental House In City Centre The Hague,7063929,Jeroen,Wijk 28 Centrum,Kortenbos,52.07591,4.30427,Entire home/apt,156,2,29,2022-06-12,0.55,1,1,11,0518 A2F6 08D4 1FD7 03DC
23370204,Best location in The Hague. ***Free parking****,97758167,Vanessa,Wijk 28 Centrum,Voorhout,52.08137,4.31309,Entire home/apt,101,1,325,2022-06-05,6.23,1,283,86,Exempt
23459679,"High end,stately, luxurious apartmnt ONLY 365+DAYS",9591363,Christel,Wijk 28 Centrum,Voorhout,52.0858,4.30962,Entire home/apt,119,60,5,2022-02-01,0.24,3,0,4,051860ae591ddc003ee3
23544967,Light and cosy apartment near the beach,75922821,Anton,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10788,4.27788,Entire home/apt,150,5,7,2018-08-02,0.14,1,19,0,0518 3470 D617 472F 9A95
23673834,"Den Haag, Top Floor near city center",177284575,Christian,Wijk 04 Benoordenhout,Nassaubuurt,52.08877,4.31534,Private room,52,2,78,2022-04-30,1.63,3,180,19,0518 C632 B0C7 8F64 B33D
23767855,10p Monument townhouse near Den Haag & Delft,10146605,Robin,Wijk 41 Hoornwijk,Vlietzoom-West,52.05677,4.33917,Entire home/apt,349,4,48,2022-05-29,0.96,1,71,6,
23819836,Beautiful house in The Hague close to the beach,25891598,Clementine,Wijk 09 Geuzen- en Statenkwartier,Geuzenkwartier,52.08966,4.26983,Entire home/apt,175,2,15,2020-09-17,0.30,1,0,0,0518 2CEE FA6C 9784 5A1D
23931867,BizStay Harbour 70A Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.0969,4.26605,Entire home/apt,341,5,2,2020-09-16,0.06,47,269,0,Exempt
23940819,"Den Haag, Top Floor near city center",177284575,Christian,Wijk 04 Benoordenhout,Nassaubuurt,52.09019,4.31349,Private room,51,2,97,2022-05-14,1.89,3,59,23,0518 C632 B0C7 8F64 B33D
23951143,BizStay Harbour 54C,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.0973,4.26571,Entire home/apt,168,5,3,2022-04-30,0.08,47,302,2,Exempt
23962925,Den Haag top Floor private room,177284575,Christian,Wijk 04 Benoordenhout,Nassaubuurt,52.09039,4.31521,Private room,50,2,52,2022-06-12,1.09,3,0,13,0518 C623 B0C7 8F64 B33D
24059127,"Zeestern, aan het strand van Zuid-Holland",41702136,Jan,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05787,4.20834,Entire home/apt,150,7,12,2021-06-17,0.24,1,165,1,0518 74C1 B34F F9B7 3D99
24213911,"Ruim en nieuw appartement, mooi uitzicht, winkels",8307017,Alex,Wijk 42 Ypenburg,De Venen,52.04608,4.392,Entire home/apt,115,3,52,2022-05-26,1.04,1,30,16,
24273228,Spacious studio in the center of Delft,14464284,Tomislav,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01453,4.36493,Entire home/apt,118,2,67,2022-06-06,1.37,1,344,18,
24389475,Mooi licht appartement in Rijswijk.,135089218,Ineke,Wijk 40 Wateringse Veld,Hoge Veld,52.03596,4.30183,Entire home/apt,80,3,32,2022-04-12,0.64,1,76,4,
24588065,Modern family house very close to beach,4587576,Renske,Wijk 13 Vogelwijk,Vogelwijk,52.0762,4.24498,Entire home/apt,275,14,3,2021-08-14,0.06,1,141,1,0518C3F21AB8D1153A3B
24616990,"Modern apartment, 2 mins to shops, restaurants bus",8689987,Yvonne,Wijk 26 Bezuidenhout,Bezuidenhout-Oost,52.08762,4.34256,Entire home/apt,110,4,4,2020-09-18,0.08,1,161,0,0518 230A E453 56DC 10EB
24670199,BizStay Harbour 58,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09611,4.26397,Entire home/apt,198,5,3,2022-05-25,0.14,47,268,2,Exempt
24734799,Groundfloor near beach and promenade Scheveningen,186988089,Sandy,Wijk 02 Belgisch Park,Belgisch Park,52.11336,4.28923,Entire home/apt,200,4,19,2021-08-21,0.39,1,0,3,0518 8E42 D1CC 983E E56A
24764100,Bed & Breakfast The Little Flower           App.2,12333291,Pieter,Wijk 33 Bouwlust en Vrederust,De Uithof,52.0228,4.24334,Private room,80,1,156,2022-06-12,3.16,3,296,47,
24765941,Bed & Breakfast The Little Flower   Unit4,12333291,Pieter,Wijk 33 Bouwlust en Vrederust,De Uithof,52.02258,4.24246,Entire home/apt,141,1,117,2021-08-29,2.35,3,257,10,
24905284,BizStay Harbour 68B,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09572,4.2645,Entire home/apt,214,5,3,2022-05-18,0.08,47,275,1,Exempt
24905813,BizStay Harbour 62A,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09774,4.26618,Entire home/apt,214,5,0,,,47,269,0,Exempt
24906410,BizStay Harbour 66,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09736,4.26463,Entire home/apt,259,5,1,2019-09-01,0.03,47,237,0,Exempt
24906845,BizStay Harbour 72 Penthouse,405989,BizStay,Wijk 07 Scheveningen,Vissershaven,52.09728,4.26412,Entire home/apt,341,5,1,2019-06-22,0.03,47,3,0,Exempt
25193613,TU Delft city center Private bathroom&walkscore999,10239880,Lucas,Wijk 42 Ypenburg,De Bras,52.00902,4.37313,Hotel room,64,1,65,2022-05-28,1.33,14,69,25,
25217149,Spacious and sunny apartment near the beach,56216964,Aad & Inge,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09594,4.27211,Entire home/apt,85,2,151,2022-06-12,3.06,1,119,43,0518 F10A OFA6 BF34 B068
25276391,Stylish studio on walking distance of all hotspots,55516136,Dorine,Wijk 23 Willemspark,Willemspark,52.08715,4.30223,Private room,95,2,89,2022-06-11,1.86,1,64,33,0518 6EE9 C992 1AAC 60E7
25450866,"XLarge Canal Room: The Hague, Rijswijk, Voorburg",18578265,Judith & Carlo,Wijk 41 Hoornwijk,Vlietzoom-West,52.0581,4.3445,Private room,58,5,21,2022-05-10,0.44,2,321,8,
25545033,Spacious 2 Bedroom Apartment next to the Beach,192734248,Danisse,Wijk 07 Scheveningen,Scheveningen Badplaats,52.11023,4.27775,Entire home/apt,188,1,10,2020-09-17,0.22,4,292,0,Exempt
25580222,B&B Valkenbos - Flora room,9363383,Madelon,Wijk 20 Valkenboskwartier,Valkenboskwartier,52.07693,4.27218,Private room,81,1,51,2021-10-20,1.06,2,137,4,0518 D25F 4C2A 083D A90D
25622371,Scheveningen' Secret,14320418,Frederike,Wijk 07 Scheveningen,Scheveningen Badplaats,52.10636,4.27406,Entire home/apt,110,2,63,2022-05-30,1.30,1,72,2,0518 C62D 7022 3F67 B07A
25648816,Lovely place nearby the beach!,23447991,Manouk,Wijk 19 Vruchtenbuurt,Vruchtenbuurt,52.06543,4.25131,Entire home/apt,139,4,24,2021-07-16,0.49,1,93,1,05186B1265F8A520FFF8
25705321,Den Haag  Scheveningen tiny beach house,193399569,Alexander,Wijk 13 Vogelwijk,Vogelwijk,52.0823,4.26013,Private room,90,2,121,2022-06-12,2.49,1,22,35,0518 834F 47DF B103 7B17
25708268,"Studio in Scheveningen, close to harbour and beach",193394804,Annemarie & Michiel,Wijk 07 Scheveningen,Vissershaven,52.09502,4.26713,Entire home/apt,98,2,254,2022-06-12,5.22,1,144,56,Exempt
25932089,City centre Apartment in nice nbhd family friendly,141910402,Guine,Wijk 22 Zeeheldenkwartier,Zeeheldenkwartier,52.08292,4.29519,Entire home/apt,150,2,14,2021-10-22,0.33,1,2,1,0518 FA16 C9BE F527 F26D
26021633,Wassenaar,111013472,Riana,Wijk 25 Mariahoeve en Marlot,Marlot,52.11506,4.3675,Entire home/apt,98,2,109,2022-06-11,2.28,1,93,31,
26059362,Beautiful attic room in house with good wifi,39781902,George & Ingrid,Wijk 42 Ypenburg,De Bras,52.03882,4.39953,Private room,35,3,23,2022-06-05,0.48,4,66,9,
26090158,"Large, quiet appartment with sunny roofterrace",8482384,Renze,Wijk 04 Benoordenhout,Uilennest,52.09553,4.3272,Entire home/apt,104,2,52,2022-05-08,1.07,1,11,10,0518 E5AF 8CA1 615D B4E9
26130157,Studio With large Balcony facing the Beach,192734248,Danisse,Wijk 07 Scheveningen,Scheveningen Badplaats,52.1081,4.2773,Entire home/apt,150,2,91,2022-05-25,1.94,4,311,7,Exempt
26185196,"XLarge Garden Room. The Hague, Rijswijk, Voorburg",18578265,Judith & Carlo,Wijk 41 Hoornwijk,Vlietzoom-West,52.0595,4.34613,Private room,58,7,13,2021-08-21,0.27,2,321,1,
26275697,Appartement 15 min.  van Scheveningen - Gratis P,29589289,Lucienne,Wijk 44 Leidschenveen,De Vissen,52.06531,4.41503,Entire home/apt,118,3,76,2022-06-05,1.58,1,35,24,0518 4CE9 41A1 1AF4 410B
26324095,Scheveningen with the beach as your backyard,196734313,Carla,Wijk 07 Scheveningen,Scheveningen Badplaats,52.11065,4.27813,Entire home/apt,137,2,142,2022-05-29,2.95,1,133,29,0518DgEC5FB31954C3A7
26629823,Cheerful room near beach Europol OPCW World Forum,89688606,Irene,Wijk 09 Geuzen- en Statenkwartier,Statenkwartier,52.09635,4.28276,Private room,59,1,69,2022-05-30,1.45,5,142,14,0518 2A6F C1B8 DC7B FEF4
26733716,"apartment with beautiful garden, centrally located",7843936,Riekje,Wijk 05 Archipelbuurt,Archipelbuurt,52.09157,4.30597,Entire home/apt,130,4,23,2022-05-13,0.50,1,230,5,05189EF1E9B2638E8505
26743277,Family home near the beach,8250854,Tim,Wijk 18 Waldeck,Nieuw Waldeck,52.05933,4.24514,Entire home/apt,165,7,13,2022-05-06,0.28,1,27,4,0518 14A0 CE38 AA62 ABB5
26830582,"Top floor near the beach, free parking",67048938,Yke,Wijk 18 Waldeck,Componistenbuurt,52.06497,4.23981,Private room,72,3,168,2021-07-13,3.53,1,2,7,0518 9B80 3860 A1B1 D931
26906890,"Den Haag/The Haque:  Lovely big family house
300m2",21073673,Hermiette,Wijk 04 Benoordenhout,Arendsdorp,52.09504,4.3204,Entire home/apt,350,3,8,2021-08-21,0.23,2,15,4,0518 25DE B459 80EB B47A
26938023,Spacious and light apartment near dune and sea,12649321,Fanny,Wijk 12 Bomen- en Bloemenbuurt,Bloemenbuurt-Oost,52.07598,4.25771,Entire home/apt,250,3,11,2022-05-29,0.30,1,33,7,0518 A720 9BB3 55C0 0AAD
26986800,Comfortable Family house close to beach and cities,111706391,Pietie,Wijk 43 Forepark,De Rivieren,52.08704,4.39691,Entire home/apt,275,6,10,2021-08-22,0.24,2,9,3,
27168910,Stroll the Waterfront from a Harbor Side Loft/ BBwestduin,33132059,Stefanie,Wijk 09 Geuzen- en Statenkwartier,Geuzenkwartier,52.09738,4.27098,Entire home/apt,149,1,274,2022-06-05,6.50,2,129,79,0518 DDA4 C8BD 104A 1EDA
27359901,Voorburg Appartement,206179719,Sander,Wijk 43 Forepark,Vlietzoom-Oost,52.06815,4.36252,Entire home/apt,85,4,37,2021-08-30,0.81,1,0,1,
27478329,Beautiful house near the old town of Voorburg,12894912,Bart,Wijk 43 Forepark,Vlietzoom-Oost,52.07814,4.37485,Entire home/apt,150,4,10,2022-05-01,0.21,1,189,5,
27565541,Lovely room for one guest,28967205,Mohammed,Wijk 38 Laakkwartier en Spoorwijk,Laakkwartier-West,52.05757,4.32087,Private room,32,3,47,2020-03-15,1.02,2,173,0,0518 35E5 3571 EC9D 1618
27648343,3 rooms appartment Scheveningen Den Haag,20770191,Riette,Wijk 02 Belgisch Park,Belgisch Park,52.1112,4.29053,Entire home/apt,105,2,5,2022-05-03,2.05,1,46,5,0518 79A5 EEF3 ACC6 F4B0
27717350,appartement in Scheveningen dichtbij zee & centrum,136636502,Janneke,Wijk 09 Geuzen- en Statenkwartier,Geuzenkwartier,52.08887,4.26908,Entire home/apt,110,2,42,2022-05-16,0.92,1,72,8,0518 AF8F D367 C10C 3D4B
28030018,Slapen onder de Perenboom (dichtbij steden&strand),211719500,C.M.A.,Wijk 16 Kraayenstein en Vroondaal,Kraayenstein en Vroondaal,52.02118,4.2246,Entire home/apt,75,2,152,2022-06-12,3.86,1,191,56,
28169909,Wassenaar Villa,11086551,Nicolaas,Wijk 25 Mariahoeve en Marlot,Marlot,52.11336,4.36798,Entire home/apt,375,7,2,2019-04-22,0.05,1,317,0,
28292518,beachfront apartment with easy acces to center,9165668,Robert,Wijk 07 Scheveningen,Scheveningen Badplaats,52.11039,4.28351,Entire home/apt,141,5,7,2021-10-01,0.19,20,329,5,Exempt
28455838,Luxury independent first floor 45m2 & roofterrace,45500195,Han,Wijk 43 Forepark,Vlietzoom-Oost,52.07816,4.37843,Private room,79,2,66,2022-06-10,1.47,1,30,36,
28512297,Spending the night close to historic center Delft,215197236,Herman,Wijk 41 Hoornwijk,Vliegeniersbuurt,52.01427,4.36363,Private room,51,1,150,2022-06-04,3.28,2,27,6,
28621945,3 Bedroom Villa 200m from The Hague Beach Kijkduin,215999432,Patrick,Wijk 15 Kijkduin en Ockenburgh,Ockenburgh,52.05726,4.2104,Entire home/apt,191,3,47,2022-05-29,1.05,1,38,16,Exempt
