id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
11645622,คอนโดลุมพินีวิลล์ ลาซาล,47873948,Kn,,Bang Na,13.66141,100.6106,Entire home/apt,765,3,0,,,1,83,0,
11974922,BaanYuSaBai Guest House in Bangkok,63890833,Plam,,Bangkok Yai,13.73591,100.4725,Private room,500,1,3,2017-10-04,0.05,1,358,0,
11657716,Cozy with swimming pool & gym near bts Wuttakad,61863454,Apinya,,Thon buri,13.71204,100.46914,Private room,1099,2,1,2017-12-14,0.02,1,358,0,
11463842,New Hostel Suvarnabhumi (Dorm8),58325990,Kritsana,,Lat Krabang,13.72093,100.76454,Shared room,390,1,0,,,13,177,0,
11975931,"40sqm Studio, a step from BTS, close to Icon Saim",61966575,Janejinta,,Khlong San,13.72269,100.5048,Entire home/apt,1500,5,15,2022-06-16,0.20,1,365,3,
11661779,Roomy Cozy studio apt next to MRT,61895330,Pumster,,Din Daeng,13.77077,100.57118,Entire home/apt,890,1,1,2016-07-04,0.01,1,364,0,
11993164,Price Affordable 2 BR @ BTS Ekkamai,34982031,Sharon,,Vadhana,13.726437,100.586845,Entire home/apt,1730,2,43,2022-06-17,0.57,2,350,3,
11667190,Comfortable condominium in CBD,61090187,Nutthakit,,Huai Khwang,13.74747,100.56844,Private room,1200,180,0,,,1,363,0,
11667489,独栋别墅  出租,61938702,Xiaowen,,Bang Kapi,13.7662,100.66344,Private room,1000,1,0,,,1,365,0,
12013033,5mins to Skytrain/lebua Suite RiverView/Breakfast,64263937,Tower Club At Lebua,,Bang Rak,13.721637,100.516846,Private room,5093,1,5,2022-03-28,0.15,11,351,2,
11668222,Studio with Spacious Working Area (Free Wifi),45737791,Premika,,Vadhana,13.73195,100.58062,Entire home/apt,700,2,23,2022-06-03,0.30,3,69,6,
12018819,Ratchapruk Condo,30351196,Watinee,,Phasi Charoen,13.72906,100.45373,Private room,800,2,0,,,1,365,0,
11670540,"Stay Monomer, the ideal location (6 Mixed Dorm) 03",56782854,Off,,Ratchathewi,13.75284,100.53124,Shared room,350,1,3,2018-03-18,0.04,24,177,0,
11463875,New!!! Bed with breakfast (Dorm9),58325990,Kritsana,,Lat Krabang,13.72295,100.76525,Shared room,390,1,9,2018-10-01,0.12,13,177,0,
12024050,1 BR APT + 1 LIVING RM @ SKYWALK CONDO (24th),39199670,E:Box Management,,Vadhana,13.71617,100.59185,Entire home/apt,4321,1,257,2020-03-27,3.40,1,180,0,
11463917,eat-Ting Cafe' and Hostel,58325990,Kritsana,,Lat Krabang,13.72067,100.76458,Shared room,390,1,2,2017-10-22,0.03,13,178,0,
12030649,Risa place @ Rhythm44/1,15750737,Parisa,,Khlong Toei,13.71439,100.59008,Entire home/apt,1590,7,34,2022-05-31,0.45,1,170,1,
11463979,Hang out near BKK airport (Dorm10),58325990,Kritsana,,Lat Krabang,13.72109,100.76556,Shared room,390,1,0,,,13,177,0,
11471899,Apartment for rent in Bangkok,60357735,Rat,,Vadhana,13.73975,100.58551,Entire home/apt,800,365,0,,,1,365,0,
11676866,MRT Phra Ram 9 station  3 minut 中文通,53501011,Sally,,Din Daeng,13.75783,100.56535,Entire home/apt,781,90,54,2019-03-07,0.71,1,90,0,
11677818,Cozy  mobile office in the heart of Bangkok,35412005,Suri,,Sathon,13.7185,100.53226,Private room,1150,30,0,,,1,270,0,
12035464,Natural surrounded room closed to BITEC Bangna,62750720,Poonyapat,,Bang Na,13.66879,100.65208,Private room,1000,3,0,,,1,179,0,
12043265,River view condo in town.,64481049,Bowvy,,Khlong San,13.72216,100.50779,Private room,850,30,7,2019-06-28,0.10,2,365,0,
11677929,Room for Family or Group Travellers,34490141,Joy,,Suanluang,13.7076,100.62504,Entire home/apt,706,1,7,2017-11-13,0.10,5,365,0,
11679356,Songphra Studio  Women's Apt.,8663142,ISanook Hotel,,Bang Rak,13.73373,100.52154,Private room,900,30,3,2018-05-07,0.04,39,364,0,
11479318,Cosy room with 3 mins walk from MRT,19561084,Thongjuta,,Din Daeng,13.78038,100.57348,Entire home/apt,699,2,142,2022-01-30,1.86,1,303,4,
12043561,Thrifty 2 bedrooms near BTS Ekkamai,34982031,Sharon,,Vadhana,13.72533,100.58618,Entire home/apt,1730,2,28,2019-06-02,0.37,2,361,0,
11481561,Spacious double room,25086299,Peetat,,Phra Nakhon,13.76324,100.50023,Private room,900,1,0,,,5,0,0,
11481762,Triple room,25086299,Peetat,,Phra Nakhon,13.76328,100.50217,Private room,900,1,2,2017-08-26,0.03,5,0,0,
11482259,"Super Convenient Luxury, near BTS & BITEC",40830808,Danny,,Bang Na,13.67219,100.60522,Entire home/apt,750,2,37,2022-06-05,0.63,5,364,5,
11682439,"Superior Room ,shared bathroom@Baan 89 Hostel",62060341,Baan 89,,Phra Nakhon,13.75468,100.50193,Hotel room,790,1,1,2017-01-12,0.02,6,365,0,
12046101,Near BTS Onnut Convenience house,22676472,Kuan,,Suanluang,13.71161,100.60344,Entire home/apt,1300,500,2,2016-07-30,0.03,3,363,0,
11685379,The Key Sathorn Ratchapruk condo,62078151,Somboon,,Chom Thong,13.71315,100.46593,Private room,500,14,25,2022-05-31,0.33,1,347,4,
11685849,LPN Ramkhamhaeng 60/2,25013932,Su,,Bang Kapi,13.764,100.64881,Private room,540,20,0,,,7,90,0,
11686580,LPN LADPRAKAO 72 Bangken Bangkok,25013932,Su,,Bang Khen,13.86056,100.6123,Private room,493,30,0,,,7,363,0,
11702108,Cozy Private Room in town,61905113,Kachaya,,Wang Thong Lang,13.76326,100.61702,Private room,1500,3,0,,,1,365,0,
11704547,Clean and modern studio close to Mega Bangna #9,10628048,Pam,,Bang Na,13.66706,100.65242,Entire home/apt,500,5,27,2020-10-12,0.40,3,365,0,
11483003,Triple room,25086299,Peetat,,Phra Nakhon,13.76141,100.50168,Private room,1000,1,0,,,5,365,0,
11483316,Private 1 double & 1 sinlge bed,25086299,Peetat,,Phra Nakhon,13.76204,100.50041,Private room,1000,1,1,2016-09-10,0.01,5,365,0,
11483640,Homestay Laksi,60450792,Kong,,Lak Si,13.89425,100.58282,Private room,600,1,86,2020-03-11,1.38,2,365,0,
11484313,Parkview CITY CENTER! Large room + Balcony,48760682,Rich,,Ratchathewi,13.75993,100.54533,Hotel room,999,1,195,2022-04-10,2.55,14,365,1,
11484571,Chapter One- Modern Dutch Riverside,20043704,Woraphat,,Rat Burana,13.67737,100.5173,Private room,671,30,2,2016-07-07,0.03,1,358,0,
12047672,1BR INFINITY POOL HIPSTERHOOD,9252797,Ratthapol,,Vadhana,13.73163,100.58885,Entire home/apt,1766,30,83,2020-02-10,1.10,1,355,0,
11484599,The Oasis Silom Condominium,60456594,Naamtran,,Bang Rak,13.72973,100.52946,Private room,980,3,22,2020-01-01,0.30,2,365,0,
11708077,100 Residence near Thonglor/Ekamai,57638350,Atcharee,,Huai Khwang,13.7434,100.59337,Entire home/apt,9350,3,30,2020-01-25,0.40,2,0,0,
11718353,Hi-Tech Sukhumvit 2 Bedroom Condo,52988942,Scott,,Vadhana,13.74567,100.55694,Entire home/apt,3100,14,23,2022-04-19,0.31,1,233,2,
12049269,Five-Star Resort-like Condo in BKK中文服务,12464021,Rebecca,,Huai Khwang,13.76044,100.56944,Entire home/apt,1583,30,305,2022-02-15,4.03,21,294,3,
11722553,Cheap Apartment near BTS SkyTrain for rent,62202130,Aranya,,Phasi Charoen,13.69394,100.4307,Private room,2200,1,0,,,1,365,0,
11489595,Quiet luxury room city centre,25093858,Janet,,Parthum Wan,13.73733,100.54179,Private room,1800,2,17,2022-05-03,0.22,2,51,2,
11495808,"Thai room, River View, Silom, Bangkok",60324618,Nutjaree,,Bang Rak,13.72079,100.51834,Entire home/apt,1800,10,25,2022-03-07,0.37,2,158,1,
12056527,Cheap room Bangkok pool skytrain ^^,64566377,Jane,,Sathon,13.71808,100.51601,Shared room,777,10,0,,,1,365,0,
11722665,Big Apt near Khoasan/Grand Palace Up to 6 per.#114,59874191,Angela,,Pom Prap Sattru Phai,13.75784,100.5079,Entire home/apt,599,1,169,2022-01-17,2.22,15,204,1,
12056763,Charoenkrung Road House/Office Rent,62898498,Charlie,,Bang Rak,13.72788,100.51872,Entire home/apt,300000,365,0,,,1,365,0,
11496230,No.2 Double bed room,60178359,Kanta,,Vadhana,13.73725,100.56755,Private room,1793,7,6,2018-11-11,0.08,3,358,0,
12060340,Mango Mist Pool Suite-city hideaway,36324473,Premika,,Vadhana,13.73885,100.57204,Entire home/apt,3200,2,112,2022-04-21,1.50,5,352,3,
11499326,Cozy living in the Elephant tower,2291283,Birdie,,Chatu Chak,13.82466,100.56869,Entire home/apt,2472,1,9,2018-09-06,0.13,1,324,0,
11722718,The Seed Memories Siam 300m nearMBK,62343359,Kim,,Parthum Wan,13.74747,100.52939,Private room,1690,30,9,2017-01-14,0.13,1,66,0,
12073398,Private Villa Near Bangkok Old City,59725484,Sye,,Taling Chan,13.76369,100.415,Entire home/apt,4086,5,1,2016-06-23,0.01,1,363,0,
11724106,Quiet Luxury Family Friendly Apartment City Centre,25093858,Janet,,Parthum Wan,13.74048,100.54283,Entire home/apt,2639,2,1,2019-12-16,0.03,2,0,0,
11729314,Mekhala Cruise: Bangkok - Ayuthaya - Bangkok,9797599,Littlehome,,Bang Rak,13.72056,100.51354,Private room,12000,1,0,,,14,363,0,
12073537,Tanatawey Places,19569400,Foam,,Din Daeng,13.75959,100.56405,Entire home/apt,4500,1,0,,,1,365,0,
11742314,Freeway Guest House,10950957,Pia,,Phaya Thai,13.78976,100.55033,Private room,883,1,128,2020-02-15,1.69,4,365,0,
11742537,Luxury 3 Bedrooms Suite @BTS Phrompong,8444643,Kiattisak,,Vadhana,13.73781,100.57183,Entire home/apt,5999,1,2,2018-01-03,0.03,55,365,0,
11499759,Chapter one modern Dutch,50965084,Ruthai,,Rat Burana,13.67201,100.50048,Entire home/apt,3000,2,0,,,2,365,0,
11500013,"60 Sqm w/garden& wifi, Sukhumvit",60572616,Poom,,Bang Na,13.67954,100.61715,Private room,1250,3,0,,,1,362,0,
12100531,Cozy Studio/Central BKK/Free BF+Airport Pickup,27550757,Boonjarud Team,,Phaya Thai,13.76549,100.54469,Entire home/apt,1413,1,71,2020-02-10,0.97,7,179,0,
11508383,The Bridge-Narathiwas@central BKK,60625818,Jintana,,Yan na wa,13.70487,100.54064,Entire home/apt,3481,30,0,,,1,364,0,
11744420,Parkview BKK /Large Room/Balcony 2F,48760682,Rich,,Ratchathewi,13.75883,100.54322,Hotel room,588,1,122,2019-08-31,1.60,14,354,0,
12117194,No.4 Double bed room,60178359,Kanta,,Vadhana,13.73588,100.56758,Private room,1793,7,0,,,3,358,0,
11745937,2 Bedroom Suite near Khaosan Road + Free Breakfast,8444643,Kiattisak,,Phra Nakhon,13.75749,100.49476,Entire home/apt,4500,1,21,2020-02-01,0.29,55,365,0,
11746507,2 Bedroom Suite near Khaosan Road + Free Breakfast,8444643,Kiattisak,,Phra Nakhon,13.75823,100.49626,Entire home/apt,4500,1,30,2021-12-23,0.41,55,361,1,
11747277,Mix Dormitory Single - Trica Hostel,54931631,Trica,,Vadhana,13.70966,100.6024,Shared room,352,1,8,2019-06-04,0.11,6,365,0,
11513971,Condo for Rent (long term lease),60679950,Yb,,Khlong San,13.72212,100.50399,Entire home/apt,3000,90,0,,,1,365,0,
11516580,Luxury Suite-King Studio1,40491746,Monalisa,,Vadhana,13.74095,100.5574,Entire home/apt,1599,14,30,2019-09-26,0.42,5,365,0,
12121841,スクンビットBTSプロンポン駅近くの快適ロケーションで満喫BKKライフ,63805133,Osamu,,Vadhana,13.73534,100.56788,Private room,3531,1,4,2016-12-09,0.06,2,363,0,
11535487,Stylish Single room near Tong lo Station Sukhumwit,32317869,Chet,,Vadhana,13.73018,100.58151,Private room,570,1,25,2020-02-05,0.33,11,365,0,
11753619,near DMK: Don Mueang International Airport,48491149,Auttapon,,Don Mueang,13.88852,100.59296,Private room,900,1,448,2020-03-09,6.16,4,364,0,
11759428,Mix Dormitory Double Bed - Trica Hostel,54931631,Trica,,Vadhana,13.70962,100.60272,Shared room,500,1,0,,,6,365,0,
12141381,New Condo for rent,45321362,Aey,,Bang Khen,13.84871,100.64167,Entire home/apt,2500,1,0,,,1,365,0,
11760171,TC green condo - 52 sqm 1BR next to swimming pool,28625777,Jib,,Huai Khwang,13.75525,100.57643,Entire home/apt,1000,30,2,2018-04-07,0.04,3,365,0,
11537364,Modern cozy living one bed room free breakfast,60866402,Pattaraporn,,Khlong San,13.71851,100.49989,Hotel room,3900,1,0,,,8,0,0,
12143638,BANGKOKFILE : 65m2 Balcony MRT/BTS City Center,2404902,Bangkokfile,,Vadhana,13.74616,100.56131,Entire home/apt,2300,2,11,2020-02-02,0.15,3,363,0,
11555950,Mona Suite - Sukhumvit 31,38316292,Surapap,,Vadhana,13.73925,100.5685,Entire home/apt,1800,1,3,2016-11-07,0.04,7,365,0,
11763542,Mix Dormitory Single - Trica Hostel,54931631,Trica,,Vadhana,13.71181,100.60194,Hotel room,350,1,2,2018-03-12,0.03,6,0,0,
12144029,BANGKOKFILE: 60m2 Balcony BTS/MRT City center,2404902,Bangkokfile,,Vadhana,13.74744,100.56167,Entire home/apt,2300,2,13,2020-01-15,0.18,3,363,0,
11763947,Secluded Apartment in CBD with Taxi,37408973,Suchalee,,Ratchathewi,13.75028,100.52632,Entire home/apt,1350,23,33,2022-03-27,0.44,3,129,2,
12160023,8/19 Cozy house by Ekamai bts,37205227,Chombongkot,,Vadhana,13.71778,100.58973,Entire home/apt,990,3,0,,,1,364,0,
11764443,Unique Thai House in BKK,9024705,Donie,,Vadhana,13.71306,100.60029,Entire home/apt,817,31,32,2022-05-07,0.44,1,264,2,
11559708,Private room 3mins walk from BTS.,61052508,Ontheera,,Khlong Toei,13.71308,100.59365,Private room,870,30,1,2016-03-16,0.01,1,88,0,
11563263,Cozy room#7 (Chatuchak market &BTS saphan khwai),50445940,R,,Phaya Thai,13.7903,100.54963,Hotel room,666,1,45,2019-12-19,0.59,11,365,0,
12162869,CANVAS 1 (at Phra Khanong),10477079,Heide Emigre,,Vadhana,13.71451,100.59319,Entire home/apt,1500,2,10,2018-02-01,0.14,8,173,0,
12163892,Cosy Condo in Thonglor,23348357,Ashley,,Vadhana,13.74012,100.58091,Entire home/apt,914,30,12,2022-03-20,0.16,1,361,2,
11575077,GRAND DIAMOND 1BR in Phetchaburi next to Pratunam,14363728,Mun,,Ratchathewi,13.75074,100.53715,Entire home/apt,600,60,0,,,3,83,0,
12168201,One step to Sky train Wongsawang,64508602,Thanapoj,,Bang Sue,13.82792,100.52795,Entire home/apt,403,30,72,2022-06-11,1.02,4,162,12,
11575327,A cozy quiet condo next to BTS,61181801,Miranda,,Bang Na,13.67746,100.6076,Entire home/apt,899,30,4,2022-04-26,0.05,2,340,1,
11577779,Modern studio in Sukhumvit near BTS,12594274,Unn,,Khlong Toei,13.70605,100.59918,Entire home/apt,650,28,30,2021-04-03,0.41,2,280,0,
11765893,Family room for 4 persons - Trica Hostel,54931631,Trica,,Vadhana,13.71171,100.60244,Private room,1200,1,1,2018-01-10,0.02,6,365,0,
12180908,Luxury 65sqm Condo Sukhumvit Soi 21,27627667,Frank,,Vadhana,13.74417,100.56354,Entire home/apt,1100,60,0,,,1,362,0,
11579635,"2 Bedroom,wifi,5mMRT&Shopping Mall",30803267,Yasmine,,Huai Khwang,13.75471,100.56598,Entire home/apt,2200,100,53,2018-02-20,0.69,4,365,0,
12181659,Amazing location in Central Bangkok,2931187,Watcharee,,Huai Khwang,13.74373,100.58517,Entire home/apt,1500,90,0,,,2,358,0,
11582103,The Log3 Condo Sukhumvit 101/1,41598889,Anucha,,Phra Khanong,13.68643,100.63639,Entire home/apt,600,9,10,2016-08-09,0.13,6,355,0,
12181773,Central of Bangkok in prime area,2931187,Watcharee,,Huai Khwang,13.74543,100.58495,Entire home/apt,800,90,0,,,2,364,0,
11776768,Bed in 4 Bed-Female Dorm - Trica Hostel,54931631,Trica,,Vadhana,13.71191,100.60266,Shared room,400,1,1,2019-06-04,0.03,6,365,0,
12183216,CANVAS 3 (at Phra Khanong),10477079,Heide Emigre,,Vadhana,13.71578,100.59343,Entire home/apt,1800,2,17,2020-04-03,0.24,8,171,0,
11584864,Center BKK near MBK & BTS sky train,61109955,Thanamate,,Parthum Wan,13.74715,100.52619,Private room,1100,1,2,2017-01-02,0.03,2,364,0,
12183248,CANVAS 2 (at Phra Khanong),10477079,Heide Emigre,,Vadhana,13.71624,100.59468,Entire home/apt,1500,2,17,2020-03-19,0.23,8,173,0,
12183301,1 Bedroom Dcondo Campus,45875241,Nut,,Phasi Charoen,13.73999,100.44858,Entire home/apt,1357,1,1,2016-12-16,0.01,1,174,0,
11585039,Center BKK near MBK & BTS sky train,61109955,Thanamate,,Parthum Wan,13.74704,100.5277,Private room,1200,1,0,,,2,365,0,
11778899,๑City Centre close to BTS (Can leave Luggage),62377000,Supanita,,Bang Rak,13.72368,100.52423,Entire home/apt,3002,1,100,2022-06-12,1.83,4,334,3,
12191879,Cozy in Srinakarin entire apt &WIFI,6031793,Nattinee,,Suanluang,13.73476,100.64098,Entire home/apt,550,21,32,2020-02-29,0.43,1,287,0,
11778915,"MAMA GARDEN ,LOCAL LIFE B&B 5 minutes to ICON SIAM",43754076,Mong,,Khlong San,13.72494,100.49627,Entire home/apt,900,1,34,2022-05-07,0.77,2,179,1,
11781761,"Deluxe condo in Thonglor, BKK",62254557,Char,,Vadhana,13.73841,100.58397,Entire home/apt,1200,1,46,2022-05-11,0.61,1,306,7,
11784994,Siri's home,62755084,Sirirat,,Vadhana,13.73577,100.58431,Entire home/apt,1250,3,48,2020-02-18,0.74,1,365,0,
11802705,Loftel Station Hostel - Private Double room - BKK,62857245,Piyaporn,,Parthum Wan,13.73707,100.51966,Private room,820,1,20,2020-01-25,0.27,7,365,0,
11586194,Stylish Double room near Thong lo BTS Station,32317869,Chet,,Vadhana,13.73015,100.58157,Private room,700,1,49,2022-05-31,0.65,11,365,1,
11591725,BTS Pyathai Condominium,3192020,Mary Ann,,Ratchathewi,13.75829,100.53295,Entire home/apt,3000,3,1,2019-02-10,0.02,5,365,0,
11592690,Stylish Double room Near Tong lo Station Sukhumvit,32317869,Chet,,Vadhana,13.73017,100.58156,Private room,700,1,25,2018-11-14,0.37,11,365,0,
11592844,Shared bed in the heart of Tong Lo Vibe!!,32317869,Chet,,Vadhana,13.73015,100.58159,Shared room,350,1,3,2017-05-27,0.04,11,365,0,
11592906,"BaanYok, Quiet room in Chinatown",3315162,Pupe,,Pom Prap Sattru Phai,13.73897,100.51488,Private room,1300,2,213,2022-05-29,2.82,4,59,5,
12195398,78m 7th flr condo to show Thainess,65558176,David,,Wang Thong Lang,13.77239,100.6123,Private room,1763,1,0,,,1,365,0,
11593131,Charming Family Villa by the Canal in Bangkok,9580549,Thanut,,Bangkok Yai,13.74214,100.47115,Entire home/apt,12500,2,33,2020-01-28,0.45,1,363,0,
11593286,"BaanYok, duplex in shophouse, Soi Nana, Chinatown",3315162,Pupe,,Pom Prap Sattru Phai,13.74036,100.51359,Entire home/apt,2300,2,214,2022-06-10,2.84,4,140,7,
11803528,Loftel Station Hostel -  Private Twin room - BKK,62857245,Piyaporn,,Bang Rak,13.73581,100.51925,Private room,890,1,5,2018-02-13,0.07,7,365,0,
11803706,Loftel Station - Private Family room 4 people,62857245,Piyaporn,,Parthum Wan,13.73761,100.51914,Private room,1250,1,0,,,7,365,0,
12201159,"Smart Z Condo, near Suvarnabhumi",64180234,Pakakrong,,Lat Krabang,13.7196,100.73275,Private room,1000,180,4,2019-02-18,0.05,1,365,0,
11803832,Loftel Station Hostel- Mixed Dormitory 6 beds-BKK,62857245,Piyaporn,,Parthum Wan,13.73708,100.51975,Shared room,331,1,2,2019-02-16,0.03,7,365,0,
11803915,CITY STUDIO SUKHUMVIT 2 NANA WIFI BENJAKITTI PARK8,35601473,Tatsani,,Khlong Toei,13.7366,100.55322,Entire home/apt,1199,1,2,2018-05-05,0.04,12,365,0,
11804050,Loftel Station Hostel - Female Dormitory 8 beds,62857245,Piyaporn,,Bang Rak,13.73557,100.51755,Shared room,339,1,1,2019-02-03,0.02,7,365,0,
12222879,Toy@Diamond Sukhumvit,33330254,Toy,,Khlong Toei,13.71006,100.59694,Private room,850,6,0,,,1,358,0,
11595277,One bedroom Superior,58531222,Ten Ekamai Suites By Aspira,,Vadhana,13.73025,100.58943,Private room,1899,2,0,,,2,89,0,
12240385,"Studio Silom 5 min Walk to BTS -MRT,Free wifi.",39968785,Angela,,Bang Rak,13.72475,100.52716,Entire home/apt,1200,7,22,2019-11-20,0.30,1,113,0,
11596346,One Bedroom Deluxe,58531222,Ten Ekamai Suites By Aspira,,Vadhana,13.72837,100.59083,Private room,2299,1,1,2017-02-21,0.02,2,365,0,
12535507,APARTMENT @BTS TAKSIN SATHORN SILOM,67888173,Yuttana,,Sathon,13.71751,100.51558,Private room,4238,2,11,2019-01-02,0.15,1,179,0,
12545775,Cozy New Relaxing 3BR ~ BTS Ari,52130340,Pim,,Phaya Thai,13.77551,100.54438,Entire home/apt,2850,1,106,2020-07-31,1.45,10,151,0,
12547233,S60 สุขสวัสดิ์ 60 rent day/month,43172192,Ong,,Thung khru,13.6606,100.51641,Entire home/apt,499,1,0,,,1,364,0,
11805494,CITY STUDIO SUKHUMVIT2 NANA WIFI BENJAKITTI PARK10,35601473,Tatsani,,Khlong Toei,13.73621,100.55317,Entire home/apt,1199,1,0,,,12,365,0,
11807239,Nice cozy room by MRT station!,39268063,Mai,,Din Daeng,13.78696,100.57153,Private room,580,1,0,,,1,364,0,
11808366,BANGKOKFILE:  50m2 Terrace BTS/MRT City center,2404902,Bangkokfile,,Vadhana,13.7455,100.56124,Entire home/apt,1800,2,4,2020-04-23,0.06,3,363,0,
12243036,Clean and Private Condo Rm for Rent,54323815,Emmie,,Huai Khwang,13.78479,100.58509,Private room,500,3,1,2016-05-02,0.01,1,363,0,
11809510,Reangsiri Apartment,62898216,Nat,,Ratchathewi,13.75566,100.52906,Entire home/apt,699,1,1,2018-02-27,0.02,1,365,0,
12548912,Banthat Thong Hostel,68013521,Fern,,Parthum Wan,13.73789,100.52079,Private room,1000,1,1,2017-01-04,0.02,2,365,0,
12254928,Modern House for rent Bangkok,65876038,Neil,,Pra Wet,13.73263,100.68938,Entire home/apt,4000,30,0,,,1,364,0,
12549597,Thanabhumi,49248044,Jirakorn,,Phra Nakhon,13.76093,100.50241,Private room,1500,1,7,2018-08-06,0.10,2,280,0,
12550385,"Banthat Thong Hostel, near BTS",68013521,Fern,,Parthum Wan,13.7393,100.52245,Shared room,400,1,0,,,2,362,0,
12550883,Simple Decor White House in BKK,5140133,Ning,,Chatu Chak,13.84503,100.58344,Entire home/apt,2500,2,0,,,1,362,0,
11813290,Circle Condominium near BTS Nana,60176983,Siriwan,,Ratchathewi,13.74942,100.5566,Private room,1000,30,5,2019-03-16,0.07,1,364,0,
12255834,Hi end & Low budget  Center of BKK,41535011,Prapat,,Ratchathewi,13.74866,100.55667,Private room,1747,2,0,,,1,365,0,
12256904,Cozy Room and Near to BTS Sky Train,66002057,Janjira,,Phra Khanong,13.699,100.60756,Entire home/apt,1300,2,1,2016-04-14,0.01,2,362,0,
11816960,Brand New 1 BR Apt. in the heart of BKK,62939640,Rawinthira,,Khlong Toei,13.71406,100.59034,Entire home/apt,650,30,0,,,2,123,0,
11830111,Twin room Room only,60866402,Pattaraporn,,Khlong San,13.71916,100.50006,Private room,2600,1,1,2019-12-14,0.03,8,321,0,
12568985,Sukhumvit 77 Bangkok Phar Khanong BTS (Free WiFi),68147908,Dave,,Vadhana,13.72262,100.59649,Entire home/apt,706,20,6,2019-12-19,0.08,1,365,0,
12259517,Cosy 1 BR 32nd Fl/BTS Onnut/WI-FI,33122027,Ken,,Suanluang,13.71061,100.60465,Private room,3143,2,0,,,2,365,0,
12570916,At smile house,68164746,วรรณกร,,Phra Nakhon,13.75605,100.49794,Hotel room,990,1,70,2020-02-05,0.95,2,363,0,
11831241,"Collezio, Sathorn-Pipat",63034997,Weeree,,Bang Rak,13.72306,100.53294,Entire home/apt,1200,30,2,2020-02-10,0.04,1,307,0,
12275907,BaanBangkok Studio Guest house,66139717,Nana,,Phra Nakhon,13.76195,100.50128,Private room,1607,1,0,,,3,365,0,
11838128,the great townhome amazing location,49706886,Natnat,,Chom Thong,13.7155,100.46562,Entire home/apt,5000,1,0,,,1,365,0,
12277081,Nye by Sansiri,66139461,Aisieka,,Khlong San,13.72117,100.49697,Entire home/apt,2000,30,0,,,1,88,0,
12296731,Room on 23rd Fl  with River View,32044631,Thienchai,,Rat Burana,13.68474,100.50138,Private room,950,2,1,2016-04-17,0.01,1,365,0,
11852631,"Colorful 1BR near NIDA & Airport, BKK, free WiFi",61476163,Usa,,Bueng Kum,13.77554,100.66047,Entire home/apt,990,2,1,2017-06-24,0.02,8,365,0,
12572150,Klang Muang- Monte Carlo Villa,68174574,Easra,,Chatu Chak,13.8164,100.54829,Entire home/apt,4800,1,0,,,1,365,0,
12573102,Monterey Place,68180088,Shoruken,,Khlong Toei,13.7235,100.56261,Private room,800,1,0,,,1,365,0,
12297985,Modern Room Sukhumvit Soi 16 Bangkok,55374617,My Getaway Asia,,Khlong Toei,13.72909,100.56001,Private room,1750,1,0,,,29,365,0,
12574259,River Heaven Condominium,68188211,Look,,Bang Kho laen,13.70203,100.50262,Entire home/apt,1500,1,0,,,1,346,0,
11852912,Big APT near Khaosan/Grand Palace Up to 6Per. #123,59874191,Angela,,Pom Prap Sattru Phai,13.75784,100.5079,Entire home/apt,990,1,231,2020-04-24,3.10,15,171,0,
12298593,"Stylish Room D, Sukhumvit, Bangkok",55374617,My Getaway Asia,,Vadhana,13.74399,100.55736,Private room,1800,1,0,,,29,365,0,
11853172,Parkview BKK CITY CENTER / Very Cozy  + Balcony!,48760682,Rich,,Ratchathewi,13.7555,100.54134,Hotel room,606,1,158,2022-05-24,2.08,14,324,2,
12577671,STU Ideo Blucove 50m to BTS Udomsuk| 20min to Siam,276418453,G Living,,Bang Na,13.67914,100.60764,Entire home/apt,935,90,100,2022-05-04,1.34,28,352,1,
12312578,Nice view Cozy 1BD near BTS,42696116,Supachai,,Sathon,13.71688,100.51712,Entire home/apt,1000,60,0,,,1,140,0,
12318502,"Travel hub studio, 5min to skytrain",66451193,Jared,,Bang Na,13.68033,100.61159,Entire home/apt,490,4,47,2022-05-22,0.63,6,81,1,
12593749,5mins to Skytrain/lebua Suite CityView/Breakfast,64263937,Tower Club At Lebua,,Bang Rak,13.72151,100.51683,Private room,4742,1,3,2019-07-08,0.07,11,359,0,
11854094,Townhouse near Suvarnabhumi airport,63183481,Angkrit,,Lat Krabang,13.72499,100.7152,Private room,1500,1,0,,,1,365,0,
11854426,"Stay Monomer, the ideal location (6 Mixed Dorm) 02",56782854,Off,,Ratchathewi,13.75284,100.53124,Shared room,350,1,25,2019-12-02,0.33,24,177,0,
12326209,Freeway Guesthouse,10950957,Pia,,Phaya Thai,13.78877,100.55046,Private room,883,1,76,2019-02-04,1.06,4,365,0,
12328068,Premium 2Bedrooms Riverside#1 50mbpsWIFI*Netflix,2940438,Kinifrog,,Rat Burana,13.6772,100.51915,Entire home/apt,1600,28,45,2020-03-20,0.63,16,333,0,
12328542,Freeway Guest House,10950957,Pia,,Phaya Thai,13.78908,100.55028,Private room,883,1,24,2019-01-20,0.33,4,365,0,
12329078,Fighting Spirit Gym Bangkok,66535604,Helge,,Bang Rak,13.72371,100.52687,Shared room,1200,1,0,,,1,365,0,
