id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
10363638,CHILA'S - SOL ROOM,9430792,Chila,Belize,Belize Islands,17.74918,-88.02397,Entire home/apt,114,3,104,2020-03-16,1.82,7,360
10414188,Trellis House - Unit #1,36212095,Amiela,Belize,Belize Islands,17.73943,-88.03354,Private room,121,2,11,2019-11-22,0.19,14,359
10513830,Hummingbird Suites Maya Beach Comfort King Room 1,49014327,Hummingbird Home,Stann Creek,Stann Creek Mainland,16.621,-88.35391,Private room,179,1,1,2020-01-05,0.10,15,365
10514308,Sunset King bed Suite by Hummingbird Home Suites,49014327,Hummingbird Home,Belize,Belize Islands,17.91041,-87.9719,Entire home/apt,200,1,39,2020-02-25,0.70,15,365
10523416,Villa Parrot Bed-& Breakfast in the jungle,54254514,Marisa,Toledo,Toledo Mainland,16.21645,-88.90749,Entire home/apt,163,2,11,2020-02-29,0.21,4,364
10526313,"In a resort right on the beach, PADI (9D)",54276523,Herb,Belize,Belize Islands,18.00066,-87.94274,Entire home/apt,232,2,0,,,4,334
10573186,Quiet hotel right on the sea in PG!,54539897,Sea Front Inn,Toledo,Toledo Mainland,16.10029,-88.80228,Private room,242,1,6,2020-02-05,0.19,1,365
10698102,WHOLE HOUSE Secluded Hideaway,682330,Lee,Cayo,Cayo,17.16987,-89.11379,Entire home/apt,75,4,8,2019-09-03,0.15,1,365
10702654,Gumbo Limbo - Go Slow Cabana,28119422,Aria & Ben,Belize,Belize Islands,17.73765,-88.02668,Entire home/apt,159,1,125,2020-01-07,2.24,4,274
10744438,Secret Beach Green Cabana @ Paradise on the Caye,55546205,Aimee & Mike,Belize,Belize Islands,17.97316,-87.9717,Entire home/apt,242,1,107,2020-03-15,2.05,3,269
10791364,Hummingbird Nest,1391098,Gabriel,Belize,Belize Mainland,17.50944,-88.22359,Private room,153,1,1,2016-05-19,0.02,3,330
10807939,Caribbean Delite Beach House,55950970,Kenneth,Stann Creek,Stann Creek Mainland,16.61441,-88.35376,Entire home/apt,252,6,2,2017-07-13,0.05,1,365
10851488,Secret Beach Orange Cabana @ Paradise on the Caye,55546205,Aimee & Mike,Belize,Belize Islands,17.97316,-87.9717,Entire home/apt,242,1,141,2020-03-13,2.65,3,321
10857678,Gecko Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.0321,-88.51931,Private room,28,7,1,2020-03-05,0.13,9,254
10929556,3br/3bath in Grand Caribe Belize,56661439,David,Belize,Belize Islands,17.94535,-87.9429,Entire home/apt,1369,1,0,,,1,365
11010397,Tree Frog Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.03278,-88.51718,Private room,28,7,2,2019-04-23,0.10,9,254
11015225,Fern Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.0338,-88.51922,Private room,28,7,7,2020-02-15,0.21,9,254
11034081,Cohune Palms River Cabanas: Agouti Cabana,57260493,Bevin,Cayo,Cayo,17.17208,-89.10904,Private room,240,1,36,2020-03-13,0.64,4,270
11057764,Jacamar Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.03246,-88.51903,Private room,28,7,3,2019-12-24,0.09,9,254
11058617,Casa de Amigos,13353827,Ray,Stann Creek,Stann Creek Mainland,16.50872,-88.37286,Entire home/apt,544,1,10,2018-12-05,0.18,1,365
11058732,Blue Morpho Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.03368,-88.51804,Private room,28,7,9,2019-03-10,0.23,9,268
11059068,Coati Cabin,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.03379,-88.51861,Private room,28,7,7,2019-04-01,0.15,9,252
11065503,Namaste on the beach,57433145,Barbara,Stann Creek,Stann Creek Mainland,16.52123,-88.36917,Private room,403,3,0,,,1,178
11077705,Hilltop Spa Villa,57508199,Christine,Cayo,Cayo,17.16367,-89.072,Entire home/apt,1338,1,1,2018-02-27,0.03,8,343
11083104,Charming Belize Butterfly Cottage,57508199,Christine,Cayo,Cayo,17.10786,-89.07263,Entire home/apt,302,1,50,2020-03-04,1.05,8,343
11083747,Macal River Jungle Camp - Wildly Civilized,57508199,Christine,Cayo,Cayo,17.16307,-89.07242,Private room,161,1,30,2020-03-12,0.70,8,158
11156956,Inn The Bush Eco-Jungle Lodge Belize,58016641,Roe,Cayo,Cayo,17.07944,-89.06572,Private room,212,3,0,,,1,365
11180125,Villa Boscardi-1 Bedroom King Room,13406334,Francoise,Belize,Belize Mainland,17.51389,-88.21623,Private room,214,1,4,2019-11-09,0.07,2,365
11180758,Villa Boscardi-1 Bedroom Queen Room,13406334,Francoise,Belize,Belize Mainland,17.51331,-88.21548,Private room,214,1,0,,,2,365
11204270,Placencia Villas: Parrot Studio,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51464,-88.366,Hotel room,175,1,57,2020-03-04,1.00,11,357
11477594,San Ignacio Resort Hotel - Standard Room,60399527,San Ignacio,Cayo,Cayo,17.15221,-89.06991,Hotel room,169,1,39,2020-02-09,0.74,5,354
11482701,Private 5 BR Beachfront Villa with  Rooftop Pool,60442259,Carolyn,Belize,Belize Islands,17.98031,-87.92538,Entire home/apt,1290,4,12,2020-03-07,0.26,1,314
11604779,Casa Tortuga Villa at Ambergris Caye,61411749,Margaret,Belize,Belize Islands,17.92137,-87.96109,Entire home/apt,1738,4,4,2019-06-01,0.11,1,275
11621335,Leslie's Private Paradise,44621173,Bobby,Cayo,Cayo,17.23059,-88.84007,Entire home/apt,103,2,34,2019-12-27,0.63,3,247
11635188,Tradewinds Paradise Villas Ocean Front - 23B,61657131,Belize,Belize,Belize Islands,17.92244,-87.95997,Entire home/apt,353,3,16,2019-11-02,0.30,6,313
11675436,SeaSpray Hotel  (SEASHELL ROOMS),53336679,Jodie,Stann Creek,Stann Creek Mainland,16.51878,-88.36839,Private room,159,1,6,2020-02-26,0.11,3,365
11676364,SeaSpray Hotel  (SeaSide Bungalow),53336679,Jodie,Stann Creek,Stann Creek Mainland,16.51896,-88.3683,Private room,202,1,3,2019-03-22,0.07,3,365
11756988,The Moonflower Suite: A Private Beachfront Retreat,32483130,Casey,Stann Creek,Stann Creek Mainland,16.52084,-88.36842,Entire home/apt,557,3,15,2020-01-07,0.37,6,344
11841086,The Cahal Pech Cabanas,63093198,Cahal,Cayo,Cayo,17.14283,-89.07904,Private room,191,3,0,,,1,365
11882911,Full 2 Bdrm House Blue Roof has Beach/Pool Access,63361071,Wooden Mongoose,Stann Creek,Stann Creek Mainland,16.58272,-88.36378,Entire home/apt,177,2,39,2020-05-25,0.71,2,56
11924411,Downtown Seaside Penthouse Condo,110307075,Lisa,Belize,Belize Islands,17.91604,-87.96275,Entire home/apt,605,2,60,2020-03-09,1.09,6,328
11938416,The Bodhi Tree- Sea Views - Now with A/C!,5960692,Lili,Belize,Belize Islands,17.73864,-88.03129,Entire home/apt,179,2,88,2020-02-26,1.63,1,365
12134628,Coconut Ridge at HeavenValleyBelize,64977269,David & Shanita,Cayo,Cayo,17.2138,-89.04519,Entire home/apt,39,1,19,2018-09-16,0.35,5,350
12172094,"Stunning Location, Beachfront, Pool. Dock, Huge Property.",65390255,Sunrise Property Management,Belize,Belize Islands,18.00591,-87.91226,Entire home/apt,976,4,10,2020-03-09,0.19,17,324
12207225,SEASIDE (Standard),53336679,Jodie,Stann Creek,Stann Creek Mainland,16.52123,-88.36853,Private room,141,1,7,2019-12-29,0.13,3,365
12228567,Casa del Rai..Perfect Location with Roof top Pool,38766913,Aileen,Belize,Belize Islands,17.92192,-87.9598,Entire home/apt,223,3,21,2019-09-20,0.45,5,364
12285551,"Casa Magdaluz, Just remodeled!!",66104349,Jose Jaime,Belize,Belize Islands,17.92391,-87.95929,Entire home/apt,292,1,101,2020-01-26,1.85,3,356
12301636,Lamanai Riverside Retreat,66323470,Pelayo’s,Orange Walk,Orange Walk,18.07797,-88.55709,Private room,99,1,28,2020-02-13,0.54,2,364
12385623,Enjoy Life in San Ignacio in Cute Bedsit,65911681,David,Cayo,Cayo,17.14847,-89.07627,Entire home/apt,30,28,4,2017-01-11,0.07,1,364
12395099,"Gorgeous 1 bedroom suite, Modern, near beach-GB",12050173,Jinnah,Belize,Belize Islands,17.91192,-87.97096,Private room,232,2,17,2020-03-31,0.32,21,363
12402163,Slo-N-Ez Villa -West bay Ocean View,36212095,Amiela,Belize,Belize Islands,17.73994,-88.03233,Entire home/apt,238,2,5,2020-01-18,0.10,14,359
12546258,White Orchid Villa Belize,67991047,Rupa,Stann Creek,Stann Creek Mainland,16.84208,-88.27367,Entire home/apt,280,3,16,2020-01-04,0.36,1,220
12567420,Los Porticos Villa in Placencia - Villa 1C,68134879,Roger,Stann Creek,Stann Creek Mainland,16.5346,-88.36021,Entire home/apt,603,1,2,2018-05-13,0.05,1,364
12583957,Survivor Island Experience,32232632,Elsiemae,Belize,Belize Mainland,17.49803,-88.1932,Entire home/apt,302,1,0,,,2,365
12603115,Large garden suite with private spa shower.,3726010,Diana,Belize,Belize Islands,17.91019,-87.97332,Entire home/apt,101,1,119,2020-03-15,2.18,7,340
12649985,Secret Hideaway on the Beach ~ Bushstick Bungalow,4588102,Taunya,Belize,Belize Mainland,17.19244,-88.30529,Entire home/apt,246,2,25,2020-02-09,0.49,3,331
12679958,"Amazing, brand-new, seaside luxury suite w/ WiFi, AC, shared pool & beach access",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.60006,-88.35635,Entire home/apt,232,2,16,2020-02-29,0.31,213,364
12681784,"Dog-friendly waterfront studio w/ WiFi, central AC, shared pool, bikes & kayaks!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.60011,-88.35611,Entire home/apt,185,2,25,2020-08-08,0.47,213,361
12682961,"Lagoon-front studio retreat w/ water access, infinity pool, central AC & WiFi!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.5994,-88.35621,Entire home/apt,185,2,37,2020-03-17,0.71,213,364
12701935,"Bright villa in beautiful Placencia w/ WiFi, partial AC & shared pool access!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51497,-88.36693,Entire home/apt,423,2,18,2020-01-22,0.35,213,364
12707816,"Great home w/ pool, WiFi & partial AC - steps to beach, short walk to village!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.5159,-88.36619,Entire home/apt,252,2,9,2020-01-27,0.25,213,364
12725571,Private Beachfront Apartment on the Caribbean Sea,32483130,Casey,Stann Creek,Stann Creek Mainland,16.52084,-88.36857,Entire home/apt,341,3,33,2020-03-21,0.75,6,334
12726410,Private Beachfront Apartment on the Caribbean,32483130,Casey,Stann Creek,Stann Creek Mainland,16.52101,-88.36847,Entire home/apt,341,3,3,2019-12-31,0.06,6,337
12757532,"On HGTV, Boutique Hotel of the Year, Adults Only",11672125,Laura,Stann Creek,Stann Creek Mainland,16.52155,-88.3682,Hotel room,549,1,11,2019-05-14,0.23,7,251
12823760,Villa Cayo#3 Affordable Luxury-A/C-Internet-Movies,37610562,Virginia,Cayo,Cayo,17.14522,-89.04982,Entire home/apt,191,3,57,2020-02-21,1.07,4,0
12836866,Grand Chalet Ranch near Tourism; 90 acre; Hike. AC,64977269,David & Shanita,Cayo,Cayo,17.21351,-89.04617,Entire home/apt,129,2,18,2020-02-03,0.35,5,286
12868335,Gumbo Limbo - SEA-ESTA Studio apartment,28119422,Aria & Ben,Belize,Belize Islands,17.73728,-88.02724,Entire home/apt,139,1,103,2020-03-18,1.92,4,354
12954614,Chapito's 1,911311,Hilda,Belize,Belize Islands,17.74066,-88.0258,Entire home/apt,109,1,36,2020-02-17,0.69,10,365
12980613,Perfect Beach Front Loc-3/8mile N of bridge 09,71120105,Mike,Belize,Belize Islands,17.9358,-87.95194,Entire home/apt,253,2,37,2019-11-26,0.70,6,328
12984190,Beach Front King Suite-full kitchen-LocAAAtion! 08,71120105,Mike,Belize,Belize Islands,17.93193,-87.95515,Entire home/apt,307,2,19,2020-01-27,0.37,6,90
13005742,Bocawina Rainforest Resort,71725573,Ricardo,Stann Creek,Stann Creek Mainland,16.92965,-88.38637,Private room,179,2,1,2018-04-23,0.03,1,267
13030512,Yocamatsu Caribbean B&B,71994445,Greg,Belize,Belize Islands,17.77777,-88.02541,Private room,300,1,10,2020-02-08,0.23,1,365
13061080,Cozy Wooden Casita in Suburban Belize City,72343951,Milagro,Belize,Belize Mainland,17.50819,-88.20207,Entire home/apt,171,3,1,2019-01-04,0.05,1,179
13077226,5 BEDROOM BEACH FRONT HOME WITH POOL,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.52932,-88.36123,Entire home/apt,1139,6,8,2020-03-21,0.25,9,307
13107625,GOLD STANDARD CERT: Island Tide Villa: 1 Bed/Bath,27842054,Belize Tropical Dream,Belize,Belize Islands,17.9128,-87.96898,Entire home/apt,194,1,53,2020-03-06,1.03,6,358
13113008,5 BEDROOM BEACH FRONT HOME WITH POOL AND PIER,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.62998,-88.34362,Entire home/apt,1139,6,1,2019-10-06,0.08,9,282
13127971,Casita Carinosa - Pool and Views,8801829,Amanda,Belize,Belize Islands,17.74154,-88.02421,Entire home/apt,394,2,41,2020-07-11,0.79,5,333
13189251,Hotel room in San Pedro,73808703,Peter,Belize,Belize Islands,17.91458,-87.96873,Private room,92,2,41,2020-02-14,0.78,2,364
13239531,Beach House feet away from the Caribbean Sea,70387245,Ceni,Belize,Belize Islands,17.91643,-87.96458,Entire home/apt,300,1,101,2020-03-22,1.88,2,365
13314067,"Garden Queen Suite 1 BR, 1BA, Full Kitchen  810",71120105,Mike,Belize,Belize Islands,17.93608,-87.95198,Private room,199,2,62,2020-09-21,1.22,6,284
13362099,"Indulge in  Luxury at Grand Carbie, Belize",27483276,Diane,Belize,Belize Islands,17.93359,-87.95482,Entire home/apt,655,1,1,2018-09-27,0.04,1,356
13410736,Julia's Cabanas - 2nd Floor Apartment #7,76373228,Marcy,Stann Creek,Stann Creek Mainland,16.51891,-88.36753,Hotel room,242,1,46,2019-12-30,0.93,6,229
13513591,"Colorful, relaxing island home w/ WiFi & partial AC, surrounded by greenery!",76414486,Vacasa Belize,Belize,Belize Islands,17.73631,-88.02984,Entire home/apt,288,2,41,2020-03-10,0.82,213,358
13522909,Yellow Head Room at Rock Farm Guest House,77690659,Nikki,Cayo,Cayo,17.24766,-88.80211,Hotel room,202,1,13,2017-12-30,0.25,4,179
13545565,Standard Ocean View Room #15- @parhamplaza,29921817,Maria,Belize,Belize Islands,17.91953,-87.96215,Hotel room,242,1,38,2020-02-13,0.73,14,150
13583537,Sanpopo Tree Top Cottage In Secure Tropical Garden,78413902,Peter,Cayo,Cayo,17.15588,-89.08297,Entire home/apt,85,1,207,2020-10-01,4.03,4,344
13635561,Capital Haven Guest House,79075770,Miguel,Cayo,Cayo,17.25988,-88.76927,Entire home/apt,194,1,37,2020-02-24,0.71,1,299
13652906,Secret Beach Blue Cabana @ Paradise on Caye,55546205,Aimee & Mike,Belize,Belize Islands,17.97378,-87.97056,Private room,282,1,15,2020-02-10,0.32,3,295
13656140,Deluxe Ocean View Room #14-@ParhamPlaza,29921817,Maria,Belize,Belize Islands,17.91953,-87.96214,Hotel room,282,1,25,2020-02-04,0.48,14,151
13666708,Casa Azriel,66104349,Jose Jaime,Belize,Belize Islands,17.92631,-87.95839,Entire home/apt,141,1,102,2020-03-10,2.11,3,358
13669675,Casa En La Playa. Villa 1.,9631757,Pista,Belize,Belize Islands,17.92137,-87.96109,Entire home/apt,528,1,38,2020-03-19,0.81,9,365
13673904,"Amanda's Place Too, Studio with Pool and Seaviews",8801829,Amanda,Belize,Belize Islands,17.74154,-88.02421,Entire home/apt,222,2,51,2020-03-10,1.27,5,258
13753542,Toucan Room at Rock Farm Guest House,77690659,Nikki,Cayo,Cayo,17.24694,-88.80217,Hotel room,202,1,9,2020-02-15,0.21,4,180
13779894,Hummingbird Room at Rock Farm Guest House,77690659,Nikki,Cayo,Cayo,17.24596,-88.80283,Hotel room,141,1,7,2018-01-11,0.14,4,179
13845035,Tradewinds Paradise Villas Poolside - 21A,61657131,Belize,Belize,Belize Islands,17.91963,-87.96005,Entire home/apt,323,2,13,2020-01-13,0.28,6,328
13900129,Standard Ocean View Room #16 @parhamplaza,29921817,Maria,Belize,Belize Islands,17.91949,-87.96214,Hotel room,242,1,16,2019-04-08,0.31,14,151
13953955,Living in the treetop with amazing views,22121955,Herbert,Stann Creek,Stann Creek Mainland,16.6104,-88.35533,Entire home/apt,213,3,32,2020-02-20,0.63,3,299
13971755,River's Edge Rental,83308308,Wendy,Stann Creek,Stann Creek Mainland,16.83748,-88.28292,Entire home/apt,171,30,0,,,1,89
14021340,2-BR / 1-BA Apt. @ Sundance Beach Suites,18896775,Diane,Belize,Belize Islands,17.74413,-88.0228,Entire home/apt,300,3,25,2020-02-07,0.51,5,365
14057722,Chapito's 2.central location 2 bdrm,911311,Hilda,Belize,Belize Islands,17.74073,-88.02551,Entire home/apt,189,1,59,2020-03-18,1.14,10,358
14070045,Canuck Cottage - Studio Apartment,36212095,Amiela,Belize,Belize Islands,17.73978,-88.02662,Private room,135,2,11,2019-04-04,0.21,14,364
14092723,Downtown Penthouse with 360 Degree Balcony,84778095,Dave,Cayo,Cayo,17.24531,-88.77659,Entire home/apt,206,1,9,2018-10-14,0.22,7,365
14106721,"50% off per month, Rainforest Retreat Room",84937380,Marta,Cayo,Cayo,17.25052,-88.7616,Private room,74,1,4,2018-10-13,0.09,7,364
14109971,"Oceanfront studio w/ unbeatable village location, ocean view, partial AC & WiFi!",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.51643,-88.36616,Entire home/apt,264,2,23,2020-03-17,0.53,213,364
14119909,Large One-Bedroom Apartment with Two Double Beds!,84778095,Dave,Cayo,Cayo,17.24376,-88.77437,Entire home/apt,111,1,24,2020-03-13,0.49,7,89
14120278,Casa En La Playa. Villa 2,9631757,Pista,Belize,Belize Islands,17.92629,-87.95822,Entire home/apt,528,1,48,2020-02-11,0.99,9,365
14121095,Casa En La Playa  Luxury villa,9631757,Pista,Belize,Belize Islands,17.92616,-87.95821,Entire home/apt,1166,1,52,2020-03-06,1.16,9,358
14126308,Two-Bedroom Downtown Apartment,84778095,Dave,Cayo,Cayo,17.24459,-88.77665,Entire home/apt,149,1,9,2020-09-19,0.20,7,299
14126397,Two-Bedroom & Two-Bathroom Downtown Apartment,84778095,Dave,Cayo,Cayo,17.24372,-88.77471,Entire home/apt,155,1,5,2019-08-15,0.10,7,31
14205713,Nelly's Guest House,86166825,Priscilla,Cayo,Cayo,17.24096,-88.75294,Private room,202,1,0,,,1,365
14237777,"Comfortably Numb, Private 1 Bedroom Apartment",48844936,Cindy,Belize,Belize Islands,17.72804,-88.03717,Entire home/apt,238,3,84,2020-03-22,1.66,2,347
14334969,Modern 'one bedroom' walking distance to beach GB,87759528,Nooreen,Belize,Belize Islands,17.91377,-87.972,Private room,232,1,6,2019-02-03,0.13,17,363
14414438,Julia's Cabanas: Room #1,76373228,Marcy,Stann Creek,Stann Creek Mainland,16.51875,-88.36745,Hotel room,111,1,27,2019-12-21,0.60,6,221
14428809,"The Tree House, a Unique and Colorful Beach House",88796268,Lorna,Belize,Belize Islands,17.9706,-87.92904,Entire home/apt,494,5,16,2020-02-29,0.33,1,357
14482796,Weezie's Oceanfront Hotel Large Studio,6334784,Tom,Belize,Belize Islands,17.73553,-88.02711,Hotel room,198,1,2,2020-01-17,0.08,11,354
14484119,Luxury Waterfront Condo 2 bed/2 bath - Unit 402,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93454,-87.95304,Entire home/apt,570,1,17,2020-03-16,0.36,20,168
14486190,Treehouse close to the beach!  Win!,3726010,Diana,Belize,Belize Islands,17.91108,-87.97548,Private room,99,1,142,2020-03-17,2.79,7,332
14489846,"Villa Imperial La Cabaña - Corozal, Belize",89409541,Oscar,Corozal,Corozal,18.39337,-88.3835,Entire home/apt,81,1,21,2020-02-29,0.47,3,365
14591424,La Vida Perazosa 1st floor 1 bedroom luxury condo,604999,Bobbi,Belize,Belize Islands,17.74522,-88.02509,Entire home/apt,484,2,18,2020-03-13,0.36,20,210
14651096,Hummingbird Rest Private Home In  Tropical Gardens,78413902,Peter,Cayo,Cayo,17.1578,-89.07746,Entire home/apt,88,1,200,2020-03-31,4.01,4,0
14655308,Belize Cultural Adventure GuestHouse -  Candy Room,91023643,Belize Cultural,Cayo,Cayo,17.23555,-88.8355,Private room,44,2,0,,,2,364
14671120,Belize Cultural Adventure Guesthouse - Rose Room,91023643,Belize Cultural,Cayo,Cayo,17.23471,-88.83529,Private room,44,2,0,,,2,364
14711605,SUNSET OVER THE LAGOON AND MAYAN MOUNTAINS!,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.53055,-88.36137,Entire home/apt,806,6,0,,,9,269
14730160,1 minute to the beach and 5 min to town!,91715770,Edmond,Belize,Belize Islands,17.92343,-87.96036,Entire home/apt,121,1,158,2020-03-10,3.35,21,365
14732433,Private Beachfront Villa with Pool,72483617,Gecko Vacation,Stann Creek,Stann Creek Mainland,16.58347,-88.36514,Entire home/apt,703,6,1,2020-01-25,0.11,9,265
14768762,Villa Cayo#4 Affordable Luxury-A/C-Internet-Movies,37610562,Virginia,Cayo,Cayo,17.14522,-89.04981,Entire home/apt,191,3,48,2020-02-10,0.97,4,0
14786907,"Fully Furnished, Pool, Quiet, Full House, Sleeps 6",63361071,Wooden Mongoose,Stann Creek,Stann Creek Mainland,16.58307,-88.36439,Entire home/apt,198,6,39,2019-12-20,0.86,2,357
14827736,"BAYSHORE Bijou Suites - ""JADE Suite""",23621424,Wildmans,Stann Creek,Stann Creek Mainland,16.61406,-88.35542,Hotel room,172,2,27,2020-02-03,0.57,4,359
14828140,"BAYSHORE Bijou Suites - ""CRYSTAL Suite""",23621424,Wildmans,Stann Creek,Stann Creek Mainland,16.61596,-88.35646,Hotel room,180,2,25,2020-02-26,0.53,4,359
14865676,Paradise - 2 Spacious Casitas on Beach Resort,93123112,Royal Caribbean,Belize,Belize Islands,17.92037,-87.96075,Private room,302,1,22,2020-01-24,0.45,11,365
14913319,"Hotel on the Beach, not all rooms offer beach view",93683449,Ricardo,Belize,Belize Islands,17.93085,-87.95864,Private room,101,1,57,2020-01-29,1.20,4,365
14929831,Ocean Front Luxury 2 bed/bath Condo - Unit 501,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93454,-87.95304,Hotel room,546,1,8,2020-02-29,0.22,20,355
14930054,Luxury Oceanfront 2 Bed/ 2 Bath Condo- Unit 502,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93454,-87.95304,Hotel room,605,1,1,2018-02-18,0.03,20,312
14980470,Secluded Beach Vacations in Belize~Bamboo Bungalow,4588102,Taunya,Belize,Belize Mainland,17.18554,-88.30427,Private room,266,2,13,2020-03-01,0.27,3,339
14991005,Cabana,46078298,Paul,Belize,Belize Islands,18.03651,-87.89935,Entire home/apt,252,2,3,2018-07-17,0.07,1,365
15023282,"Exotic High End Unique Off-The-Grid Treehouse, steps away from the Mopan River!",21223928,Catherine,Cayo,Cayo,17.16834,-89.11227,Entire home/apt,461,1,69,2020-01-25,1.46,1,293
15040115,"Oceanfront cabana w/ private beach, amazing sea view, hammock, partial AC & WiFi",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.93696,-88.22957,Entire home/apt,117,2,23,2020-02-12,0.54,213,362
15040296,"Secluded seaside cabana w/beach access, ocean view, a hammock, WiFi & partial AC",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.9369,-88.22763,Entire home/apt,117,2,31,2020-02-28,0.69,213,357
15054885,"San Pedro, Belize",57856254,Joe,Belize,Belize Islands,17.90994,-87.97137,Entire home/apt,292,3,5,2018-12-30,0.10,1,148
15112496,Kitty's Place Beachouse,95742038,Maija,Stann Creek,Stann Creek Mainland,16.53504,-88.35961,Entire home/apt,218,5,1,2017-05-22,0.02,1,351
15200512,Villa #3,8003973,Corrina,Belize,Belize Islands,17.92186,-87.96143,Entire home/apt,1253,2,5,2020-01-20,0.23,15,355
15236762,Shallow Bay Nature Retreat Beach Cottage,96865934,Rita & Steve,Stann Creek,Stann Creek Mainland,16.8307,-88.26743,Entire home/apt,252,2,56,2020-03-14,1.31,3,291
15252509,Tranquility In Quiet Waterfront Gated Community,139738307,LaTayna,Corozal,Corozal,18.46814,-88.40073,Entire home/apt,191,3,3,2020-02-27,0.33,1,364
15398491,Hotel With ocean front view,93683449,Ricardo,Belize,Belize Islands,17.93085,-87.9563,Private room,151,1,53,2020-03-09,1.10,4,179
15445653,Romantic Beach Resort Casita,93123112,Royal Caribbean,Belize,Belize Islands,17.898,-87.97595,Private room,145,1,51,2020-02-11,1.05,11,365
15562589,"Hidden Haven - Cabana 1: Hibiscus, dorm",100219117,Elaine,Cayo,Cayo,17.21746,-88.93131,Shared room,30,1,23,2020-10-12,0.55,4,180
15563954,Hidden Haven - Cabana 2: Heliconia,100219117,Elaine,Cayo,Cayo,17.21797,-88.93123,Entire home/apt,111,2,14,2020-01-02,0.31,4,179
15610730,Casa del Rai..Perfect Location with Roof top Pool,38766913,Aileen,Belize,Belize Islands,17.92544,-87.95925,Entire home/apt,202,3,81,2020-03-14,1.66,5,359
15624534,"50% off per month, Self Service Apartment",84937380,Marta,Cayo,Cayo,17.2506,-88.76113,Entire home/apt,117,1,7,2019-03-15,0.16,7,365
15624608,"50% off per month, Triple Up Room",84937380,Marta,Cayo,Cayo,17.24924,-88.76167,Private room,107,1,5,2018-09-01,0.11,7,364
15624741,"50% off per month, Beach Theme Room",84937380,Marta,Cayo,Cayo,17.24963,-88.76172,Private room,95,1,15,2018-09-01,0.34,7,364
15632335,Beach Front Accomodation,93683449,Ricardo,Belize,Belize Islands,17.92921,-87.95873,Private room,151,1,45,2019-06-17,0.93,4,365
15641553,"Casa del Rai, Perfect location with Rooftop Pool!!",38766913,Aileen,Belize,Belize Islands,17.92515,-87.95843,Entire home/apt,227,2,54,2020-01-07,1.12,5,363
15658708,Private Room,93683449,Ricardo,Belize,Belize Islands,17.929,-87.95674,Private room,101,1,40,2019-05-17,0.83,4,365
15677273,Beachside Cottage - Beach Front,36212095,Amiela,Belize,Belize Islands,17.76116,-88.02775,Entire home/apt,220,2,18,2020-02-19,0.45,14,332
15759379,Cohune Palms River Cabanas: The Iguana Cabana,57260493,Bevin,Cayo,Cayo,17.17208,-89.10904,Hotel room,138,1,19,2020-01-26,0.69,4,179
15768516,Canuck Cottages-Front View Apartment,36212095,Amiela,Belize,Belize Islands,17.73828,-88.02667,Entire home/apt,178,2,1,2017-01-10,0.02,14,364
15785069,Weezie's King Oceanfront Suite,6334784,Tom,Belize,Belize Islands,17.73635,-88.0267,Hotel room,290,1,4,2019-09-24,0.11,11,138
15796892,Spacious lakefront villa w/ lake views & shared pool - walk to the beach!,76414486,Vacasa Belize,Belize,Belize Islands,17.9057,-87.97567,Entire home/apt,474,2,29,2020-02-04,0.62,213,364
15798030,"Beachfront,balcony +sea view+kayaks,Double room-AR",87759528,Nooreen,Belize,Belize Islands,17.73681,-88.02705,Private room,175,2,14,2020-02-15,0.31,17,364
15798658,"Lakefront condo w/ private grill , shared pool & nearby beach access!",76414486,Vacasa Belize,Belize,Belize Islands,17.90696,-87.9752,Entire home/apt,310,2,20,2020-03-19,0.45,213,365
15798783,"Sea View, kayaks, beach front, Double room- AR",12050173,Jinnah,Belize,Belize Islands,17.73667,-88.02528,Private room,175,3,16,2020-01-08,0.34,21,364
