id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
13724927,Modern house close to Ghent city center,351820861,Nathan,,Stationsbuurt Noord,51.03483,3.72723,Entire home/apt,75,2,35,2021-09-20,0.48,1,0,6,
13776154,Spacious & cosy house close to the city centre,27931962,Thomas,,Ledeberg,51.03409,3.7441,Entire home/apt,85,2,23,2019-07-28,0.33,1,52,0,
13839827,Spacious home with garden and free parking,17882332,Lori,,Oud Gentbrugge,51.04087,3.75496,Entire home/apt,95,2,83,2022-05-29,1.15,1,102,8,
13888897,Designer suite with large tub close to the station,43570873,Peter,,Stationsbuurt Noord,51.03815,3.70666,Entire home/apt,95,1,176,2022-05-31,2.49,1,18,40,
13955501,Modern apartment with a great view + location,1346281,Julie,,Watersportbaan - Ekkergem,51.04927,3.70905,Entire home/apt,85,2,3,2017-08-30,0.05,1,20,0,
14053072,Stylish room in a warmhearted home + city garden,1734521,Klaartje,,Brugse Poort - Rooigem,51.06347,3.70061,Private room,44,2,58,2022-06-12,0.83,2,101,17,
14227218,BnB Renee - bright apartment near station,86455568,Frederik,,Stationsbuurt Noord,51.03948,3.71806,Entire home/apt,65,7,38,2022-04-05,0.54,2,197,4,
14336210,Historical house in center Ghent,26621819,Tom & Caroline,,Rabot  - Blaisantvest,51.05808,3.71035,Entire home/apt,325,2,3,2019-08-16,0.04,1,13,0,
14417354,"Big trendy loft, free parking, nearby city centre",16289639,Len,,Sluizeken - Tolhuis - Ham,51.06019,3.72922,Entire home/apt,330,3,118,2022-06-20,1.86,1,124,22,
14443408,Studio dicht bij Gent,30405038,Kaja,,Gentbrugge,51.0531,3.79604,Entire home/apt,200,1,0,,,1,365,0,
14466061,"Private room with big terras, shower and parking",89142902,Anna,,Binnenstad,51.04075,3.72252,Private room,49,1,519,2022-06-13,7.32,1,309,101,
14541530,Modern gardenhouse (80m²) with terrace and garden,89977974,Erwin,,Mariakerke,51.06805,3.66364,Entire home/apt,95,2,171,2022-06-17,2.90,1,304,34,
14541839,Icarus' Home,40930356,Hilde En Filip,,Dampoort,51.04973,3.74725,Entire home/apt,44,7,186,2022-06-01,2.63,1,21,11,
14651402,"Central, clean and fully equipped.",11605084,Billy,,Macharius - Heirnis,51.05679,3.73614,Private room,48,2,92,2020-03-10,1.38,2,64,0,
14721207,Lascars' Guesthouse near city center,29497600,Kris,,Stationsbuurt Zuid,51.02816,3.7231,Entire home/apt,95,1,335,2022-06-05,4.96,1,317,59,
14815080,* Nice room in Ghent *,9593145,Helena,,Sluizeken - Tolhuis - Ham,51.06921,3.72864,Private room,50,2,32,2022-02-16,0.45,1,81,4,
14831444,Private studio Creativo + free bikes,92767961,Kitty,,Mariakerke,51.07756,3.6907,Private room,69,2,41,2022-05-11,0.60,1,330,6,
14877515,Room & ensuite bathroom near Ghent,93264204,Wim,,Dampoort,51.05066,3.76195,Private room,40,1,304,2022-06-16,4.35,1,312,73,
14881274,Private room near Ghent,26806492,Elien & Filip,,Ledeberg,51.03629,3.74342,Private room,40,1,276,2020-09-13,3.92,1,0,0,
14897622,Bright apartment in historic townhouse,6148809,Amaryllis,,Elisabethbegijnhof - Papegaai,51.05608,3.7179,Entire home/apt,72,1,677,2022-06-10,9.69,1,107,134,
14928559,Rooftop apartment,93854999,Yorick,,Ledeberg,51.03476,3.73632,Entire home/apt,89,4,1,2022-05-20,0.94,1,234,1,
14963441,"Cosy, light vintage design appartment",5883895,Annelore,,Macharius - Heirnis,51.04782,3.74419,Entire home/apt,95,4,143,2021-07-28,2.04,7,185,4,
15032838,Camper Casita Loquita ***** Ghent,5077877,Frauke,,Sint Amandsberg,51.0629,3.77751,Entire home/apt,41,3,22,2021-06-15,0.32,4,292,0,
15078227,Cosy Apartment near city centre Gent / Ghent.,7798727,Anelda,,Bloemekenswijk,51.06638,3.70915,Entire home/apt,125,3,9,2021-03-21,0.32,2,28,0,
15098520,Room 'Olga' - B&B Graaf.,43889699,Kenzo,,Sluizeken - Tolhuis - Ham,51.06185,3.7211,Private room,64,2,4,2021-02-15,0.10,3,0,0,
15158816,"Flats with a soul, in the heart of Ghent.",96173226,Ingrid,,Binnenstad,51.0564,3.72097,Entire home/apt,140,2,6,2021-08-21,0.09,1,340,1,
15266842,Cosy large room near centre and public transport.,16979747,Tom,,Stationsbuurt Zuid,51.03247,3.71313,Private room,59,2,193,2022-06-03,2.87,1,318,28,
15279587,Duplex room with mezzanine and ensuite bathroom,1155760,Caroline,,Gentbrugge,51.03284,3.76246,Private room,55,1,155,2022-01-23,2.33,1,0,11,
15358026,'t Langeveld -1e verdieping+parking-,29465860,Lidwine,,Wondelgem,51.0897,3.70699,Entire home/apt,65,3,110,2022-05-13,1.60,1,0,8,
15497074,Apartment  near station Gent Sint Pieters,44202199,Fien,,Stationsbuurt Zuid,51.03171,3.71016,Entire home/apt,85,2,3,2022-04-18,0.80,1,0,3,
15576992,Rijhuis in rustige groene wijk,15407866,Roos,,Zwijnaarde,50.99197,3.74706,Entire home/apt,58,2,31,2021-12-15,0.60,1,153,7,
15595674,Double room,64317133,Tom,,Bloemekenswijk,51.06895,3.70488,Private room,41,1,212,2022-06-12,3.08,2,10,6,
15654068,Luxury house nearby the centre and station,48494858,Bieke,,Stationsbuurt Noord,51.04186,3.71587,Entire home/apt,180,2,6,2022-02-28,0.13,1,11,2,
15660061,Apartment in the heart of the Historic Centre,101087428,Veerle,,Binnenstad,51.05361,3.72425,Entire home/apt,140,2,313,2022-06-12,4.56,1,164,53,
15912167,"Very cosy cottage,old tower. Free parking,bicycles",41605946,Luc,,Gentbrugge,51.03967,3.77336,Entire home/apt,109,3,32,2022-05-28,0.49,1,218,8,
15924258,Just  feel@home in Ghent,14896039,Kaat,,Brugse Poort - Rooigem,51.05932,3.69674,Entire home/apt,72,2,59,2022-06-05,0.88,1,17,7,
15925176,Brand new private top floor in a travelers house!,9175868,Elke,,Brugse Poort - Rooigem,51.06117,3.69004,Private room,50,1,56,2020-03-08,0.83,1,292,0,
15937307,Edville studio Duplex A301  (2p-4p),414263,Edward En Daphne,,Binnenstad,51.03787,3.73042,Entire home/apt,103,1,11,2022-05-08,0.16,9,255,2,
16536337,The perfect home for your family!,1734521,Klaartje,,Brugse Poort - Rooigem,51.06223,3.6994,Private room,65,2,6,2018-04-08,0.10,2,5,0,
16592801,cozy studio in the canopy of trees center Ghent,53039258,Veerle,,Binnenstad,51.03955,3.73126,Entire home/apt,52,4,34,2018-04-02,0.52,2,4,0,
16684903,Stylish apartment @ heart historic Ghent!,42607614,Catherine,,Binnenstad,51.05824,3.72104,Entire home/apt,255,3,97,2022-06-06,1.53,1,170,24,
16701149,Romantic apartment at the Opera House,110630447,Kristof,,Binnenstad,51.04984,3.72148,Entire home/apt,75,2,286,2022-05-26,4.34,4,84,53,
16952327,Cosy shared house next to the water,6758108,Ellen,,Bloemekenswijk,51.06893,3.69547,Private room,55,2,27,2020-09-02,0.42,1,219,0,
17026559,Newly renovated private room nearby city center,25384984,Niko,,Sint Amandsberg,51.06424,3.74712,Private room,35,2,20,2021-07-19,0.33,1,108,1,
17174625,"Cosy, vintage apartment in quiet neighbourhood.",15514726,Sofie,,Oud Gentbrugge,51.03668,3.75817,Entire home/apt,30,3,10,2020-09-25,0.16,1,0,0,
17341843,New modern studio,18156019,Marleen,,Binnenstad,51.04025,3.73841,Entire home/apt,50,2,23,2021-09-18,0.36,1,80,3,
17415373,Edville studio Duplex A302 (2p-4p),414263,Edward En Daphne,,Binnenstad,51.03782,3.73044,Entire home/apt,103,2,6,2020-01-17,0.17,9,310,0,
17416223,Edville studio Duplex A304 (2p-4p),414263,Edward En Daphne,,Binnenstad,51.03782,3.73044,Entire home/apt,103,2,2,2019-09-29,0.04,9,310,0,
17416354,Edville Studio A102,414263,Edward En Daphne,,Binnenstad,51.03782,3.73044,Entire home/apt,84,2,12,2022-06-19,0.19,9,302,9,
17416437,Edville Studio,414263,Edward En Daphne,,Binnenstad,51.03782,3.73044,Entire home/apt,84,2,13,2022-05-01,0.23,9,303,2,
17416518,Edville Studio,414263,Edward En Daphne,,Binnenstad,51.03782,3.73044,Entire home/apt,77,1,18,2022-06-11,0.29,9,265,6,
17585223,Deluxe Suite Apartment 6P Lord of Ghent,46082978,Vic,,Binnenstad,51.05364,3.72316,Entire home/apt,271,2,25,2022-03-06,0.40,2,322,4,
17883395,Oasis of Ghent,76402457,Bhakti,,Ledeberg,51.03836,3.74107,Entire home/apt,40,3,28,2021-09-12,0.46,2,317,6,
18153071,Good vibe house,76402457,Bhakti,,Ledeberg,51.04022,3.74071,Private room,31,3,19,2022-06-07,0.31,2,304,17,
18250197,Captains room on Riverboat with riverview,9801533,Maarten,,Brugse Poort - Rooigem,51.05842,3.70699,Entire home/apt,121,1,76,2022-06-18,1.22,2,133,22,
18251661,Sailorsroom on a Riverboat,9801533,Maarten,,Brugse Poort - Rooigem,51.05975,3.70525,Entire home/apt,121,1,38,2022-06-18,0.66,2,161,13,
18291583,Bright room + bathroom in THE HEART OF GHENT <3,36509648,Ibel,,Sluizeken - Tolhuis - Ham,51.0615,3.73539,Private room,51,2,58,2022-06-10,3.55,1,20,48,
18342213,En suite kamer met mezzanine in historisch centrum,8203256,Annik & Kristof,,Binnenstad,51.05528,3.73152,Private room,74,2,38,2021-09-04,0.61,2,70,1,
18370024,Paparazzo - Ghent (city center),40352209,Filip,,Binnenstad,51.05122,3.72157,Entire home/apt,91,1,174,2022-05-22,3.05,2,329,47,
18555913,Apartment in the centre of Ghent with car park,46127163,Anneke,,Elisabethbegijnhof - Papegaai,51.05125,3.71874,Entire home/apt,135,2,208,2022-05-09,3.41,4,170,26,
18761830,single room in colourfull house,69343106,Ingeborg,,Ledeberg,51.03528,3.74425,Private room,23,7,29,2022-03-28,0.48,2,79,10,
18834578,Renovated triplex in the city centre of Ghent,131163319,Halit,,Elisabethbegijnhof - Papegaai,51.05316,3.71224,Entire home/apt,66,2,232,2022-06-13,3.87,1,38,35,
18872493,Completely renovated 19th century family house,3255623,Jana And Pieter,,Macharius - Heirnis,51.04735,3.74056,Entire home/apt,99,2,10,2021-08-16,0.17,1,0,2,
18875514,Private studio near city center,48898791,Joren,,Brugse Poort - Rooigem,51.06138,3.68983,Entire home/apt,65,3,94,2022-02-25,1.58,1,72,4,
18891699,Maison Arlette Louise,131643434,Mileen,,Binnenstad,51.05237,3.72686,Entire home/apt,124,2,197,2022-06-02,3.21,1,155,31,
18920831,Eve's room Spacious rooftop in Ghent,10881977,Nancy,,Sluizeken - Tolhuis - Ham,51.06351,3.73491,Private room,96,2,87,2022-06-19,2.38,1,30,30,
18938305,Family home in center of Ghent,18633623,Johannes,,Elisabethbegijnhof - Papegaai,51.0524,3.7156,Entire home/apt,125,5,4,2020-01-03,0.11,1,0,0,
19014129,House of Trade - Private Apartment with Terrace,94136253,Caroline,,Binnenstad,51.05936,3.72464,Entire home/apt,141,1,2,2020-07-05,0.04,2,170,0,
19043618,Cosy 3 bedroom home - 15min from city centre,15845619,Eveline,,Ledeberg,51.03242,3.74785,Entire home/apt,269,1,0,,,1,334,0,
19090011,Spacious top floor apartment in historic center.,4739451,Lieve,,Elisabethbegijnhof - Papegaai,51.05455,3.71706,Entire home/apt,86,5,0,,,2,73,0,
19097524,authentic spacious apartement in historic centre,133404776,Femke,,Binnenstad,51.05555,3.7251,Entire home/apt,185,1,44,2022-05-04,0.74,3,276,10,
19149894,Cosy room near the center,133891026,Matti,,Bloemekenswijk,51.06909,3.70552,Private room,43,2,2,2020-08-28,0.08,3,131,0,
19152623,design/retro apartment,7561538,Llotte,,Binnenstad,51.05061,3.73146,Entire home/apt,63,1,502,2022-06-19,8.32,1,38,111,
19184277,Trendy studio in a great location,134192357,Nathalie,,Binnenstad,51.04015,3.73687,Entire home/apt,83,2,233,2022-05-23,3.81,2,230,38,
19279395,Cosy studio near the historical center of Gent.,121003233,Hilde,,Sluizeken - Tolhuis - Ham,51.06267,3.71693,Entire home/apt,83,2,177,2022-06-01,2.95,1,229,39,
19290358,Central and cosy room in the old City center,13832946,Bart,,Binnenstad,51.05137,3.72669,Private room,55,2,79,2021-11-29,1.30,1,3,6,
19420706,Cosy house near the city center,133891026,Matti,,Bloemekenswijk,51.07046,3.70623,Entire home/apt,120,2,0,,,3,128,0,
19421930,Private room with a terrace,133891026,Matti,,Bloemekenswijk,51.06986,3.70591,Private room,53,2,0,,,3,131,0,
19445878,Spacious roof flat in cohousing project,130544300,Anneleen,,Dampoort,51.05334,3.74685,Entire home/apt,70,14,2,2018-07-20,0.03,1,0,0,
19526484,Modern family house in old beguinage in the center,33514941,Tom,,Elisabethbegijnhof - Papegaai,51.05824,3.71122,Entire home/apt,289,4,19,2022-05-29,0.32,1,161,4,
19551628,Cozy apartment beside the river and wonderful view,75606591,Kian,,Watersportbaan - Ekkergem,51.04436,3.70232,Entire home/apt,35,4,0,,,1,0,0,
19583860,Unique Rentals Merelbeke (Gent),56878458,Guy,,Zwijnaarde,50.98145,3.726,Entire home/apt,150,7,3,2019-08-24,0.08,2,291,0,
19613603,House of Trade - Suite for 3 with 2 balconies,94136253,Caroline,,Binnenstad,51.05936,3.72464,Entire home/apt,151,1,42,2022-06-04,0.70,2,314,11,
19649539,Centrally located charming house next to the water,24949144,Ria,,Sluizeken - Tolhuis - Ham,51.05999,3.73023,Entire home/apt,80,20,7,2018-08-13,0.12,1,363,0,
19667164,Beautiful Design Loft in Gent with large garden,22044540,Tomas,,Stationsbuurt Noord,51.0327,3.72371,Entire home/apt,170,1,91,2022-05-22,1.57,1,230,23,
19785070,Cosy private urban studio + FREE bikes!,3385245,Lesley,,Sint Amandsberg,51.06619,3.74946,Entire home/apt,69,1,240,2020-09-20,4.00,1,197,0,
19809622,Cosy retro house with terrace and garden,32522704,Bart,,Oud Gentbrugge,51.03979,3.74534,Entire home/apt,65,6,39,2022-01-01,0.65,2,10,3,
19825881,SCHOOL- 24  GHENT,140091783,Caroline,,Zwijnaarde,51.00567,3.74898,Entire home/apt,90,5,9,2020-12-31,0.15,2,62,0,
19869175,Apartment with a view,4656004,Louis & Elyn,,Stationsbuurt Noord,51.0413,3.71731,Entire home/apt,60,30,37,2022-04-07,0.63,5,231,1,
19897157,Mooie kamer niet ver van het centrum.,125572769,Marleen,,Ledeberg,51.03489,3.74572,Private room,35,2,11,2019-10-17,0.18,2,0,0,
19941444,Flat in Gent centrum met terras & gratis parking,46127163,Anneke,,Elisabethbegijnhof - Papegaai,51.05124,3.71806,Entire home/apt,135,2,122,2022-05-26,2.22,4,172,26,
19965497,Fully furbished holiday house near Ghent,141556808,Klein,,Mariakerke,51.07366,3.69304,Entire home/apt,95,5,7,2021-04-17,0.25,1,46,0,
20319269,Renovated appartment  centrum Gent,144147367,Ilyes,,Elisabethbegijnhof - Papegaai,51.05187,3.71836,Entire home/apt,110,1,118,2022-06-06,2.00,1,72,16,
20398966,NEW!! Chill Casita Loquita+Garden+parking / Ghent,5077877,Frauke,,Dampoort,51.06009,3.74165,Entire home/apt,131,2,142,2022-06-05,2.44,4,358,14,
20468105,Calm place - 1 room - 1-19 August whole house,19785284,Joanna,,Oud Gentbrugge,51.04528,3.757454,Private room,26,1,34,2022-06-06,0.59,1,108,12,
20612508,La pensée sauvage (A wild thought),147323902,Rudy,,Elisabethbegijnhof - Papegaai,51.05162,3.71677,Entire home/apt,103,1,365,2022-06-03,6.25,4,313,78,
20614334,Spacious 2 Bedroom App in the Center with Terrace,3356507,Vigan,,Oud Gentbrugge,51.0387,3.74836,Entire home/apt,130,2,7,2022-06-12,4.12,1,305,7,
20632263,"Lichtrijk, gezellig appartement in centrum Gent",54458211,Lennert,,Sluizeken - Tolhuis - Ham,51.05871,3.72072,Entire home/apt,73,6,12,2022-05-28,4.56,1,0,12,
20644692,Modern appartement with park-view,15514725,Julie,,Oud Gentbrugge,51.04487,3.75433,Entire home/apt,85,2,16,2022-05-22,0.27,1,0,4,
20832785,Charming 3 Bedroom on the Canal Near the City,3149265,Simela,,Brugse Poort - Rooigem,51.06179,3.70339,Entire home/apt,68,3,56,2019-11-29,0.98,2,0,0,
20842771,Gezinswoning in rustige buurt,35397446,Manon,,Bloemekenswijk,51.07333,3.6991,Entire home/apt,100,7,8,2021-08-01,0.17,1,101,1,
21021842,"Stylish penthouse, great location, 2 big terraces!",19346897,Louise,,Binnenstad,51.04475,3.72994,Entire home/apt,111,5,28,2021-08-17,0.49,1,7,1,
21183209,Apartment in old tower house nearby Ghent.,92641170,John,,Wondelgem,51.11605,3.71496,Entire home/apt,75,3,61,2022-06-19,1.08,1,144,9,
21194829,Bed Resort - Belfort,8651909,Gerald,,Binnenstad,51.05506,3.72798,Entire home/apt,94,5,23,2022-06-09,0.42,2,297,3,
21214879,"ATELIER 7
Unique place in city center",29742444,Mattias,,Elisabethbegijnhof - Papegaai,51.04972,3.71625,Entire home/apt,121,5,104,2020-09-03,2.02,1,80,0,
21222837,"Room in Ghent, Belgium",13589979,Maria,,Brugse Poort - Rooigem,51.05882,3.70134,Private room,29,2,32,2020-03-01,0.56,1,0,0,
21263681,Penthouse centrum Gent,63794642,David,,Binnenstad,51.05039,3.73116,Entire home/apt,320,2,52,2022-06-12,0.95,1,360,7,
21342969,Ghent city guest house_free parking,34274994,Ann-Sophie,,Elisabethbegijnhof - Papegaai,51.05516,3.71307,Entire home/apt,140,2,120,2022-05-23,2.14,1,0,21,
21487839,Your Suite Ghent,134192357,Nathalie,,Binnenstad,51.05059,3.73015,Entire home/apt,83,2,279,2022-06-02,5.05,2,305,64,
21570759,Architectural house near city center - 20min walk,4896545,Karolien,,Oud Gentbrugge,51.04299,3.74594,Entire home/apt,246,1,138,2022-05-30,2.50,1,276,33,
21606699,Stay in the center of Ghent!,157161550,Nathalie,,Sluizeken - Tolhuis - Ham,51.06186,3.72402,Entire home/apt,140,2,22,2021-10-17,0.59,1,0,10,
21767980,Charming duplex in mansion close to city centre.,158599459,Toon En Ingrid,,Elisabethbegijnhof - Papegaai,51.05792,3.71404,Entire home/apt,160,2,125,2022-06-06,2.27,1,98,36,
21775292,Full modern 2 bedroom appt free for summer,15602968,Brand,,Stationsbuurt Noord,51.04195,3.70682,Entire home/apt,50,13,23,2022-02-28,0.41,1,20,1,
21907317,"Near the station, free parking",119242405,Daniel,,Drongen,51.04534,3.65309,Private room,40,1,27,2021-09-22,0.49,2,240,2,
21911071,Rap 'n Holiday Home,159867374,Gaby,,Sint Denijs Westrem,51.0154,3.66425,Entire home/apt,98,2,5,2021-08-07,0.10,1,32,1,
21970020,YOUR HOME AWAY FROM HOME,140091783,Caroline,,Zwijnaarde,51.00588,3.74917,Entire home/apt,90,5,11,2021-08-28,0.20,2,30,2,
22047333,Renovated historic mill loft,22753242,Michiel,,Binnenstad,51.05839,3.72373,Entire home/apt,110,4,121,2022-01-03,2.25,1,296,9,
22061504,"cosy studio (Ghent), 2p, separate bathroom",15982903,Sarah En Jan,,Ledeberg,51.03428,3.74255,Private room,50,3,12,2022-04-04,0.22,1,5,3,
22080954,Studio Gent Zuid,161300096,Joris,,Binnenstad,51.04638,3.73372,Entire home/apt,50,10,77,2019-07-29,1.40,1,31,0,
22314526,Stylish Loft in Charming Townhouse in City Center,105326422,Matthias,,Binnenstad,51.05777,3.72162,Entire home/apt,125,2,184,2022-06-05,3.36,3,48,36,
22324768,Espresso suite,13829824,Francis,,Muide - Meulestede - Afrikalaan,51.07128,3.7296,Entire home/apt,100,2,81,2022-06-05,1.55,7,352,25,
22330886,Beautiful and private studio/apartment,163267642,Luc,,Stationsbuurt Zuid,51.02865,3.72368,Private room,59,10,45,2022-03-31,0.85,1,0,6,
22431672,Vintage studio,11807282,Isabelle,,Elisabethbegijnhof - Papegaai,51.05448,3.71716,Entire home/apt,161,2,5,2022-06-19,1.61,1,67,5,
22509551,120m2 Private house with big terrace,48181388,Dries,,Ledeberg,51.03391,3.74469,Entire home/apt,90,30,10,2021-08-02,0.22,1,231,1,
22581838,Bright and Comfortable ROOM on the Canal,3149265,Simela,,Brugse Poort - Rooigem,51.061,3.70394,Private room,23,2,3,2018-02-11,0.06,2,0,0,
22664083,Vakantiewoning te Lovendegem-Vinderhoute,166927246,Gerda,,Drongen,51.08694,3.64449,Entire home/apt,65,3,116,2022-05-28,2.38,1,114,19,
22679820,B&B Schopenhauer in the historical centre of Ghent,83766425,Erik,,Elisabethbegijnhof - Papegaai,51.05073,3.71981,Private room,120,1,2,2021-12-31,0.23,3,232,2,
22710220,Newly renovated house close to the center of Ghent,18970937,Bert,,Dampoort,51.06025,3.74344,Entire home/apt,69,2,42,2021-11-01,0.80,1,0,11,
22830013,Unieke woonboot in centrum Gent 4 - 6 personen,4418772,Nick,,Macharius - Heirnis,51.05151,3.73565,Entire home/apt,167,1,201,2022-06-06,3.84,1,116,28,
22902890,Whale,169515739,Margot,,Drongen,51.04249,3.602,Entire home/apt,100,2,0,,,1,88,0,
23001028,Cosy studio at the Opera,110630447,Kristof,,Binnenstad,51.04984,3.72148,Entire home/apt,80,2,219,2022-06-03,4.14,4,89,51,
23194225,HELENA's Cabin,10631375,Inge,,Muide - Meulestede - Afrikalaan,51.06401,3.73736,Entire home/apt,80,2,53,2022-06-06,1.04,2,324,23,
23242340,Logeren in het TakkeTiele Huis,25801804,Hilde,,Kanaaldorpen en -zone,51.12917,3.85191,Entire home/apt,120,7,4,2022-06-05,0.09,1,304,2,
23245483,Cosynest: your home in Ghent,59239296,Voornaam,,Dampoort,51.05083,3.7498,Entire home/apt,168,4,8,2020-03-11,0.17,1,133,0,
23298129,"Gustav's House. A trendy spot to work, love & play",67197572,Bert,,Drongen,51.04987,3.66678,Entire home/apt,189,2,132,2022-06-12,2.51,1,267,29,
23425309,Spacious room - private bathroom near Ghent,15850802,Lotte,,Zwijnaarde,51.01743,3.70425,Private room,58,2,39,2022-05-29,0.87,1,67,9,
23460733,Hostel Sport Gent voor groepen vanaf 8 personen,175061199,Anton,,Watersportbaan - Ekkergem,51.04823,3.70291,Shared room,25,1,29,2022-06-05,0.57,1,338,3,
23474582,Charming duplex with roof-top terrace,15453264,Maarten,,Elisabethbegijnhof - Papegaai,51.05651,3.71166,Entire home/apt,71,3,33,2019-09-30,0.65,1,0,0,
23500215,Modern appartement met klein terras en parking,46127163,Anneke,,Elisabethbegijnhof - Papegaai,51.05124,3.71806,Entire home/apt,95,2,91,2022-05-12,1.76,4,238,28,
23518039,"Luxury and charming apartment, with terrace and view over towers of Ghent.",24893740,Mia,,Binnenstad,51.05559,3.72453,Entire home/apt,215,2,176,2022-06-20,3.36,2,297,33,
23570240,Appartement voor twee personen,176157086,Sofie,,Ledeberg,51.0371,3.73905,Entire home/apt,74,14,5,2022-03-16,0.10,1,32,2,
23636327,Quiet family house in a unique car-free street,28701190,Sara,,Brugse Poort - Rooigem,51.05541,3.69914,Entire home/apt,80,3,12,2022-02-28,0.23,1,1,3,
23643843,Volop ruimte en romantische accenten in een historisch pand in hartje Gent,69788907,Myriam,,Binnenstad,51.05409,3.72985,Entire home/apt,271,2,127,2022-06-12,2.64,1,178,27,
23837044,Design Apartment with Balcony and View over Ghent Towers,24893740,Mia,,Binnenstad,51.05498,3.72542,Entire home/apt,185,2,157,2022-06-18,3.04,2,288,37,
23837349,Charming garden studio in the historic center,53135103,Akira & Aris,,Sluizeken - Tolhuis - Ham,51.05938,3.72161,Entire home/apt,101,1,481,2022-06-03,9.36,3,100,132,
23935662,Inge's Studio in centre Ghent,72907064,Inge,,Sluizeken - Tolhuis - Ham,51.06043,3.73166,Entire home/apt,70,3,120,2021-10-01,2.36,1,1,11,
24016262,Climate neutral self check-in house with fast WiFi,12784980,Hannes,,Ledeberg,51.0346,3.74542,Entire home/apt,91,3,72,2022-01-09,1.41,1,0,14,
24035128,Gezellige woning . 6 pers.,180902713,Alice,,Drongen,51.01957,3.63153,Entire home/apt,100,3,48,2022-05-28,0.95,1,179,9,
24069818,"Brand-new, trendy apartment, sublimely located!",81703164,Charlotte,,Binnenstad,51.05564,3.73232,Entire home/apt,90,1,8,2019-10-11,0.16,1,69,0,
24272178,Spacious duplex with terrace. Centrally located,31030190,Gaelle,,Macharius - Heirnis,51.04767,3.74098,Private room,79,1,56,2021-05-23,1.10,1,262,0,
24307488,Art house located at the centre of Ghent,62303087,Mieke,,Binnenstad,51.04477,3.73456,Entire home/apt,78,2,96,2022-05-29,1.91,1,206,36,
24331315,@303,183575014,Bernard,,Nieuw Gent - UZ,51.0308,3.73046,Entire home/apt,48,2,60,2022-06-19,1.28,2,41,18,
24361777,"A Bright apartment for studies,expats or Holidays",11304146,Kristof,,Brugse Poort - Rooigem,51.0613,3.69926,Entire home/apt,52,60,9,2021-09-09,0.19,3,146,2,
24400600,"Cosy 3-bedroom apartment, nearby the train station",98213585,David,,Dampoort,51.05572,3.74245,Entire home/apt,170,2,64,2022-06-12,1.29,2,84,14,
24406151,"Apartment city center, feel at home with city view",182753172,Anthony,,Binnenstad,51.05169,3.73013,Entire home/apt,181,1,56,2018-09-23,1.10,1,169,0,
24512050,"Overlook the City's Rooftops at a Bright, Bohemian Haven",185166822,Filip,,Binnenstad,51.04999,3.72655,Entire home/apt,155,2,227,2022-06-19,4.66,1,271,63,
24674787,"Ghent, Spacious house with city-garden",30011531,Alex,,Sluizeken - Tolhuis - Ham,51.06101,3.71774,Entire home/apt,110,6,4,2021-07-24,0.10,1,0,1,
24789666,A beautiful & cosy apartment - feels like home,8726103,Bart,,Sluizeken - Tolhuis - Ham,51.06093,3.72326,Entire home/apt,68,2,274,2022-06-20,5.52,1,113,76,
24800020,Studio Lange Violette,82810716,Kris & Céline,,Binnenstad,51.04763,3.73527,Entire home/apt,67,1,98,2022-06-06,1.96,2,74,1,
24845257,EXCLUSIVE: Charming Guesthouse in Ghent,115127057,Marie,,Elisabethbegijnhof - Papegaai,51.05894,3.717,Entire home/apt,268,2,80,2022-06-06,1.64,1,255,19,
25007519,Bright lovely vintage studio,7802210,Barbara,,Dampoort,51.05413,3.74899,Entire home/apt,47,3,70,2019-11-08,1.45,1,262,0,
25069175,A bright Roof Top Studio,11304146,Kristof,,Macharius - Heirnis,51.05433,3.73542,Entire home/apt,36,90,5,2021-12-24,0.11,3,191,1,
25124986,Gezellige loft in centrum Gent met privé terras!,58928,Virginie,,Binnenstad,51.05046,3.72572,Entire home/apt,120,2,84,2021-08-12,1.98,1,69,8,
25160240,Cosy room near the historical center of Gent.,190123238,Johan,,Mariakerke,51.07086,3.69242,Private room,28,2,87,2022-06-12,1.81,1,108,34,
25218066,Exquisite & Authentic Loft in the Historic Center,190542390,Pj,,Binnenstad,51.05618,3.72473,Entire home/apt,131,2,193,2022-05-30,3.95,1,12,70,
25309283,"'The Boutique' Studio, free CoffeeHouse Breakfast",22195789,Thomas,,Elisabethbegijnhof - Papegaai,51.05397,3.71751,Entire home/apt,64,1,298,2022-06-04,6.41,4,297,105,
25368029,Loft near city centre + free garage and free bikes,409541,Sylvie,,Dampoort,51.0547,3.74996,Entire home/apt,101,2,116,2022-05-29,2.39,1,195,31,
25371584,Private new studio in art deco home-great location,4434842,Simon & Robin,,Stationsbuurt Noord,51.04027,3.7069,Entire home/apt,65,2,154,2022-06-11,3.70,1,27,73,
25375361,Cute house with a private little garden & 2 bikes,156444018,Wim,,Watersportbaan - Ekkergem,51.05007,3.70558,Entire home/apt,83,2,62,2022-04-17,1.28,1,38,26,
25619346,Beautiful room in the city center of Ghent,20566731,Sofie,,Rabot  - Blaisantvest,51.06049,3.71457,Private room,73,2,81,2022-06-12,1.70,1,85,4,
