id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
20584525,"Ocean Front Penthouse Velento #1 private beach, dock, pool, free paddleboards",13100806,Velento Rentals-Tim,Belize,Belize Islands,17.73767,-88.02679,Entire home/apt,883,1,38,2022-01-11,0.70,13,293,6,
20599884,"Ocean Front Velento #2 with private beach, dock, pool, free paddleboards",13100806,Velento Rentals-Tim,Belize,Belize Islands,17.73865,-88.02668,Entire home/apt,585,1,22,2022-06-13,0.42,13,324,2,
20599902,"Oceanfront Penthouse Velento #3  private dock/beach, pool, free paddleboards",13100806,Velento Rentals-Tim,Belize,Belize Islands,17.73868,-88.02502,Entire home/apt,758,1,37,2022-04-23,0.68,13,292,6,
20617333,Maxhapan Cabanas,147366013,Dorsethea Louise,Belize,Belize Islands,17.73921,-88.02623,Private room,111,1,112,2022-05-02,1.97,2,258,15,
20617974,Luxury Beach View Ground Floor Unit,128319421,Lisa,Belize,Belize Islands,17.9179,-87.96287,Entire home/apt,555,2,49,2022-06-12,0.90,2,272,11,
20621855,"Oceanfront Velento #4 with private dock/beach, pool, free paddleboards",13100806,Velento Rentals-Tim,Belize,Belize Islands,17.73759,-88.02612,Entire home/apt,585,1,45,2022-04-17,0.82,13,343,3,
20691015,Independence Loft,43141320,Nelida,Cayo,Cayo,17.15699,-89.07769,Private room,81,1,105,2022-04-21,1.85,5,365,2,
20692955,Country Hill View Loft,43141320,Nelida,Cayo,Cayo,17.15666,-89.07735,Private room,101,2,100,2022-02-23,1.80,5,356,1,
20763562,Caribbean Dream luxurious home with amazing views,96865934,Rita & Steve,Stann Creek,Stann Creek Mainland,16.82993,-88.26707,Entire home/apt,393,2,31,2022-04-24,0.58,3,286,6,
20779156,3 Bdrm Presidential Suite. Prime Location!,8003973,Corrina,Belize,Belize Islands,17.92871,-87.98162,Hotel room,575,1,24,2022-06-19,0.44,23,356,8,
20800734,Grand Baymen - Premium 1- 1Bd/1Ba- Condo-Free WIFI,45444370,ECI Development,Belize,Belize Islands,17.91522,-87.96909,Entire home/apt,313,1,7,2021-11-16,0.13,14,365,1,
20844525,LOCATION! Private Room at The Old House Hostel,6999620,Davina,Cayo,Cayo,17.1556,-89.06909,Private room,71,2,2,2020-03-03,0.06,1,236,0,
20845135,Private oceanfront home - romantic nature getaway,96865934,Rita & Steve,Stann Creek,Stann Creek Mainland,16.83238,-88.26747,Entire home/apt,605,3,7,2021-05-23,0.13,3,269,0,
20885366,"Villas at Cocoplum, Penthouse ""Scarlet Macaw"" 431",120899304,Herbert,Stann Creek,Stann Creek Mainland,16.5886,-88.35951,Entire home/apt,1611,3,5,2022-01-02,0.10,11,332,1,
20897409,"The Villas at Cocoplum, ""Manatee"", Apartment 221",120899304,Herbert,Stann Creek,Stann Creek Mainland,16.58863,-88.35956,Entire home/apt,462,3,3,2022-04-22,0.43,11,315,3,
20899490,"The Villas at Cocoplum, ""Pelican"", Penthouse 231",120899304,Herbert,Stann Creek,Stann Creek Mainland,16.58861,-88.35959,Entire home/apt,462,3,0,,,11,299,0,
20900443,The Cottage at the Blue Turtle,143951272,Tortuga,Belize,Belize Islands,17.73642,-88.02815,Private room,171,1,79,2022-05-24,1.42,2,281,8,
20957719,Parrot Cabana |Placencia Lagoon Waterside,97022480,Nici,Stann Creek,Stann Creek Mainland,16.53432,-88.36742,Entire home/apt,200,28,3,2019-03-23,0.05,3,365,0,
21010704,TIKI Suite 2BR Placencia Lagoon Waterside,97022480,Nici,Stann Creek,Stann Creek Mainland,16.5344,-88.36749,Entire home/apt,220,28,8,2019-03-08,0.15,3,365,0,
21017484,Gold Standard Unique 4 Bedroom Bungalow with POOL!,151350251,Rene,Stann Creek,Stann Creek Mainland,16.53817,-88.35677,Entire home/apt,1409,3,12,2020-02-14,0.23,3,262,0,
21023529,Amazing Beachfront Villa with Pool in Maya Beach,10998068,Herbert,Stann Creek,Stann Creek Mainland,16.61243,-88.35311,Entire home/apt,522,3,27,2022-04-22,0.48,6,196,9,
21041577,"The Villas at Cocoplum, ""Toucan"", Apartment 412",120899304,Herbert,Stann Creek,Stann Creek Mainland,16.58869,-88.35968,Entire home/apt,663,3,6,2021-12-25,0.12,11,322,1,
21041745,"Spacious Bungalow on the water- ""The Yellow Jack""",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57781,-88.36582,Private room,393,3,2,2019-04-19,0.04,7,172,0,
21055120,Gold Standard Certified. Beautiful hardwood home,151681477,Susan,Stann Creek,Stann Creek Mainland,16.51235,-88.36912,Entire home/apt,444,3,18,2022-06-01,0.35,2,248,7,
21058214,"""Red Snapper"" - Ocean Front Hotel",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57726,-88.36554,Entire home/apt,302,2,2,2019-02-10,0.04,7,365,0,
21069298,Home away from home AC,9315171,Julia,Belize,Belize Mainland,17.50614,-88.21723,Shared room,40,1,5,2022-02-18,0.09,4,365,1,
21092122,Triple-Room at Mana Kai,145194031,Francisco & Nelli,Cayo,Cayo,17.16065,-89.07054,Private room,101,1,37,2022-05-03,0.68,5,47,2,
21095389,Seaside Casa ~ Boat with Licensed Guide (optional),105638793,"Michael, Joan & Katie",Belize,Belize Islands,17.87422,-88.01901,Entire home/apt,393,3,31,2020-03-15,0.57,1,266,0,
21108579,Crocodile Creek Cabanas |Placencia Lagoon View,97022480,Nici,Stann Creek,Stann Creek Mainland,16.53432,-88.36733,Entire home/apt,712,3,1,2018-01-05,0.02,3,365,0,
21111074,Divine Experience,148435625,Derek,Belize,Belize Mainland,17.52261,-88.41136,Private room,131,1,0,,,1,365,0,
21111305,Colinda Cabanas - Caribbean Garden Cabana #12,857431,Colinda,Belize,Belize Islands,17.73809,-88.02562,Private room,183,1,4,2021-11-20,0.12,14,269,1,
21123654,Green Valley Inn Unique cabin for couple (+1 kid),72943280,Marcela,Cayo,Cayo,17.21722,-88.93123,Hotel room,169,1,4,2022-03-24,0.08,9,352,2,
21135898,Luxury Cottage Collection,57508199,Christine,Cayo,Cayo,17.1059,-89.07103,Private room,606,1,0,,,7,233,0,
21141954,Unit 3 (2 Full Beds Suite) Gold Standard Certified,152523257,Laurene,Stann Creek,Stann Creek Mainland,16.85693,-88.28123,Private room,141,2,21,2022-04-20,0.40,6,310,3,
21142607,Bungalow 2 (1 Queen Bed)  Gold Standard Certified,152523257,Laurene,Stann Creek,Stann Creek Mainland,16.85685,-88.28149,Entire home/apt,181,2,12,2021-12-23,0.23,6,280,3,
21168206,Gold Standard  Approved 2 Bedroom  Beachfront,151350251,Rene,Stann Creek,Stann Creek Mainland,16.53984,-88.35892,Entire home/apt,966,2,3,2019-10-21,0.06,3,259,0,
21173693,Tropical Getaway,124068752,Michael,Stann Creek,Stann Creek Mainland,17.01748,-88.49035,Entire home/apt,156,7,1,2021-04-25,0.07,1,180,0,
21176872,Sky Line @DB Tower,152891603,Amanda,Belize,Belize Mainland,17.51028,-88.22075,Entire home/apt,181,1,55,2022-05-25,0.96,27,169,4,
21178118,Sea Shell @DB Tower,152891603,Amanda,Belize,Belize Mainland,17.51103,-88.22125,Entire home/apt,151,1,30,2022-05-28,0.55,27,152,5,
21185141,Studio @ DB Tower,152891603,Amanda,Belize,Belize Mainland,17.51156,-88.22084,Entire home/apt,131,1,52,2021-12-24,0.93,27,179,2,
21199538,Sea View @DB Tower,152891603,Amanda,Belize,Belize Mainland,17.50694,-88.22099,Entire home/apt,151,1,24,2021-12-26,0.42,27,164,2,
21202343,"Affordable Suite with WiFi, Partial AC, Shared Rooftop Deck, Pool, and Grill",76414486,Vacasa Belize,Belize,Belize Islands,17.73784,-88.03121,Private room,85,1,47,2021-08-01,0.87,235,365,1,
21202518,"Budget-Friendly Suite with WiFi, AC, Shared Pool & Grill - Bike to Beach",76414486,Vacasa Belize,Belize,Belize Islands,17.7372,-88.02934,Private room,77,1,27,2022-05-22,0.48,235,365,6,
21242323,"Cozy Suite for Two with WiFi, AC, Shared Pool, Grill & Sunsets from the Rooftop",76414486,Vacasa Belize,Belize,Belize Islands,17.73669,-88.03093,Private room,75,1,15,2022-04-30,0.28,235,365,2,
21250501,"COOL OASIS in BELMOPAN. Quiet, great neighborhood!",42726993,Mark,Cayo,Cayo,17.25578,-88.76753,Entire home/apt,200,5,15,2022-06-11,0.34,1,152,3,
21294910,"Las Amapolas -  Sea, Beach & Relax  + K/Bed + Wifi",151270790,Nellie,Belize,Belize Islands,17.982897,-87.924187,Entire home/apt,202,2,52,2022-05-16,0.93,35,280,17,
21304423,"Upper-Level Resort Gem with Great Views, WiFi, AC, Shared Pool & Rooftop Deck",76414486,Vacasa Belize,Belize,Belize Islands,17.73722,-88.03073,Entire home/apt,109,1,39,2022-06-17,0.70,235,345,12,
21304898,FREE SHUTTLE!!!/ Caye Caulker Guest house 2,46973413,Adrienne,Belize,Belize Islands,17.74003,-88.02619,Entire home/apt,73,2,97,2022-05-21,1.76,7,357,11,
21309012,Placencia Villas: Red House,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51143,-88.37081,Hotel room,272,3,3,2021-02-04,0.07,12,343,0,
21309155,Placencia Villas: Angelfish,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51351,-88.36766,Hotel room,262,2,0,,,12,336,0,
21325806,Stunning Luxury Beachfront Property. Dipping Pool and Full Pool. 5BDR,65390255,Sunrise Property Management,Belize,Belize Islands,17.96568,-87.93177,Entire home/apt,1621,4,4,2021-09-26,0.07,21,211,1,
21326369,Stunning Beachfront Property. Pool. Gourmet Kitchen.,65390255,Sunrise Property Management,Belize,Belize Islands,17.96505,-87.93155,Entire home/apt,1440,4,2,2022-03-26,0.04,21,204,1,
21334313,Grand Baymen - Dolphin 2- 1bd/1ba Condo - FreeWIFI,45444370,ECI Development,Belize,Belize Islands,17.91251,-87.97024,Entire home/apt,242,1,8,2022-04-17,0.26,14,365,4,
21343510,Luxurious 4BDR Beachfront Villa for Your Tropical Getaway,65390255,Sunrise Property Management,Belize,Belize Islands,17.96619,-87.92947,Entire home/apt,1551,4,3,2021-07-25,0.06,21,9,2,
21344447,Grand Baymen Resort-Captain 1 - 1/1 Condo-FreeWIFI,45444370,ECI Development,Belize,Belize Islands,17.91426,-87.9724,Entire home/apt,242,1,8,2022-04-17,0.15,14,365,2,
21344458,Grand Baymen Resort-Captain 2 - 1/1 Condo-FreeWIFI,45444370,ECI Development,Belize,Belize Islands,17.91367,-87.97095,Entire home/apt,242,1,9,2022-01-26,0.22,14,365,2,
21344524,Grand Baymen - Dolphin 1 - 1Bd/1Ba- Condo-FreeWIFI,45444370,ECI Development,Belize,Belize Islands,17.91224,-87.97184,Entire home/apt,242,1,13,2020-03-07,0.34,14,365,0,
21347118,"Jungle Villa Top Suite Only,  Barton Creek Cave",119583818,Sucely,Cayo,Cayo,17.14417,-88.9342,Entire home/apt,131,1,35,2022-04-08,0.65,4,342,7,
21380666,Classic Beachfront Condo - Unit 104,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93475,-87.95192,Entire home/apt,362,3,1,2019-08-06,0.03,22,277,0,
21406508,Resort Pool View Condo- Unit 606,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93511,-87.95226,Hotel room,302,3,0,,,22,269,0,
21420876,"Breezy Modern Home in Quiet Neighborhood with Bikes, WiFi, and Partial AC",76414486,Vacasa Belize,Belize,Belize Islands,17.73578,-88.03049,Entire home/apt,159,1,10,2020-03-03,0.20,235,365,0,
21421898,Orchid Bay Resort Casita Gold Standard Certified,89385464,Tradewinds,Corozal,Corozal,18.32853,-88.32668,Entire home/apt,260,2,19,2022-05-13,0.36,3,358,6,
21435448,Villa & Pool in Mountain Pine Ridge. Gold Standard,9887199,Catherine,Cayo,Cayo,17.04218,-88.97981,Entire home/apt,302,1,14,2022-05-31,0.26,4,323,4,
21488702,Classic Beachfront Penthouse- Unit 107,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93454,-87.95304,Entire home/apt,394,3,3,2021-08-28,0.06,22,288,1,
21501525,Tropical Beach Side Unit 203,85339670,Tres Cocos Resort,Belize,Belize Islands,17.93454,-87.95304,Entire home/apt,428,3,8,2022-05-28,0.15,22,302,3,
21524142,VILLA CAYO Rooftop Villa # 7,37610562,Virginia,Cayo,Cayo,17.14465,-89.04868,Entire home/apt,252,3,19,2022-05-26,0.38,4,298,5,
21562441,La Palapa,156792208,Nesi,Corozal,Corozal,18.39116,-88.39154,Entire home/apt,40,1,97,2022-06-20,1.81,1,179,10,
21569099,(#8) 4-Guest Room in Town Center @ParhamPlaza,29921817,Maria,Belize,Belize Islands,17.91937,-87.96202,Hotel room,202,1,17,2022-03-14,0.31,8,134,3,
21682648,House & Pool in Mountain Pine Ridge. Gold Standard,9887199,Catherine,Cayo,Cayo,17.04218,-88.97981,Entire home/apt,323,1,44,2022-03-22,0.79,4,303,9,
21692019,"""The Queen Angel""-Beach Front Cozy Room",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57766,-88.36552,Private room,252,2,2,2019-02-08,0.04,7,365,0,
21693610,Dorm Bed in San Ignacio,145194031,Francisco & Nelli,Cayo,Cayo,17.16216,-89.06854,Shared room,28,3,37,2021-12-06,0.67,5,44,1,
21697009,"Caye CaulkerPanorama Apartment North ""Gold stand.""",157953531,Sal,Belize,Belize Islands,17.74763,-88.02348,Entire home/apt,137,1,140,2022-06-03,2.78,3,234,34,
21727554,Seaside Villas # 5,604999,Bobbi,Belize,Belize Islands,17.7412,-88.02445,Entire home/apt,494,2,32,2022-04-14,0.63,27,210,19,
21735654,"Caye Caulker Panorama Apartment South""Gold stand.""",157953531,Sal,Belize,Belize Islands,17.74705,-88.02462,Entire home/apt,137,1,171,2022-05-30,3.06,3,270,49,
21754451,"Dream Cabanas 5, Caye Caulker",148807437,Claudia & Milly,Belize,Belize Islands,17.74093,-88.02669,Hotel room,133,1,125,2022-03-11,2.30,7,163,5,
21766310,Geneva Cottage,140469221,Carmelita Gardens,Cayo,Cayo,17.18921,-89.06397,Entire home/apt,198,2,3,2020-01-21,0.06,7,142,0,
21780582,Home in the Forest,150789,Cynthia,Toledo,Toledo Mainland,16.1357,-88.83168,Private room,40,1,6,2019-01-17,0.13,1,178,0,
21798166,"Ocean View Condo, pool, close to town, yacht club",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,0,,,23,305,0,
21798167,"Ocean View Apartment - King Bed - Newly renovated, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,456,3,0,,,23,364,0,
21798169,"Ocean Front Condo, fabulous view, near town, shared pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,456,3,0,,,23,364,0,
21798171,"Ocean View Condo at Yacht Club, shared pool,  close to town, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,0,,,23,362,0,
21798172,"Ocean view condo, sleeps 3, shared pool, close to town, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91218,-87.96856,Entire home/apt,337,3,0,,,23,364,0,
21798174,"Garden View Condo, King Bed, shared pool, close to town, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,0,,,23,364,0,
21798176,"Ocean Front Condo, Fantastic view, shared pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,456,3,1,2022-01-10,0.18,23,364,1,
21798177,"Ocean view condo, close to town, shared pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,1,2018-01-28,0.02,23,172,0,
21798179,"Ocean view condo with amazing view, close to town, shared pool, housekeeping",158852921,Isla Bonita,Belize,Belize Islands,17.91449,-87.96736,Entire home/apt,419,3,0,,,23,362,0,
21798234,"Modern Ocean View Condo, king bed, close to town, shared pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,456,3,0,,,23,364,0,
21798236,"Ocean View Condo, great veranda, shared pool, near town, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,0,,,23,11,0,
21829385,"Dream Cabanas 6, Caye Caulker",148807437,Claudia & Milly,Belize,Belize Islands,17.74093,-88.02669,Hotel room,133,1,66,2022-03-19,1.24,7,157,7,
21895163,"Ocean View condo, close to town, shared pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,359,3,0,,,23,364,0,
21895167,"Ocean view studio - Two queen beds, shared pool, close to town, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,383,3,0,,,23,363,0,
21895290,"Spacious Ocean View Studio - King Bed, shared pool, close to town , Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91274,-87.96817,Entire home/apt,419,3,0,,,23,327,0,
21895336,"Ocean view condo, pool, close to town, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,0,,,23,245,0,
21906353,"Ocean view condo, shared pool, close to town, housekeeping daily",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,419,3,0,,,23,75,0,
21923854,Home away from home,159869701,Patricia,Cayo,Cayo,17.16528,-89.05697,Entire home/apt,151,1,0,,,2,179,0,
21960204,"Cabaña Grande at Hotel Del Rio, Beachfront",98494358,James Edgar,Belize,Belize Islands,17.92537,-87.95965,Entire home/apt,313,1,9,2021-12-23,0.17,4,334,1,
21960742,New Hope Ranch Cottages,160320053,Christian,Orange Walk,Orange Walk,18.08173,-88.57648,Entire home/apt,81,7,0,,,1,0,0,
21964090,B&B Green Valley Inn 2 Queen bed / 2 bath with AC,72943280,Marcela,Cayo,Cayo,17.2175,-88.93101,Hotel room,165,1,10,2019-03-22,0.19,9,322,0,
21977800,Mahogany Villas,160460981,Wayne (Mahogany),Toledo,Toledo Mainland,16.13144,-88.83222,Private room,544,1,1,2018-05-22,0.02,1,180,0,
21992830,Casa Gala,102636225,Roberto,Cayo,Cayo,16.98869,-89.04718,Private room,242,2,38,2022-05-04,0.69,1,311,6,
22046972,"""The Clown Fish"" Ocean front Deluxe Room",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57214,-88.36768,Private room,252,3,7,2020-02-09,0.13,7,365,0,
22050806,"Relaxing Waterfront Paradise 
2 Bed / 2 Bath",110170024,Shari,Stann Creek,Stann Creek Mainland,16.5085,-88.3725,Entire home/apt,343,10,9,2021-08-07,0.17,1,203,2,
22063251,Citrus Nook; hikes;90 acres; Fruit; Bus nearby BBQ,64977269,Brent,Cayo,Cayo,17.21569,-89.04707,Entire home/apt,89,28,8,2020-02-07,0.15,4,364,0,
22077346,Coral Cove Villa -1 Bed/1 Bath (1st floor),27842054,Belize Tropical Dream Villas,Belize,Belize Islands,17.9128,-87.96898,Entire home/apt,195,2,22,2022-06-15,0.47,6,335,11,
22099018,"Beach, Relax and Repeat! Belize Gold Standard Certified",146517735,Paradise,Belize,Belize Islands,17.97463,-87.92605,Entire home/apt,1018,3,12,2022-04-24,0.23,9,150,3,
22100487,Waterfront Condo with Pool & High-Speed WiFi - Walk to the Nearby Beach,76414486,Vacasa Belize,Belize,Belize Islands,17.93541,-87.95482,Entire home/apt,256,1,15,2022-03-21,0.28,235,363,4,
22103504,Cozy Upstairs Apartment,161469203,Kendra,Belize,Belize Mainland,17.51116,-88.22217,Entire home/apt,151,1,34,2022-05-21,0.95,2,305,7,
22120962,Casita Azul,161469203,Kendra,Belize,Belize Mainland,17.51031,-88.22135,Entire home/apt,151,1,103,2022-05-29,1.89,2,321,24,
22136102,"Well-Located Beachfront Apartment with Ocean View, Pool, Central AC, & WiFi",76414486,Vacasa Belize,Belize,Belize Islands,17.93303,-87.95585,Entire home/apt,258,1,19,2022-05-29,0.40,235,364,7,
22202707,Captain’s Suite (3-A) 2 bedroom - Gold Standard,49014327,Hummingbird Home,Belize,Belize Islands,17.90895,-87.97383,Entire home/apt,341,2,52,2022-06-05,0.96,8,234,11,
22228007,"The Crimson Orchid Inn, Bridal Suite.",6279826,Stephen,Corozal,Corozal,18.33009,-88.31999,Private room,302,2,0,,,9,357,0,
22228305,Beverly Lemoine,162423896,Beverly,Belize,Belize Mainland,17.58765,-88.35376,Entire home/apt,101,7,0,,,1,180,0,
22228462,"The Crimson Orchid Inn, Room 2",6279826,Stephen,Corozal,Corozal,18.29526,-88.35638,Private room,181,2,0,,,9,360,0,
22228605,"The Crimson Orchid Inn, Room 7",6279826,Stephen,Corozal,Corozal,18.29555,-88.35589,Private room,181,2,0,,,9,357,0,
22228701,"The Crimson Orchid Inn, Room 4",6279826,Stephen,Corozal,Corozal,18.29543,-88.35593,Private room,181,2,0,,,9,359,0,
22228788,"The Crimson Orchid Inn, Room 5",6279826,Stephen,Corozal,Corozal,18.29546,-88.35577,Private room,181,2,0,,,9,357,0,
22228832,"The Crimson Orchid Inn, Room 6",6279826,Stephen,Corozal,Corozal,18.29397,-88.35642,Private room,181,2,0,,,9,357,0,
22231059,NEW! Luxurious & Private 3 BDRM Penthouse,8003973,Corrina,Belize,Belize Islands,17.92905,-87.98156,Hotel room,706,2,3,2022-04-13,0.08,23,361,1,
22231179,LUXE 2 BDRM SUPERIOR SEA VIEW SUITE,8003973,Corrina,Belize,Belize Islands,17.92839,-87.98208,Hotel room,504,1,35,2022-04-17,0.64,23,361,1,
22237540,"The Crimson Orchid Inn, Room 8",6279826,Stephen,Corozal,Corozal,18.29495,-88.3559,Private room,181,2,0,,,9,359,0,
22237945,"The Crimson Orchid Inn, Room 9",6279826,Stephen,Corozal,Corozal,18.29505,-88.3561,Private room,181,2,0,,,9,352,0,
22241239,Aly’s Valley Cabin,162518993,Lucilla,Stann Creek,Stann Creek Mainland,17.00056,-88.44784,Private room,101,1,23,2022-04-27,0.42,1,364,3,
22260075,Placencia Villas: Dolphin Studio,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51427,-88.36772,Hotel room,192,2,3,2019-03-08,0.06,12,360,0,
22305558,"""The Manatee""-Deluxe Oceanfront Hotel Room",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57726,-88.36554,Private room,302,3,3,2019-02-14,0.06,7,365,0,
22322944,Wild  Orchid Beach apartment (ground level),41092862,Wild,Stann Creek,Stann Creek Mainland,16.54649,-88.35856,Hotel room,232,3,1,2020-03-01,0.04,4,174,0,
22339817,"""Dolphin Pod"" -Spacious Condo Right on the Beach",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57726,-88.36554,Private room,383,2,11,2022-04-29,0.21,7,365,2,
22352103,Casa del Rai.. Perfect Location with Roof top Pool,38766913,Aileen,Belize,Belize Islands,17.92676,-87.95902,Entire home/apt,515,3,42,2022-06-05,0.84,5,271,14,
22377055,Room,160217281,Jameli,Cayo,Cayo,17.2403,-88.76546,Private room,60,1,2,2019-10-20,0.04,1,365,0,
22388435,Two double-bed with fully kitchen at Easy Inn,129637312,Orin,Belize,Belize Mainland,17.50783,-88.20552,Hotel room,124,1,1,2018-01-21,0.02,7,361,0,
22389138,El Gran Mestizo #14 Riverside Cabin 1 queen bed,18105807,Orlando,Orange Walk,Orange Walk,18.0709,-88.55475,Entire home/apt,109,1,79,2022-06-03,1.45,3,334,10,
22401012,Family Cottage,817242,Michael,Cayo,Cayo,17.16384,-89.06822,Entire home/apt,318,1,8,2022-04-27,0.15,11,343,3,
22445823,Tradewinds Paradise Villas Ocean front- 23A,61657131,Emanuel,Belize,Belize Islands,17.92202,-87.96004,Entire home/apt,444,3,7,2022-06-05,0.16,6,364,2,
22453767,"""Blue Shark 2""- Family Friendly Dorm style",151458642,Gail,Stann Creek,Stann Creek Mainland,16.57696,-88.36595,Shared room,383,3,0,,,7,365,0,
22462460,Stay on Pirate sailboat in a Marina or sail away!,57457406,Marianna,Stann Creek,Stann Creek Mainland,16.78443,-88.31331,Entire home/apt,151,2,78,2022-04-30,1.44,1,169,6,
22467359,"Ocean Front Apartment  - King bed, pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,456,3,0,,,23,323,0,
22481207,Placencia Villas: Turtle,58097670,Stephen,Stann Creek,Stann Creek Mainland,16.51505,-88.36801,Hotel room,282,3,1,2022-04-17,0.45,12,324,1,
22484089,Coco Palms Studio at Hotel Del Rio,98494358,James Edgar,Belize,Belize Islands,17.92457,-87.95817,Entire home/apt,258,1,0,,,4,175,0,
22484974,Weezie's White Cottage Lower Unit,6334784,Tom,Belize,Belize Islands,17.73778,-88.02878,Hotel room,260,1,3,2019-04-15,0.06,12,239,0,
22492953,"Cabaña Grande Terrace at Hotel Del Rio, Beachfront",98494358,James Edgar,Belize,Belize Islands,17.92614,-87.95829,Private room,341,1,14,2020-03-08,0.27,4,314,0,
22495920,"Ocean Front apartment  - King Bed, pool, security, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.91264,-87.96841,Entire home/apt,456,3,0,,,23,326,0,
22495951,"Two bedroom ocean front condo - two verandas. shared pool, Gold Standard",158852921,Isla Bonita,Belize,Belize Islands,17.9121,-87.9687,Entire home/apt,684,3,1,2022-03-26,0.34,23,319,1,
22496969,Sunset Bay Guesthouse,120815636,Diveana,Corozal,Corozal,18.3548,-88.14569,Private room,50,1,14,2022-05-30,0.28,3,365,2,
22506622,Experience off-grid living at a Bio reserve,115825277,Stephen,Cayo,Cayo,17.17321,-89.12362,Private room,40,1,1,2019-11-13,0.03,6,283,0,
22512356,Sophie Cottage,140469221,Carmelita Gardens,Cayo,Cayo,17.18542,-89.05699,Entire home/apt,198,2,0,,,7,364,0,
22528558,L room,89590968,Vanessa,Cayo,Cayo,17.15246,-89.07152,Private room,91,1,34,2020-02-26,0.63,3,364,0,
22529823,Oasis Home,89590968,Vanessa,Cayo,Cayo,17.15111,-89.07232,Entire home/apt,111,2,37,2022-04-20,0.69,3,353,11,
22530533,Sunset Bay Guesthouse,120815636,Diveana,Corozal,Corozal,18.35436,-88.14675,Private room,50,1,1,2021-11-30,0.15,3,365,1,
22532143,Parrot Nest Jungle Cabin (Gold Standard),22923135,Parrot Nest,Cayo,Cayo,17.17512,-89.10884,Private room,157,2,15,2022-02-18,0.28,8,351,3,
22542933,Riverwalk Resort,133408155,Ollie,Cayo,Cayo,17.24233,-88.61028,Private room,252,2,0,,,3,358,0,
22550419,Luxurious Jungle Getaway (Macaw Suite),133408155,Ollie,Cayo,Cayo,17.24164,-88.6107,Private room,171,2,0,,,3,365,0,
22550967,Tapir Riverwalk Suite,133408155,Ollie,Cayo,Cayo,17.24138,-88.61056,Private room,171,2,0,,,3,180,0,
22571350,Savannah Sand Dollar,165901341,Simeon,Stann Creek,Stann Creek Mainland,16.8468,-88.28074,Entire home/apt,288,3,10,2022-06-13,0.21,1,306,3,
22585239,Gold standard Beachfront in town + chef/bartender,79521004,Isabelle,Stann Creek,Stann Creek Mainland,16.5242,-88.36932,Entire home/apt,2490,4,25,2022-06-18,0.59,2,219,11,
22616378,Sugha City Mariposa Rental,166385933,Flora Lorena,Orange Walk,Orange Walk,18.06678,-88.56931,Entire home/apt,161,3,20,2022-03-22,0.39,1,136,4,
22617405,(The Babette Home) Hidden Haven Gold Standard,166481123,Melly,Cayo,Cayo,17.15941,-89.07162,Private room,141,1,13,2022-04-07,0.30,1,221,3,
22617462,(The Babette Home) Gold Standard Certified,179478722,Melly,Cayo,Cayo,17.1623,-89.07143,Entire home/apt,252,1,83,2022-06-04,1.57,1,305,30,
