listing_id,date
5303608,2015-10-19
5303608,2015-10-22
5303608,2015-10-24
5303608,2015-10-25
5303608,2015-10-26
5303608,2015-10-30
5303608,2015-11-06
5303608,2015-11-07
5303608,2015-11-08
5303608,2015-11-11
5303608,2015-11-15
5303608,2015-11-16
5303608,2015-11-17
5303608,2015-11-21
5303608,2015-11-27
5303608,2015-11-29
5303608,2015-12-06
5303608,2015-12-07
5303608,2015-12-09
5303608,2015-12-15
5303608,2015-12-21
5303608,2015-12-22
5303608,2015-12-31
5303608,2016-01-12
5303608,2016-01-15
5303608,2016-01-18
5303608,2016-01-20
5303608,2016-01-21
5303608,2016-01-23
5303608,2016-01-25
5303608,2016-01-28
5303608,2016-01-29
5303608,2016-02-02
5303608,2016-02-11
5303608,2016-02-13
5303608,2016-02-15
5303608,2016-02-17
5303608,2016-02-19
5303608,2016-02-22
5303608,2016-02-26
5303608,2016-03-04
5303608,2016-03-05
5303608,2016-03-08
5303608,2016-03-13
5303608,2016-03-15
5303608,2016-03-15
5303608,2016-03-17
5303608,2016-03-24
5303608,2016-03-26
5303608,2016-03-29
5303608,2016-04-04
5303608,2016-04-06
5303608,2016-04-11
5303608,2016-04-14
5303608,2016-04-17
5303608,2016-04-29
5303608,2016-05-04
5303608,2016-05-11
5303608,2016-05-12
5303608,2016-05-14
5303608,2016-05-15
5303608,2016-05-18
5303608,2016-05-21
5303608,2016-05-21
5303608,2016-05-25
5303608,2016-05-31
5303608,2016-06-05
5303608,2016-06-12
5303608,2016-06-15
5303608,2016-06-26
5303608,2016-06-26
5303608,2016-07-03
5303608,2016-07-04
5303608,2016-07-08
5303608,2016-07-10
5303608,2016-07-10
5303608,2016-07-11
5303608,2016-07-11
5303608,2016-07-12
5303608,2016-07-13
5303608,2016-07-17
5303608,2016-07-18
5303608,2016-08-08
5303608,2016-08-12
5303608,2016-08-13
5303608,2016-08-15
5303608,2016-08-18
5303608,2016-08-31
5303608,2016-09-02
5303608,2016-09-11
5303608,2016-09-14
5303608,2016-09-16
5303608,2016-09-19
5303608,2016-09-22
5303608,2016-09-23
5303608,2016-09-24
5303608,2016-10-03
5303608,2016-10-06
5303608,2016-10-08
5303608,2016-10-10
5303608,2016-10-11
5303608,2016-10-15
5303608,2016-10-16
5303608,2016-10-19
5303608,2016-10-21
5303608,2016-10-23
5303608,2016-10-26
5303608,2016-10-30
5303608,2016-11-02
5303608,2016-11-12
5303608,2016-11-16
5303608,2016-11-20
5303608,2016-11-23
5303608,2016-11-26
5303608,2016-12-03
5303608,2016-12-04
5303608,2016-12-09
5303608,2016-12-18
5303608,2016-12-20
5303608,2016-12-23
5303608,2016-12-27
5303608,2016-12-28
5303608,2016-12-29
5303608,2017-01-02
5303608,2017-01-03
5303608,2017-01-06
5303608,2017-01-07
5303608,2017-01-11
5303608,2017-01-15
5303608,2017-01-19
5303608,2017-01-21
5303608,2017-01-22
5303608,2017-01-26
5303608,2017-01-28
5303608,2017-01-29
5303608,2017-02-01
5303608,2017-02-05
5303608,2017-02-08
5303608,2017-02-10
5303608,2017-02-11
5303608,2017-02-12
5303608,2017-02-16
5303608,2017-02-19
5303608,2017-02-24
5303608,2017-02-26
5303608,2017-02-28
5303608,2017-03-01
5303608,2017-03-03
5303608,2017-03-05
5303608,2017-03-06
5303608,2017-03-08
5303608,2017-03-10
5303608,2017-03-11
5303608,2017-03-19
5303608,2017-03-23
5303608,2017-03-26
5303608,2017-03-28
5303608,2017-03-29
5303608,2017-04-05
5303608,2017-04-09
5303608,2017-04-13
5303608,2017-04-14
5303608,2017-04-15
5303608,2017-04-19
5303608,2017-04-22
5303608,2017-04-27
5303608,2017-04-29
5303608,2017-04-30
5303608,2017-05-05
5303608,2017-05-08
5303608,2017-05-10
5303608,2017-05-12
5303608,2017-05-14
5303608,2017-05-19
5303608,2017-05-22
5303608,2017-05-23
5303608,2017-05-30
5303608,2017-06-03
5303608,2017-06-05
5303608,2017-06-06
5303608,2017-06-08
5303608,2017-06-09
5303608,2017-06-10
5303608,2017-06-11
5303608,2017-06-14
5303608,2017-06-17
5303608,2017-06-19
5303608,2017-06-22
5303608,2017-06-25
5303608,2017-06-28
5303608,2017-06-29
5303608,2017-07-01
5303608,2017-07-04
5303608,2017-07-05
5303608,2017-07-07
5303608,2017-07-08
5303608,2017-07-09
5303608,2017-07-13
5303608,2017-07-14
5303608,2017-08-02
5303608,2017-08-05
5303608,2017-08-06
5303608,2017-08-10
5303608,2017-08-13
5303608,2017-08-14
5303608,2017-08-15
5303608,2017-08-17
5303608,2017-08-19
5303608,2017-08-24
5303608,2017-08-30
5303608,2017-09-03
5303608,2017-09-06
5303608,2017-09-07
5303608,2017-09-08
5303608,2017-09-09
5303608,2017-09-13
5303608,2017-09-16
5303608,2017-09-17
5303608,2017-09-19
5303608,2017-09-21
5303608,2017-09-23
5303608,2017-09-24
5303608,2017-10-02
5303608,2017-10-05
5303608,2017-10-06
5303608,2017-10-08
5303608,2017-10-10
5303608,2017-10-13
5303608,2017-10-15
5303608,2017-10-18
5303608,2017-10-20
5303608,2017-10-22
5303608,2017-10-25
5303608,2017-10-27
5303608,2017-10-29
5303608,2017-11-09
5303608,2017-11-10
5303608,2017-11-16
5303608,2017-11-20
5303608,2017-11-22
5303608,2017-11-24
5303608,2017-11-25
5303608,2017-11-26
5303608,2017-12-03
5303608,2017-12-05
5303608,2017-12-09
5303608,2017-12-14
5303608,2017-12-18
5303608,2017-12-20
5303608,2017-12-21
5303608,2017-12-24
5303608,2017-12-30
5303608,2018-01-07
5303608,2018-01-14
5303608,2018-01-16
5303608,2018-01-19
5303608,2018-01-20
5303608,2018-01-21
5303608,2018-01-23
5303608,2018-01-29
5303608,2018-02-01
5303608,2018-02-02
5303608,2018-02-03
5303608,2018-02-04
5303608,2018-02-11
5303608,2018-02-22
5303608,2018-02-28
5303608,2018-03-01
5303608,2018-03-03
5303608,2018-03-10
5303608,2018-03-15
5303608,2018-03-20
5303608,2018-03-25
5303608,2018-04-02
5303608,2018-04-14
5303608,2018-04-17
5303608,2018-04-21
5303608,2018-04-22
5303608,2018-04-26
5303608,2018-04-28
5303608,2018-04-29
5303608,2018-05-03
5303608,2018-05-04
5303608,2018-05-09
5303608,2018-05-12
5303608,2018-05-13
5303608,2018-05-14
5303608,2018-05-15
5303608,2018-05-21
5303608,2018-05-23
5303608,2018-05-26
5303608,2018-05-27
5303608,2018-06-01
5303608,2018-06-03
5303608,2018-06-07
5303608,2018-06-08
5303608,2018-06-10
5303608,2018-06-12
5303608,2018-06-14
5303608,2018-06-17
5303608,2018-06-20
5303608,2018-06-24
5303608,2018-06-26
5303608,2018-06-30
5303608,2018-07-01
5303608,2018-07-03
5303608,2018-07-08
5303608,2018-07-09
5303608,2018-07-15
5303608,2018-07-17
5303608,2018-08-06
5303608,2018-08-13
5303608,2018-08-19
5303608,2018-08-21
5303608,2018-08-24
5303608,2018-09-09
5303608,2018-09-11
5303608,2018-09-14
5303608,2018-09-16
5303608,2018-09-19
5303608,2018-09-23
5303608,2018-09-27
5303608,2018-09-29
5303608,2018-09-30
5303608,2018-10-03
5303608,2018-10-05
5303608,2018-10-07
5303608,2018-10-10
5303608,2018-10-15
5303608,2018-10-16
5303608,2018-10-19
5303608,2018-10-20
5303608,2018-10-21
5303608,2018-10-23
5303608,2018-10-25
5303608,2018-10-26
5303608,2018-10-27
5303608,2018-10-28
5303608,2018-10-31
5303608,2018-11-02
5303608,2018-11-03
5303608,2018-11-06
5303608,2018-11-10
5303608,2018-11-11
5303608,2018-11-14
5303608,2018-11-18
5303608,2018-11-21
5303608,2018-11-24
5303608,2018-11-25
5303608,2018-11-30
5303608,2018-12-01
5303608,2018-12-02
5303608,2018-12-09
5303608,2018-12-15
5303608,2018-12-16
5303608,2018-12-22
5303608,2019-01-01
5303608,2019-01-06
5303608,2019-01-16
5303608,2019-01-20
5303608,2019-01-25
5303608,2019-01-27
5303608,2019-01-30
5303608,2019-01-31
5303608,2019-02-03
5303608,2019-02-06
5303608,2019-02-08
5303608,2019-02-09
5303608,2019-02-10
5303608,2019-02-14
5303608,2019-02-16
5303608,2019-02-17
5303608,2019-02-19
5303608,2019-02-22
5303608,2019-02-28
5303608,2019-03-02
5303608,2019-03-05
5303608,2019-03-07
5303608,2019-03-08
5303608,2019-03-09
5303608,2019-03-12
5303608,2019-03-17
5303608,2019-03-20
5303608,2019-03-29
5303608,2019-03-31
5303608,2019-04-03
5303608,2019-04-05
5303608,2019-04-07
5303608,2019-04-14
5303608,2019-04-20
5303608,2019-04-24
5303608,2019-04-26
5303608,2019-04-28
5303608,2019-05-10
5303608,2019-05-11
5303608,2019-05-12
5303608,2019-05-17
5303608,2019-05-18
5303608,2019-05-21
5303608,2019-05-22
5303608,2019-05-24
5303608,2019-05-26
5303608,2019-05-29
5303608,2019-06-02
5303608,2019-06-05
5303608,2019-06-06
5303608,2019-06-09
5303608,2019-06-12
5303608,2019-06-13
5303608,2019-06-15
5303608,2019-06-23
5303608,2019-06-25
5303608,2019-07-04
5303608,2019-07-06
5303608,2019-07-10
5303608,2019-07-14
5303608,2019-07-15
5303608,2019-07-18
5303608,2019-07-23
5303608,2019-07-25
5303608,2019-07-28
5303608,2019-08-03
5303608,2019-08-08
5303608,2019-08-09
5303608,2019-08-10
5303608,2019-08-11
5303608,2019-08-16
5303608,2019-08-18
5303608,2019-08-24
5303608,2019-08-25
5303608,2019-08-26
5303608,2019-09-04
5303608,2019-09-06
5303608,2019-09-07
5303608,2019-09-08
5303608,2019-09-11
5303608,2019-09-17
5303608,2019-09-18
5303608,2019-09-19
5303608,2019-09-21
5303608,2019-09-24
5303608,2019-09-26
5303608,2019-09-27
5303608,2019-09-28
5303608,2019-09-29
5303608,2019-10-03
5303608,2019-10-04
5303608,2019-10-06
5303608,2019-10-10
5303608,2019-10-11
5303608,2019-10-13
5303608,2019-10-15
5303608,2019-10-17
5303608,2019-10-18
5303608,2019-10-19
5303608,2019-10-21
5303608,2019-10-24
5303608,2019-10-26
5303608,2019-10-27
5303608,2019-11-02
5303608,2019-11-07
5303608,2019-11-08
5303608,2019-11-10
5303608,2019-11-14
5303608,2019-11-17
5303608,2019-11-19
5303608,2019-11-21
5303608,2019-11-22
5303608,2019-11-24
5303608,2019-11-25
5303608,2019-11-27
5303608,2019-11-30
5303608,2019-12-01
5303608,2019-12-04
5303608,2019-12-06
5303608,2019-12-08
5303608,2019-12-10
5303608,2019-12-14
5303608,2019-12-16
5303608,2019-12-17
5303608,2019-12-20
5303608,2019-12-21
5303608,2019-12-24
5303608,2019-12-26
5303608,2019-12-27
5303608,2020-01-03
5303608,2020-01-04
5303608,2020-01-05
5303608,2020-01-22
5303608,2020-01-31
5303608,2020-02-02
5303608,2020-02-06
5303608,2020-02-10
5303608,2020-02-12
5303608,2020-02-16
5303608,2020-02-18
5303608,2020-02-20
5303608,2020-02-21
5303608,2020-02-23
5303608,2020-02-25
5303608,2020-02-27
5303608,2020-03-01
5303608,2020-03-07
5303608,2020-03-13
5303608,2020-06-12
5303608,2020-06-19
5303608,2020-06-21
5303608,2020-06-23
5303608,2020-06-28
5303608,2020-07-01
5303608,2020-07-04
5303608,2020-07-05
5303608,2020-07-10
5303608,2020-07-12
5303608,2020-07-15
5303608,2020-07-22
5303608,2020-07-23
5303608,2020-07-25
5303608,2020-07-26
5303608,2020-08-05
5303608,2020-08-07
5303608,2020-08-09
5303608,2020-08-13
5303608,2020-08-15
5303608,2020-08-19
5303608,2020-08-22
5303608,2020-09-22
5303608,2020-09-27
5303608,2020-10-01
5303608,2020-10-04
5303608,2020-10-10
5303608,2020-10-25
5303608,2020-11-06
5303608,2020-11-08
5303608,2020-11-22
5303608,2020-11-29
5303608,2020-12-06
5303608,2020-12-20
5303608,2020-12-27
5303608,2020-12-29
5303608,2021-01-01
5303608,2021-01-03
5321887,2016-09-25
5321887,2016-10-02
5321887,2016-10-09
5321887,2016-10-17
5321887,2016-10-25
5321887,2016-10-30
5321887,2016-11-04
5321887,2016-11-20
5321887,2016-11-22
5321887,2016-11-27
5321887,2016-12-17
5321887,2017-01-06
5321887,2017-01-29
5321887,2017-02-02
5321887,2017-02-05
5321887,2017-02-18
5321887,2017-02-26
5321887,2017-03-05
5321887,2017-03-19
5321887,2017-03-27
5321887,2017-04-01
5321887,2017-04-02
5321887,2017-04-07
5321887,2017-04-09
5321887,2017-04-12
5321887,2017-04-24
5321887,2017-04-27
5321887,2017-04-30
5321887,2017-05-01
5321887,2017-05-04
5321887,2017-05-08
5321887,2017-05-18
5321887,2017-05-28
5321887,2017-06-05
5321887,2017-06-09
5321887,2017-06-11
5321887,2017-06-17
5321887,2017-06-23
5321887,2017-06-25
5321887,2017-09-23
5321887,2017-10-22
5321887,2017-12-29
5321887,2018-02-14
5321887,2018-03-02
5321887,2019-06-01
5321887,2019-06-23
5321887,2019-06-30
5321887,2019-07-02
5321887,2019-07-21
5321887,2019-08-11
5321887,2019-08-30
5321887,2019-09-13
5321887,2019-09-22
5321887,2019-10-20
5321887,2019-11-16
5321887,2019-12-08
5321887,2019-12-14
5321887,2020-01-15
5321887,2020-01-17
5321887,2020-02-16
5321887,2020-06-17
5321887,2020-07-12
5321887,2020-07-19
5321887,2020-07-29
5321887,2020-08-04
5321887,2020-09-19
5360086,2015-02-23
5360086,2015-03-09
5360086,2015-03-23
5360086,2015-03-28
5360086,2015-04-13
5360086,2015-05-16
5360086,2015-05-19
5360086,2015-06-06
5360086,2015-06-14
5360086,2015-06-28
5360086,2015-07-01
5360086,2015-07-27
5360086,2015-07-31
5360086,2015-08-07
5360086,2015-09-07
5360086,2015-09-13
5360086,2015-09-21
5360086,2015-10-12
5360086,2015-10-27
5360086,2015-11-02
5360086,2015-12-05
5360086,2016-03-27
5360086,2016-04-23
5360086,2016-08-07
5360086,2016-08-14
5360086,2016-08-18
5360086,2016-08-21
5360086,2016-09-18
5360086,2016-10-02
5360086,2016-12-30
5360086,2017-02-19
5360086,2017-02-26
5360086,2017-03-27
5360086,2017-04-02
5360086,2017-04-09
5360086,2017-04-15
5360086,2017-04-23
5360086,2017-05-01
5360086,2017-05-28
5360086,2017-07-02
5360086,2017-07-08
5360086,2017-07-16
5360086,2017-09-03
5360086,2017-10-14
5360086,2017-10-15
5360086,2017-11-05
5360086,2017-11-26
5360086,2017-12-10
5360086,2017-12-16
5360086,2017-12-17
5360086,2018-03-31
5360086,2018-04-08
5360086,2018-05-11
5360086,2018-05-13
5360086,2018-05-19
5360086,2018-05-21
5360086,2018-05-27
5360086,2018-06-03
5360086,2018-06-30
5360086,2018-07-08
5360086,2018-07-22
5360086,2018-07-29
5360086,2018-08-05
5360086,2018-08-19
5360086,2018-09-06
5360086,2018-09-20
5360086,2018-10-13
5360086,2018-10-14
5360086,2018-10-29
5360086,2018-11-02
5360086,2018-11-03
5360086,2018-11-04
5360086,2018-11-20
5360086,2018-12-02
5360086,2019-03-31
5360086,2019-04-14
5360086,2019-05-04
5360086,2019-05-26
5360086,2019-07-26
5360086,2019-07-27
5360086,2019-08-02
5360086,2019-08-17
5360086,2019-09-01
5360086,2019-09-20
5360086,2019-09-22
5360086,2019-11-19
5360086,2019-12-15
5360086,2020-01-01
5360086,2020-02-01
5360086,2020-02-16
5360086,2020-03-15
5361495,2015-04-08
5361495,2015-06-26
5361495,2015-07-07
5361495,2015-08-03
5361495,2015-08-10
5361495,2015-12-01
5361495,2016-02-01
5361495,2016-06-27
5361495,2016-11-03
5361495,2016-11-05
5361495,2016-12-02
5361495,2016-12-31
5361495,2017-04-23
5361495,2017-04-26
5361495,2017-05-27
5361495,2017-06-05
5361495,2017-06-09
5361495,2017-07-09
5361495,2017-08-06
5361495,2017-08-20
5361495,2017-10-29
5361495,2017-11-05
5361495,2017-12-14
5361495,2018-05-06
5361495,2018-07-05
5361495,2018-07-12
5361495,2018-08-30
5361495,2018-10-19
5361495,2018-10-31
5361495,2018-11-03
5361495,2018-11-04
5361495,2018-11-25
5361495,2019-03-24
5361495,2019-03-31
5361495,2019-05-26
5361495,2019-07-03
5361495,2019-07-27
5361495,2019-09-15
5361495,2019-09-20
5361495,2019-10-06
5361495,2020-01-01
5361495,2020-02-22
5498400,2015-04-02
5498400,2015-05-03
5498400,2015-05-17
5498400,2015-06-07
5498400,2015-07-05
5498400,2015-07-14
5498400,2015-07-19
5498400,2015-08-10
5498400,2015-08-23
5498400,2015-09-12
5498400,2015-09-21
5498400,2015-10-13
5498400,2015-10-24
5498400,2015-11-22
5498400,2015-12-11
5498400,2015-12-20
5498400,2015-12-26
5498400,2016-01-02
5498400,2016-02-28
5498400,2016-03-30
5498400,2016-04-05
5498400,2016-04-24
5498400,2016-05-01
5498400,2016-05-06
5498400,2016-05-16
5498400,2016-05-29
5498400,2016-07-04
5498400,2016-07-18
5498400,2016-08-15
5498400,2016-11-13
5498400,2016-12-11
5498400,2017-01-02
5498400,2017-04-03
5498400,2017-04-25
5498400,2017-05-02
5498400,2017-05-08
5498400,2017-05-13
5498400,2017-05-28
5498400,2017-06-25
5498400,2017-07-23
5498400,2017-08-05
5498400,2017-09-12
5498400,2017-10-10
5498400,2017-11-05
5498400,2017-12-30
5498400,2018-01-02
5498400,2018-04-02
5498400,2018-05-03
5498400,2018-05-19
5498400,2018-06-03
5498400,2018-06-11
5498400,2018-07-08
5498400,2018-07-15
5498400,2018-07-22
5498400,2018-08-17
5498400,2018-10-21
5498400,2018-11-04
5498400,2019-04-07
5498400,2019-04-16
5498400,2019-04-22
5498400,2019-06-02
5498400,2019-06-10
5498400,2019-06-18
5498400,2019-07-08
5498400,2019-08-10
5498400,2019-09-16
5498400,2019-09-22
5498400,2019-10-16
5498400,2019-10-20
5498400,2019-11-03
5498400,2019-11-17
5498400,2019-12-21
5498400,2020-02-23
5498400,2020-03-15
5498400,2020-07-23
5498400,2020-09-03
5498400,2020-10-31
5498400,2021-01-26
5579884,2015-07-05
5579884,2015-09-16
5579884,2015-10-11
5579884,2015-10-22
5579884,2015-11-27
5579884,2015-12-04
5579884,2016-06-15
5579884,2016-07-16
5579884,2016-09-25
5579884,2016-10-03
5579884,2016-10-24
5579884,2016-11-06
5579884,2016-11-13
5579884,2016-11-19
5579884,2016-11-27
5579884,2017-01-08
5579884,2017-03-06
5579884,2017-03-09
5579884,2017-03-13
5579884,2017-03-23
5579884,2017-03-26
5579884,2017-05-07
5579884,2017-05-14
5579884,2017-05-19
5579884,2017-08-06
5579884,2017-09-29
5579884,2017-10-03
5579884,2017-11-20
5579884,2017-12-02
5579884,2018-08-13
5590250,2015-05-19
5590250,2015-05-24
5590250,2015-05-31
5590250,2015-09-01
5590250,2015-10-08
5590250,2015-10-13
5590250,2015-10-15
5590250,2015-10-26
5590250,2015-11-06
5590250,2015-11-15
5590250,2015-11-20
5590250,2015-12-07
5590250,2015-12-10
5590250,2015-12-22
5590250,2015-12-30
5590250,2016-01-05
5590250,2016-02-15
5590250,2016-02-22
5590250,2016-02-27
5590250,2016-02-29
5590250,2016-03-05
5590250,2016-03-08
5590250,2016-03-12
5590250,2016-03-22
5590250,2016-03-23
5590250,2016-03-24
5590250,2016-04-01
5590250,2016-04-11
5590250,2016-04-23
5590250,2016-05-01
5590250,2016-06-29
5590250,2016-07-12
5590250,2016-08-23
5590250,2016-08-28
5590250,2016-09-08
5590250,2016-09-11
5590250,2016-11-15
5590250,2016-12-15
5590250,2017-01-03
5590250,2017-01-19
5590250,2017-01-25
5590250,2017-02-28
5590250,2017-05-28
5590250,2017-06-26
5590250,2017-07-11
5590250,2017-07-17
5590250,2017-07-23
5590250,2017-07-27
5590250,2017-08-31
5590250,2017-12-29
5590250,2018-02-16
5590250,2018-05-13
5590250,2018-07-24
5590250,2018-08-03
5590250,2018-08-06
5590250,2018-08-09
5590250,2018-08-12
5590250,2018-08-20
5590250,2018-09-09
5590250,2018-09-13
5590250,2018-10-27
5590250,2018-11-02
5590250,2018-12-17
5590250,2018-12-29
5590250,2019-01-02
5590250,2019-02-02
5590250,2019-08-25
5590250,2019-09-16
5590250,2019-09-22
5590250,2019-10-01
5590250,2019-10-31
5590250,2019-11-10
5590250,2019-11-15
5590250,2020-01-04
5590250,2020-01-24
5590250,2020-02-08
5590250,2020-03-06
5694820,2015-03-23
5694820,2015-03-29
5694820,2015-03-30
5694820,2015-04-04
5694820,2015-04-05
5694820,2015-04-14
5694820,2015-04-20
5694820,2015-04-30
5694820,2015-05-02
5694820,2015-05-04
5694820,2015-05-11
5694820,2015-05-12
5694820,2015-05-16
5694820,2015-05-18
5694820,2015-05-24
5694820,2015-05-26
5694820,2015-05-27
5694820,2015-05-31
5694820,2015-06-01
5694820,2015-06-08
5694820,2015-06-10
5694820,2015-06-15
5694820,2015-06-21
5694820,2015-06-22
5694820,2015-07-02
5694820,2015-07-06
5694820,2015-07-12
5694820,2015-07-15
5694820,2015-07-18
5694820,2015-07-20
5694820,2015-07-24
5694820,2015-07-27
5694820,2015-08-01
5694820,2015-08-03
5694820,2015-08-05
5694820,2015-08-08
5694820,2015-08-10
5694820,2015-08-13
5694820,2015-08-16
5694820,2015-08-18
5694820,2015-08-24
5694820,2015-08-27
5694820,2015-09-07
5694820,2015-09-11
5694820,2015-09-14
5694820,2015-09-21
5694820,2015-09-22
5694820,2015-09-26
5694820,2015-09-28
5694820,2015-09-29
5694820,2015-10-05
5694820,2015-10-12
5694820,2015-10-18
5694820,2015-10-19
5694820,2015-10-22
5694820,2015-10-26
5694820,2015-10-30
5694820,2015-11-01
5694820,2015-11-02
5694820,2015-11-09
5694820,2015-11-16
5694820,2015-12-01
5694820,2015-12-06
5694820,2015-12-07
5694820,2015-12-11
5694820,2015-12-13
5694820,2015-12-14
5694820,2015-12-15
5694820,2015-12-21
5694820,2015-12-22
5694820,2015-12-31
5694820,2016-01-05
5694820,2016-01-11
5694820,2016-01-17
5694820,2016-02-01
5694820,2016-02-06
5694820,2016-02-08
5694820,2016-02-15
5694820,2016-02-22
5694820,2016-02-25
5694820,2016-02-29
5694820,2016-03-08
5694820,2016-03-15
5694820,2016-03-17
5694820,2016-03-22
5694820,2016-03-31
5694820,2016-04-04
5694820,2016-04-10
5694820,2016-04-11
5694820,2016-04-15
5694820,2016-04-17
5694820,2016-04-24
5694820,2016-04-25
5694820,2016-05-08
5694820,2016-05-15
5694820,2016-05-20
5694820,2016-05-23
5694820,2016-05-26
5694820,2016-05-29
5694820,2016-06-05
5694820,2016-06-10
5694820,2016-06-12
5694820,2016-06-19
5694820,2016-06-25
5694820,2016-06-26
5694820,2016-07-03
5694820,2016-07-08
5694820,2016-07-15
5694820,2016-07-17
5694820,2016-07-31
5694820,2016-08-04
5694820,2016-08-07
5694820,2016-08-07
5694820,2016-08-21
5694820,2016-08-25
5694820,2016-08-28
5694820,2016-09-05
5694820,2016-09-11
5694820,2016-09-17
5694820,2016-09-18
5694820,2016-09-22
5694820,2016-09-26
5694820,2016-10-13
5694820,2016-10-17
5694820,2016-10-21
5694820,2016-10-23
5694820,2016-11-01
5694820,2016-11-06
5694820,2016-11-13
5694820,2016-11-20
5694820,2016-11-22
5694820,2016-11-27
5694820,2016-12-04
5694820,2016-12-23
5694820,2016-12-30
5694820,2017-01-02
5694820,2017-01-08
5694820,2017-01-15
5694820,2017-01-22
5694820,2017-02-05
5694820,2017-02-12
5694820,2017-02-20
5694820,2017-02-27
5694820,2017-03-05
5694820,2017-03-12
5694820,2017-03-26
5694820,2017-04-23
5694820,2017-04-28
5694820,2017-04-30
5694820,2017-05-01
5694820,2017-05-03
5694820,2017-05-07
5694820,2017-05-12
5694820,2017-05-14
5694820,2017-05-16
5694820,2017-05-21
5694820,2017-05-28
5694820,2017-05-29
5694820,2017-06-02
5694820,2017-06-05
5694820,2017-06-14
5694820,2017-06-26
5694820,2017-07-02
5694820,2017-07-14
5694820,2017-07-16
5694820,2017-07-21
5694820,2017-07-31
5694820,2017-08-05
5694820,2017-08-06
5694820,2017-08-19
5694820,2017-08-20
5694820,2017-08-29
5694820,2017-09-03
5694820,2017-09-15
5694820,2017-09-17
5694820,2017-09-24
5694820,2017-10-02
5694820,2017-10-08
5694820,2017-10-15
5694820,2017-10-29
5694820,2017-10-31
5694820,2017-11-01
5694820,2017-11-05
5694820,2017-11-12
5694820,2017-11-26
5694820,2017-11-27
5694820,2017-12-08
5694820,2017-12-15
5694820,2017-12-23
5694820,2017-12-26
5694820,2017-12-28
5694820,2017-12-29
5694820,2018-01-06
5694820,2018-01-12
5694820,2018-01-14
5694820,2018-01-22
5694820,2018-01-28
5694820,2018-02-04
5694820,2018-02-11
5694820,2018-03-02
5694820,2018-03-04
5694820,2018-03-19
5694820,2018-03-30
5694820,2018-04-02
5694820,2018-04-14
5694820,2018-04-18
5694820,2018-04-20
5694820,2018-04-22
5694820,2018-04-25
5694820,2018-04-27
5694820,2018-05-13
5694820,2018-05-21
5694820,2018-05-27
5694820,2018-05-29
5694820,2018-06-03
5694820,2018-06-06
5694820,2018-06-14
5694820,2018-06-19
5694820,2018-06-27
5694820,2018-06-29
5694820,2018-07-02
5694820,2018-07-15
5694820,2018-07-22
5694820,2018-07-29
5694820,2018-07-31
5694820,2018-08-04
5694820,2018-08-08
5694820,2018-08-10
5694820,2018-08-14
5694820,2018-08-18
5694820,2018-08-20
5694820,2018-08-26
5694820,2018-08-27
5694820,2018-08-29
5694820,2018-09-02
5694820,2018-09-06
5694820,2018-09-13
5694820,2018-09-17
5694820,2018-09-22
5694820,2018-09-24
5694820,2018-10-02
5694820,2018-10-06
5694820,2018-10-14
5694820,2018-10-21
5694820,2018-10-26
5694820,2018-10-28
5694820,2018-10-31
5694820,2018-11-04
5694820,2018-11-09
5694820,2018-11-11
5694820,2018-11-15
5694820,2018-11-19
5694820,2018-11-22
5694820,2018-11-25
5694820,2018-12-09
5694820,2018-12-16
5694820,2018-12-23
5694820,2018-12-24
5694820,2018-12-28
5694820,2019-01-03
5694820,2019-01-06
5694820,2019-01-13
5694820,2019-01-20
5694820,2019-02-03
5694820,2019-02-10
5694820,2019-02-15
5694820,2019-02-18
5694820,2019-02-22
5694820,2019-03-08
5694820,2019-03-10
5694820,2019-03-17
5694820,2019-04-03
5694820,2019-04-08
5694820,2019-04-14
5694820,2019-04-20
5694820,2019-04-23
5694820,2019-04-29
5694820,2019-05-05
5694820,2019-05-07
5694820,2019-05-13
5694820,2019-05-19
5694820,2019-05-25
5694820,2019-06-02
5694820,2019-06-10
5694820,2019-06-16
5694820,2019-06-19
5694820,2019-06-23
5694820,2019-07-01
5694820,2019-07-04
5694820,2019-07-12
5694820,2019-07-15
5694820,2019-07-18
5694820,2019-07-21
5694820,2019-07-23
5694820,2019-07-25
5694820,2019-07-26
5694820,2019-07-28
5694820,2019-08-01
5694820,2019-08-13
5694820,2019-08-16
5694820,2019-08-29
5694820,2019-09-01
5694820,2019-09-21
5694820,2019-09-28
5694820,2019-10-03
5694820,2019-10-13
5694820,2019-10-20
5694820,2019-10-24
5694820,2019-10-27
5694820,2019-11-13
5694820,2019-11-17
5694820,2019-11-19
5694820,2019-11-21
5694820,2019-11-24
5694820,2019-11-30
5694820,2019-12-08
5694820,2019-12-22
5694820,2019-12-26
5694820,2019-12-28
5694820,2019-12-31
5694820,2020-01-02
5694820,2020-01-05
5694820,2020-01-12
5694820,2020-02-09
5694820,2020-02-16
5694820,2020-02-20
5694820,2020-03-08
5694820,2020-03-11
5694820,2020-03-13
5694820,2020-07-05
5694820,2020-07-15
5694820,2020-07-19
5694820,2020-07-24
5694820,2020-07-28
5694820,2020-08-02
5694820,2020-08-09
5694820,2020-08-14
5808759,2015-06-22
5808759,2015-09-28
5808759,2017-03-05
5808759,2017-05-08
5808759,2018-07-05
5808759,2018-07-20
5808759,2019-08-07
5808759,2020-01-01
5857149,2015-05-08
