id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
16207207,"Private room with AC, wifi, bathroom Belize City",31689509,Angela,Belize,Belize Mainland,17.50997,-88.19685,Private room,50,1,78,2019-05-23,2.69,1,127
16214488,home away from home,9315171,Julia,Belize,Belize Mainland,17.51408,-88.22219,Shared room,16,1,33,2019-01-05,1.12,8,365
16230398,Soothing Bedroom for Two,84937380,Marta,Cayo,Cayo,17.25024,-88.76146,Private room,34,1,9,2019-01-01,0.34,6,267
16254205,Fun in the Sun - Casita with 3 Beds - Beach Resort,93123112,Royal Caribbean,Belize,Belize Islands,17.89816,-87.97536,Private room,105,1,10,2019-03-27,0.46,10,360
16257426,Caye Caulker Beach Hotel best view around!,70870881,Jeffrey,Belize,Belize Islands,17.74516,-88.02407,Private room,63,1,82,2019-05-04,2.74,2,171
16273230,Catbird Cottage at Rock Farm,77690659,Nikki,Cayo,Cayo,17.25653,-88.80406,Entire home/apt,120,2,2,2019-01-03,0.13,5,278
16285123,"Caye Caulker Beach Hotel, Best view around!",70870881,Jeffrey,Belize,Belize Islands,17.74653,-88.0231,Private room,63,1,69,2019-04-19,2.35,2,172
16285436,Sea House Apartment B,98715841,Alan,Stann Creek,Stann Creek Mainland,16.51368,-88.3677,Entire home/apt,55,5,4,2019-04-19,0.18,3,256
16286148,Juntos  Two Bedroom Cottage,27597123,Juntos,Cayo,Cayo,17.23775,-88.85339,Entire home/apt,120,1,0,,,6,364
16286185,"Sea View Suites w/ mini kitchen, 2 double beds",95363679,Marian,Stann Creek,Stann Creek Mainland,16.51563,-88.36686,Private room,95,1,10,2019-03-18,0.36,6,179
16299201,The Sunset Spot,2860837,Erika,Belize,Belize Islands,17.74836,-88.02382,Private room,40,1,106,2019-05-18,3.61,2,305
16307509,Armadillo House,106642080,Ted,Stann Creek,Stann Creek Mainland,16.86743,-88.28557,Private room,85,2,7,2019-02-20,0.39,1,365
16308333,Family's Modern Jungle Loft,105345185,Ydahlia,Cayo,Cayo,17.09755,-88.9516,Private room,80,1,10,2019-01-24,0.34,4,149
16309127,Hummingbird Home Suites-Master King Suite 3-3,49014327,Hummingbird Home,Belize,Belize Islands,17.90865,-87.972,Private room,97,1,56,2019-04-28,1.88,8,348
16312328,Hummingbird Home Suites- Master King Suite (3-2),49014327,Hummingbird Home,Belize,Belize Islands,17.90874,-87.973,Private room,89,1,53,2019-05-11,1.82,8,359
16312941,Hummingbird Home Suites- Master Queen Suite 3-1,49014327,Hummingbird Home,Belize,Belize Islands,17.91083,-87.97214,Private room,89,1,35,2019-04-16,1.19,8,357
16322537,Home away from home,9315171,Julia,Belize,Belize Mainland,17.51551,-88.22242,Shared room,16,1,9,2019-04-29,0.31,8,365
16331814,Bella Sombra Kings Park Solo Traveler Deal!,24731119,Laura,Belize,Belize Mainland,17.51243,-88.19243,Private room,50,1,5,2018-03-25,0.17,12,356
16331924,"Flip Flop Palace #2 Upper Suite Beach, Balcony!",39345309,Ellen,Stann Creek,Stann Creek Mainland,16.62076,-88.35356,Entire home/apt,249,4,0,,,10,313
16334950,Unique Tree house with pool access near ATM,72943280,Peter R.,Cayo,Cayo,17.21809,-88.93231,Entire home/apt,79,1,17,2019-05-14,0.59,8,333
16344399,Pool View 2BR/2BA Suites - Amazing View,107017442,Banyan Bay,Belize,Belize Islands,17.91217,-87.96679,Entire home/apt,210,1,6,2019-05-03,0.21,4,365
16345152,Beach property- 'Standard view room w/ fan'-BW,104924514,Jenna,Belize,Belize Islands,17.74684,-88.02275,Private room,69,2,21,2019-04-03,0.74,23,363
16359783,My Vacation Home 10,91715770,Edmond,Belize,Belize Islands,17.92494,-87.96109,Entire home/apt,55,1,121,2019-05-10,4.09,17,303
16365846,Superior Ocean View room with Private Balcony #11,29921817,Maria,Belize,Belize Islands,17.92008,-87.963,Private room,90,1,12,2019-02-04,0.43,13,300
16377779,"On the beach, breakfast included 'balcony room'-BB",104924514,Jenna,Belize,Belize Islands,17.903,-87.97709,Private room,95,2,4,2019-03-12,0.15,23,363
16390599,Beach front property- 'Standard room with fan'-BW,12050173,Jinnah,Belize,Belize Islands,17.74588,-88.02407,Private room,69,3,19,2019-04-03,1.06,15,363
16407477,Mango Acre. Near tours.Serene jungle.Hike. Bus,64977269,David & Shanita,Cayo,Cayo,17.20891,-89.04943,Entire home/apt,47,1,0,,,5,357
16422751,"Fully equipped tropical escape, sleeps up to 4",63395304,Gregory,Belize,Belize Islands,17.93858,-87.95109,Entire home/apt,135,2,12,2019-04-06,0.41,1,361
16423695,Flip Flop Palace #3 Beach-Level Suite,39345309,Ellen,Stann Creek,Stann Creek Mainland,16.62007,-88.35345,Entire home/apt,219,4,0,,,10,293
16424555,Flip Flop Palace #4 Beach Level Suite,39345309,Ellen,Stann Creek,Stann Creek Mainland,16.62093,-88.35192,Entire home/apt,219,2,0,,,10,323
16426352,Tree top cabana horse farm w/ shared bathroom,51172579,Nathalie,Corozal,Corozal,18.34385,-88.1536,Private room,22,1,31,2019-05-10,1.06,9,361
16434232,The Loft #17,29921817,Maria,Belize,Belize Islands,17.91993,-87.96255,Entire home/apt,95,1,32,2019-04-17,1.17,13,92
16434248,SUN&SAND,107756430,Thomas,Stann Creek,Stann Creek Mainland,16.57757,-88.36698,Entire home/apt,76,5,0,,,1,365
16436986,"Zen Blue on Ambergris Caye, Belize",61297898,Frank,Belize,Belize Islands,17.91397,-87.97092,Entire home/apt,85,1,63,2019-05-09,2.15,4,342
16437739,Beach front property- 'Standard room w/ fan'-BW,87759528,Nooreen,Belize,Belize Islands,17.74884,-88.02306,Private room,69,3,13,2019-02-14,0.47,11,363
16437784,"Lakefront condo w/ water views, shared pool & nearby beach access!",76414486,Vacasa Belize,Belize,Belize Islands,17.90525,-87.97687,Entire home/apt,115,1,6,2019-04-15,0.27,153,313
16443236,Spacious 2 bedroom Apt in downtown San Ignacio,107202270,Dorita,Cayo,Cayo,17.16363,-89.07137,Entire home/apt,75,1,89,2019-05-06,3.14,5,139
16475127,Blue Wave Guest House - Exclusive Cabana,98145906,Blue Wave,Belize,Belize Islands,17.74831,-88.02357,Private room,90,2,11,2019-05-04,0.39,2,365
16489934,Jaguar Creek - Honeymoon Suite,27234580,Jaguar Creek,Cayo,Cayo,17.1632,-88.6794,Private room,149,1,7,2019-04-11,0.27,3,320
16505568,Belmopan Tiny House Xunantunich,61596706,Carren,Cayo,Cayo,17.25891,-88.754,Entire home/apt,30,1,4,2019-01-21,0.14,5,160
16514590,Wish Willy Riverfront Cabana,108557941,Julie & Gary,Cayo,Cayo,17.16176,-89.06537,Entire home/apt,80,2,43,2019-04-13,1.49,3,356
16517956,Wish Willy Riverview Cabana,108557941,Julie & Gary,Cayo,Cayo,17.16247,-89.06566,Entire home/apt,70,2,25,2019-03-09,0.93,3,340
16524428,Casa Tropical Howler Hill,970759,Kathie,Cayo,Cayo,16.98409,-89.04469,Entire home/apt,99,3,14,2019-04-09,0.51,1,351
16531877,Private & modern Cottage in Corozal Town,108742749,Nadia,Corozal,Corozal,18.38647,-88.39293,Entire home/apt,50,3,19,2019-04-19,0.85,2,336
16544740,MAYA HILL LODGE - Villa Hummingbird,58334844,Monika,Cayo,Cayo,17.22218,-88.9153,Entire home/apt,70,1,1,2018-01-07,0.06,4,333
16547945,Oasis Del Caribe #12 Beach Condo in Prime Location,107942109,Zack,Belize,Belize Islands,17.928,-87.95761,Entire home/apt,195,3,1,2019-05-17,1,1,271
16555846,Toucan House - Private Bedroom  # 2 in Eco Lodge,32369141,April,Cayo,Cayo,16.98812,-89.04654,Private room,49,1,1,2017-06-21,0.04,5,353
16569650,Bedroom with a Sunny Feeling,84937380,Marta,Cayo,Cayo,17.2492,-88.76016,Private room,35,1,30,2019-02-17,1.08,6,267
16614317,Bird's Eye View Lodge,109660372,Verna,Belize,Belize Mainland,17.77659,-88.53137,Private room,100,1,11,2019-04-29,0.43,1,365
16617343,My Vacation Home 7,91715770,Edmond,Belize,Belize Islands,17.92513,-87.95944,Entire home/apt,49,1,111,2019-05-12,3.85,17,314
16618224,Kukulcan Nature Lodge on Eco-Farm (Entire House),109679895,Robert,Stann Creek,Stann Creek Mainland,17.08517,-88.6012,Entire home/apt,178,1,1,2018-05-04,0.08,6,179
16619553,Kukulcan Nature Lodge First Floor,109679895,Robert,Stann Creek,Stann Creek Mainland,17.08527,-88.60296,Private room,35,1,4,2019-03-14,0.16,6,179
16619673,Kukulcan Nature Lodge First Floor,109679895,Robert,Stann Creek,Stann Creek Mainland,17.0859,-88.60084,Private room,35,1,2,2017-03-24,0.07,6,179
16619766,Kukulcan Nature Lodge First Floor Bedroom,109679895,Robert,Stann Creek,Stann Creek Mainland,17.08588,-88.60294,Private room,40,1,0,,,6,179
16619978,Kukulcan Nature Lodge Second Floor Suite,109679895,Robert,Stann Creek,Stann Creek Mainland,17.08565,-88.60202,Private room,75,1,0,,,6,179
16620566,Kukulcan Nature Lodge Third Floor Studio,109679895,Robert,Stann Creek,Stann Creek Mainland,17.08539,-88.60174,Private room,41,1,1,2019-02-24,0.33,6,179
16631012,Plasmann Jungle House,89944713,Yojalma,Cayo,Cayo,17.14367,-89.07435,Entire home/apt,55,2,17,2019-04-24,0.66,1,179
16645757,Lovely modern house w/ balcony in a quiet neighborhood - perfect for day trips!,76414486,Vacasa Belize,Cayo,Cayo,17.14494,-89.07902,Entire home/apt,147,2,6,2018-11-20,0.28,153,332
16662083,"Dive, Swim, Relax in the Tropical Island breeze.",110169947,Diane,Belize,Belize Islands,17.92623,-87.95753,Entire home/apt,110,3,6,2019-03-28,0.28,1,351
16665670,Ground floor luxury condo! 3 amazing pools!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.87905,-87.99345,Entire home/apt,399,3,9,2019-02-17,0.37,38,300
16673050,Gorgeous 3rd Floor Downtown Condo,110307075,Lisa,Belize,Belize Islands,17.92166,-87.96059,Entire home/apt,300,2,55,2019-05-08,2.00,1,338
16674661,Beachfront condo in Paradise,9787335,Debbie,Stann Creek,Stann Creek Mainland,16.63977,-88.33306,Entire home/apt,195,2,17,2019-04-22,0.69,1,363
16689275,Step out your door to the pool deck and beach!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.88108,-87.99231,Entire home/apt,325,3,8,2019-04-26,0.37,38,297
16690144,"Open Concept Home with a ""homey mountain"" feel.",110512261,Sheree,Cayo,Cayo,17.16353,-89.05244,Entire home/apt,35,1,8,2019-05-04,0.29,1,294
16705140,D-lux D-town room w/Garage,4642236,Polo,Cayo,Cayo,17.15875,-89.06968,Private room,59,2,23,2019-05-05,0.91,5,86
16705870,Near the Split and on the water 'double room'- MP,104924514,Jenna,Belize,Belize Islands,17.75014,-88.02338,Private room,85,3,38,2019-05-20,1.32,23,355
16706112,Driftwood Bungalow on the Beach in Belize,4588102,Taunya,Belize,Belize Mainland,17.18205,-88.30518,Private room,168,2,10,2019-04-20,0.35,3,327
16707222,Top-floor corner oceanfront condo! 3 pools!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.88086,-87.99236,Entire home/apt,325,3,13,2019-04-22,0.48,38,306
16719824,Trellis House - Unit #3,36212095,Amiela,Belize,Belize Islands,17.73981,-88.03203,Private room,65,2,3,2019-01-20,0.11,11,219
16722066,Trellis House - Unit #4,36212095,Amiela,Belize,Belize Islands,17.73927,-88.03294,Private room,65,2,1,2019-02-22,0.32,11,221
16723610,"Top-floor oceanfront condo! Amazing views, 3 pools",41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.88126,-87.99218,Entire home/apt,325,3,8,2019-01-02,0.30,38,328
16724976,Pool side Cabana just steps from the beach,105832772,Janice,Belize,Belize Islands,18.03506,-87.89546,Entire home/apt,175,3,1,2018-11-20,0.16,1,337
16730640,"Playa Del Sol Includes Boat, Fishing, 3 Snorkeling",38941553,Iz,Belize,Belize Islands,18.0451,-87.89367,Entire home/apt,220,5,2,2018-12-31,0.17,1,328
16732150,♡ Hol Chan Reef Resort | 2nd floor oceanfront!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.88038,-87.99258,Entire home/apt,325,3,5,2019-03-06,0.21,38,321
16733603,The Chaos Oasis,61238221,Alisa,Toledo,Toledo Mainland,16.27703,-88.9527,Private room,50,1,6,2018-12-16,0.27,2,177
16737494,"Lower level of new, modern home in a great neighborhood - close to Mayan ruins!",76414486,Vacasa Belize,Cayo,Cayo,17.14582,-89.07709,Entire home/apt,78,2,3,2017-08-11,0.12,153,351
16739067,Belize Toucan Nest Hotel - Room 1,111021226,Richard,Cayo,Cayo,17.1496,-89.07607,Private room,39,1,30,2019-02-25,1.07,3,180
16739849,"New, modern home with a balcony & great neighborhood - perfect for day trips!",76414486,Vacasa Belize,Cayo,Cayo,17.14371,-89.0789,Entire home/apt,90,2,19,2019-04-15,0.74,153,332
16741269,Belize Toucan Nest Hotel - Room 2,111021226,Richard,Cayo,Cayo,17.14961,-89.07478,Private room,49,1,8,2018-12-11,0.29,3,365
16742171,Belize Toucan Nest Hotel - Room 3,111021226,Richard,Cayo,Cayo,17.15032,-89.07622,Private room,44,1,6,2018-12-11,0.23,3,365
16749892,Modern Jungle Villa,105345185,Ydahlia,Cayo,Cayo,17.09867,-88.94952,Private room,125,1,2,2018-12-27,0.08,4,223
16749940,Vanilla Hills Lodge - Villa Vista,38183609,Vanilla,Cayo,Cayo,17.16856,-89.10251,Entire home/apt,262,2,1,2018-12-22,0.19,2,346
16756245,Beach front location Room # 1,111045216,Mario,Belize,Belize Islands,17.76023,-88.02687,Private room,32,1,91,2019-05-05,3.27,11,173
16765932,Super Palm Resort-Belize vacation with great value,72939774,Kathy,Cayo,Cayo,17.27566,-88.75988,Private room,99,2,0,,,1,364
16769288,"Beach Front Coco King Suite 1 BR, 1 BA, LR     924",71120105,Mike,Belize,Belize Islands,17.93685,-87.95251,Entire home/apt,235,2,6,2019-05-05,0.85,5,275
16776446,3rd floor condo. Oceanfront views & breezes!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.88123,-87.99226,Entire home/apt,325,3,7,2019-05-02,0.25,38,305
16777778,♡ Hol Chan Reef Resort | 3rd floor oceanfront!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.8806,-87.9938,Entire home/apt,325,3,3,2019-03-02,0.18,38,341
16780001,Sugar Patch Inn is  stress free,25660184,Wayne,Stann Creek,Stann Creek Mainland,16.85066,-88.27948,Private room,89,1,5,2019-04-05,0.38,1,358
16794186,| 5 Bedroom Panoramic Lakefront | Home Base in BZ,111623185,Rosie & William,Belize,Belize Mainland,17.56789,-88.3083,Entire home/apt,475,3,1,2017-02-09,0.04,1,362
16794992,Casa De Cahal Pech,817242,Michael,Cayo,Cayo,17.14808,-89.07419,Entire home/apt,250,1,15,2019-04-22,0.56,8,349
16797798,HomeHill Apartments/Vacation Rentals Apt. #5,111666560,Martin Alfonso,Cayo,Cayo,17.1484,-89.06925,Entire home/apt,65,2,40,2019-05-08,1.47,4,320
16809047,"LOCATION! Walk to everything, Spa-like, pool/pier",11672125,Laura,Belize,Belize Islands,17.92,-87.96166,Entire home/apt,184,2,60,2019-04-13,2.27,10,288
16810498,"BAYSHORE Bijou Suites - ""PEARL Suite""",23621424,Wildmans,Stann Creek,Stann Creek Mainland,16.61469,-88.35611,Private room,80,1,37,2019-05-20,1.30,4,286
16824317,"LOCATION! Walk to everything, Spa-like, pool/pier",11672125,Laura,Belize,Belize Islands,17.92216,-87.95909,Entire home/apt,160,2,90,2019-05-22,3.28,10,281
16825630,Village View,105701895,Merlene,Stann Creek,Stann Creek Mainland,16.54708,-88.36178,Entire home/apt,275,2,23,2019-02-08,0.81,1,335
16840511,2nd floor luxury oceanfront condo w/ 3 pools!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.88041,-87.99311,Entire home/apt,399,3,19,2019-04-28,0.79,38,263
16840787,Gorgeous 3rd floor oceanfront condo! 3 pools!,41250903,Blue Caribbean Belize Mgmt,Belize,Belize Islands,17.87974,-87.99394,Entire home/apt,399,3,9,2019-03-16,0.35,38,293
16841422,Toucan House - Private Bedroom  # 3 in Eco Lodge,32369141,April,Cayo,Cayo,16.9889,-89.04632,Private room,49,1,0,,,5,354
16842648,Standard riverside cabin with 2 double beds,18105807,Orlando,Orange Walk,Orange Walk,18.07135,-88.55543,Entire home/apt,60,1,70,2019-05-12,2.51,3,357
16844447,Belize Homestead long term rental,97861043,Dee,Cayo,Cayo,17.28061,-89.08795,Entire home/apt,20,30,0,,,1,238
16872719,Clashing Winds House Chapito's 5. Near the Split,911311,Hilda,Belize,Belize Islands,17.74911,-88.02374,Entire home/apt,69,1,96,2019-04-12,3.40,8,362
16874048,See Belize SPECTACULAR SEAVIEW 1BR Vacation Rental,84574598,Zenaida,Belize,Belize Mainland,17.53897,-88.24334,Entire home/apt,59,1,19,2019-01-09,0.70,2,364
16899041,Sea-esta at Coco Bay Waterfront Condo,51950243,Madi,Belize,Belize Islands,17.93797,-87.95,Entire home/apt,149,2,68,2019-04-20,2.46,3,306
16912147,"Fully equipped, PADI, sleeps up to 4!",112868017,Cameron,Belize,Belize Islands,17.93754,-87.95264,Entire home/apt,115,2,6,2018-07-19,0.30,1,360
16915657,Chapito's 3: central location,911311,Hilda,Belize,Belize Islands,17.73964,-88.02477,Entire home/apt,49,1,89,2019-04-15,3.19,8,362
16941824,Malacate Beach Cottage - Air WiFi  Bikes Lagoon,113236751,Diana,Stann Creek,Stann Creek Mainland,16.53689,-88.40051,Entire home/apt,60,3,8,2019-03-28,0.53,1,179
16942667,"BAYSHORE Bijou Suites - ""AMBER Suite""",23621424,Wildmans,Stann Creek,Stann Creek Mainland,16.61616,-88.35377,Entire home/apt,110,2,17,2019-05-08,0.66,4,293
16943047,Studio with private bath and AC,9315171,Julia,Belize,Belize Mainland,17.5159,-88.2219,Private room,58,1,1,2018-03-19,0.07,8,365
16958504,Comfort In Hopkins - Unit #1  (Standard Room),107470545,Larry,Stann Creek,Stann Creek Mainland,16.8703,-88.28659,Private room,35,1,8,2019-05-13,0.29,8,179
16960966,Comfort in Hopkins - Unit #5  (Deluxe Room w/AC),107470545,Larry,Stann Creek,Stann Creek Mainland,16.87187,-88.28821,Private room,45,1,15,2019-03-27,0.58,8,179
16973834,Ally's Guesthouse Belize 1bd patio apt.,102071387,Lynn,Stann Creek,Stann Creek Mainland,16.52581,-88.36936,Entire home/apt,67,1,52,2019-05-12,1.92,2,284
16975025,Cabana Toucan Bed-& Breakfast in the jungle,54254514,Marisa,Toledo,Toledo Mainland,16.09985,-88.80995,Private room,49,2,10,2019-05-11,0.39,4,310
17015639,Economy D-Town Overnight  w/ parking,4642236,Polo,Cayo,Cayo,17.16014,-89.06945,Private room,36,1,50,2019-04-28,1.82,5,81
17108207,riverside cabana near san ignacio,84127503,Chantal,Cayo,Cayo,17.17293,-89.11265,Private room,70,1,0,,,1,365
17136488,Caye Reef 2 bedroom 2nd floor oceanfront villa,115192371,Stuart,Belize,Belize Islands,17.75039,-88.02475,Entire home/apt,259,2,8,2018-05-13,0.33,5,268
17151866,Trellis Cottage,36212095,Amiela,Belize,Belize Islands,17.73892,-88.03317,Entire home/apt,99,2,7,2019-02-13,0.43,11,221
17157964,"Zen Green on Ambergris Caye, Belize",61297898,Frank,Belize,Belize Islands,17.92093,-87.9618,Entire home/apt,79,1,92,2019-04-28,3.40,4,334
17186232,Banyan Bay Suites - Beachfront 2 bdrms/2 bthrms,107017442,Banyan Bay,Belize,Belize Islands,17.90726,-87.97331,Entire home/apt,375,1,4,2018-12-31,0.15,4,365
17208772,"Feel at home, away from home at Vida Secunda",115825277,Stephen,Cayo,Cayo,17.15973,-89.0773,Entire home/apt,45,1,18,2019-05-04,1.85,6,151
17219751,Couple's Modern Jungle Loft,105345185,Ydahlia,Cayo,Cayo,17.09919,-88.95153,Private room,80,1,8,2019-03-09,0.32,4,147
17232514,Julia's Cabanas: Room #2,76373228,Marcy,Stann Creek,Stann Creek Mainland,16.51866,-88.36801,Private room,75,1,9,2018-08-18,0.34,4,353
17252714,Blue Wave Guest House - Standard Seaview Room,98145906,Blue Wave,Belize,Belize Islands,17.74634,-88.0246,Private room,75,2,9,2019-04-29,0.35,2,362
17254887,Julia's Cabanas: Cabana #5,76373228,Marcy,Stann Creek,Stann Creek Mainland,16.51829,-88.36815,Entire home/apt,78,1,50,2019-05-19,1.83,4,343
17267881,Oceanfront UPSCALE CONDO at Grand Caribe Resort,116422808,Van,Belize,Belize Islands,17.93566,-87.95114,Entire home/apt,729,3,5,2019-04-20,0.23,1,350
17278455,Next to the Split and Beach- 'double room' MP,12050173,Jinnah,Belize,Belize Islands,17.74947,-88.0244,Private room,85,3,27,2019-05-20,0.98,15,354
17297480,Seaside Villas first floor unit 2,604999,Bobbi,Belize,Belize Islands,17.74091,-88.02353,Entire home/apt,195,2,5,2019-04-15,1.09,19,268
17302478,Jungle Bunk House,52665457,Vanessa,Stann Creek,Stann Creek Mainland,17.04287,-88.52626,Shared room,20,1,1,2018-06-22,0.09,9,186
17307791,"Beach front, 'garden room', breakfast incld- CDM",104924514,Jenna,Belize,Belize Islands,17.91438,-87.9671,Private room,99,2,10,2018-12-29,0.45,23,363
17316830,Julia's Cabanas: Duplex Cabana Room #4,76373228,Marcy,Stann Creek,Stann Creek Mainland,16.51856,-88.36764,Entire home/apt,75,1,28,2019-04-16,1.02,4,333
17344864,The Kingfish,117163321,Monica,Belize,Belize Mainland,17.55815,-88.28597,Entire home/apt,81,1,8,2018-09-15,0.31,1,180
17365091,Belmopan Tiny Hostel Blue Hole in the forest,61596706,Carren,Cayo,Cayo,17.25576,-88.75491,Entire home/apt,29,1,5,2019-02-14,0.47,5,330
17419329,Caves Branch Jungle Lodge Cabanas,117813391,Rhoda,Cayo,Cayo,17.16713,-88.68682,Private room,169,1,0,,,4,265
17443878,Villa Verano Courtyard Room at Beachfront Hotel,89748371,Reservations,Stann Creek,Stann Creek Mainland,16.83763,-88.27075,Private room,321,2,2,2019-05-03,0.08,5,89
17460556,TBG Bed & Breakfast - Room 1,118222535,Guillermo,Belize,Belize Mainland,17.51277,-88.19163,Private room,75,1,121,2019-04-29,4.55,4,159
17476705,Gumbo Limbo Jungle Resort,118375868,Gumbo Limbo Jungle Resort,Cayo,Cayo,17.16813,-88.97555,Private room,85,1,18,2019-05-02,0.67,1,350
17511906,"Oceanfront, modern home with private pool, beach, and rooftop deck",76414486,Vacasa Belize,Stann Creek,Stann Creek Mainland,16.61604,-88.35275,Entire home/apt,355,2,12,2018-11-09,0.45,153,270
17541329,Stay at Ms Lola's,14946398,Jaime,Cayo,Cayo,17.1513,-89.07317,Private room,27,1,92,2019-05-07,3.42,2,170
17543779,The Bougainvillea Cabin,58016641,Roe,Cayo,Cayo,17.06081,-89.0598,Private room,200,3,0,,,2,180
17567076,La Vida Perazosa Whole House,604999,Bobbi,Belize,Belize Islands,17.79222,-88.02065,Entire home/apt,750,2,1,2017-06-21,0.04,19,108
17572675,Pilgrim's Paradise Cabin 2,57797970,Richard,Cayo,Cayo,17.16712,-89.04252,Entire home/apt,50,1,46,2019-05-15,1.73,2,353
17573039,Pilgrims Paradise Cabin 1!,57797970,Richard,Cayo,Cayo,17.167,-89.04267,Entire home/apt,40,1,77,2019-05-13,2.89,2,359
17576080,HI-ET GUEST HOUSE,119377197,Winston,Cayo,Cayo,17.1578,-89.06976,Private room,30,1,0,,,3,365
17585840,Tara del Sol Belize Oceanfront 2BR,115196684,Richard,Belize,Belize Islands,17.91307,-87.97037,Entire home/apt,375,2,10,2019-04-01,1.61,2,339
17585956,Tara del Sol Belize Oceanfront 3BR,115196684,Richard,Belize,Belize Islands,17.91441,-87.97063,Entire home/apt,425,2,3,2019-02-21,0.20,2,319
17588007,Downtown San Ignacio Room,74235812,Matthew,Cayo,Cayo,17.1581,-89.07061,Private room,45,1,18,2019-04-18,0.71,5,364
17597575,"Jungle Villa , Barton Creek Cave at Mike's Place",119583818,Mike,Cayo,Cayo,17.11239,-88.92884,Entire home/apt,182,1,31,2019-05-13,1.76,4,345
17600991,Alex's Getaway!,119614307,Alex,Stann Creek,Stann Creek Mainland,16.98274,-88.22858,Entire home/apt,125,2,1,2019-02-01,0.26,1,178
17602713,Sandcastle Guest/Pool House-Apartment P,19827053,John & Susan,Belize,Belize Islands,17.7372,-88.02771,Entire home/apt,125,2,22,2019-04-24,1.36,2,298
17605936,TBG Bed & Breakfast -- Room 2,118222535,Guillermo,Belize,Belize Mainland,17.51312,-88.19223,Private room,55,1,53,2019-04-19,2.06,4,176
17608080,"Lovely modern house w/ shared pool, gorgeous views - perfect for day trips!",76414486,Vacasa Belize,Cayo,Cayo,17.1468,-89.07343,Entire home/apt,297,1,13,2019-05-10,0.72,153,305
17612902,Hidden Haven - Cabana 3: Ginger Lily,100219117,Elaine,Cayo,Cayo,17.21703,-88.93149,Entire home/apt,55,2,1,2018-02-20,0.07,4,187
17613819,TBG Bed & Breakfast -- Room 4,118222535,Guillermo,Belize,Belize Mainland,17.51278,-88.1907,Private room,55,1,69,2019-04-27,2.75,4,174
17613904,TBG Bed & Breakfast -- Room 5,118222535,Guillermo,Belize,Belize Mainland,17.51223,-88.19096,Private room,55,1,117,2019-04-30,4.53,4,169
17640761,Foshay Tower - Terrace Apartment 2nd Story,33474138,Richard,Belize,Belize Islands,17.73775,-88.02688,Entire home/apt,129,2,31,2019-04-27,1.18,4,266
17644862,'Casa Blanca at the sea' Beach front property HDRB,104924514,Jenna,Belize,Belize Islands,17.9293,-87.95825,Private room,73,3,6,2018-05-16,0.25,23,363
17652046,HomeHill Apartments/Vacation Rentals Apt. #4,111666560,Martin Alfonso,Cayo,Cayo,17.14842,-89.06997,Entire home/apt,60,2,14,2019-04-16,2.96,4,332
17665722,Seahills Apartments & Accommodations-I for you,120232276,Ludwig,Toledo,Toledo Mainland,16.0998,-88.80756,Private room,27,2,8,2019-04-11,0.36,2,364
17668068,Lamanai Riverside Retreat River Front Cabin,66323470,Pelayo’s,Orange Walk,Orange Walk,18.07843,-88.55847,Private room,73,1,3,2019-03-14,0.20,3,363
17681626,City Garden @ King's Park (#13 1st Street),81192608,Angie,Belize,Belize Mainland,17.50708,-88.19336,Entire home/apt,55,1,234,2019-05-06,8.81,2,347
17683561,"Sea front 1-BDR villa, fully equipped (19B)!",120438710,Charles,Belize,Belize Islands,18.03518,-87.89718,Entire home/apt,200,2,1,2018-01-15,0.06,1,318
17717620,Chapito's 4 Central Budget Apt,911311,Hilda,Belize,Belize Islands,17.74029,-88.02603,Entire home/apt,44,1,90,2019-05-01,3.40,8,365
17737003,Nature Resort,120975976,Roy,Belize,Belize Mainland,17.55421,-88.53593,Private room,70,1,30,2019-04-22,1.32,1,357
17737056,Gill's Cove - Tobacco Caye Room 1,120977046,Jerome,Stann Creek,Stann Creek Islands,16.89759,-88.06119,Private room,50,1,21,2019-03-21,1.14,3,129
17750669,"Villa Ragazza Belize - Unique, Private, Exclusive!",121111750,Jessie,Belize,Belize Islands,17.88122,-87.99221,Entire home/apt,750,4,5,2018-11-25,0.20,1,289
17752199,Ixora - where modern meets ecofriendly,121129838,Ixora,Cayo,Cayo,17.23956,-88.7651,Entire home/apt,60,2,11,2019-05-10,0.42,2,33
17778885,Fully Furnished 2 Bedroom House In Town,121406085,Jasmine,Orange Walk,Orange Walk,18.07305,-88.5699,Entire home/apt,90,1,8,2019-04-21,0.51,1,172
17821226,Allys Guesthouse Belize 1bd studio,102071387,Lynn,Stann Creek,Stann Creek Mainland,16.52723,-88.36974,Entire home/apt,67,1,14,2019-03-12,0.58,2,113
