listing_id,date
2035980,2017-04-09
2035980,2017-05-07
2035980,2017-05-28
2035980,2017-06-05
2035980,2017-06-18
2035980,2017-07-15
2035980,2017-07-23
2035980,2017-08-06
2035980,2017-09-25
2035980,2017-11-26
2035980,2018-04-01
2035980,2018-04-19
2035980,2018-04-22
2035980,2018-04-30
2035980,2018-05-04
2035980,2018-05-06
2035980,2018-05-12
2035980,2018-05-20
2035980,2018-07-20
2035980,2018-07-29
2035980,2018-08-05
2035980,2018-08-23
2035980,2018-08-26
2035980,2018-09-01
2035980,2018-09-09
2035980,2018-09-23
2035980,2018-10-07
2035980,2018-10-28
2035980,2019-04-21
2035980,2019-05-03
2035980,2019-05-12
2035980,2019-05-19
2035980,2019-05-26
2035980,2019-05-31
2035980,2019-06-01
2035980,2019-06-02
2035980,2019-06-10
2035980,2019-06-16
2035980,2019-06-21
2035980,2019-06-22
2035980,2019-06-23
2035980,2019-06-30
2035980,2019-07-02
2035980,2019-07-07
2035980,2019-07-21
2035980,2019-07-28
2035980,2019-08-11
2035980,2019-08-12
2035980,2019-09-01
2035980,2019-09-08
2035980,2019-09-15
2035980,2019-12-30
2035980,2020-08-23
2035980,2020-08-30
2035980,2020-09-06
2035980,2021-08-28
2035980,2021-10-22
2035980,2021-11-07
2039991,2014-01-02
2039991,2014-01-04
2039991,2014-02-01
2039991,2014-02-03
2039991,2014-03-16
2039991,2014-03-23
2039991,2014-04-12
2039991,2014-04-21
2039991,2014-05-05
2039991,2014-05-10
2039991,2014-05-18
2039991,2014-05-22
2039991,2014-06-16
2039991,2014-08-09
2039991,2014-08-11
2039991,2014-08-16
2039991,2014-08-23
2039991,2014-08-25
2039991,2014-09-07
2039991,2014-09-14
2039991,2014-09-24
2039991,2014-10-12
2039991,2014-12-03
2039991,2014-12-23
2039991,2014-12-29
2039991,2015-01-02
2039991,2015-02-12
2039991,2015-02-16
2039991,2015-03-10
2039991,2015-04-06
2039991,2015-04-14
2039991,2015-04-19
2039991,2015-05-01
2039991,2015-05-04
2039991,2015-05-10
2039991,2015-05-17
2039991,2015-05-26
2039991,2015-05-31
2039991,2015-06-03
2039991,2015-06-07
2039991,2015-06-14
2039991,2015-06-25
2039991,2015-07-08
2039991,2015-07-12
2039991,2015-07-19
2039991,2015-08-07
2039991,2015-08-09
2039991,2015-08-14
2039991,2015-08-28
2039991,2015-08-31
2039991,2015-09-04
2039991,2015-09-21
2039991,2015-09-23
2039991,2015-10-03
2039991,2015-10-11
2039991,2015-10-24
2039991,2015-11-01
2039991,2015-11-06
2039991,2015-11-12
2039991,2015-12-07
2039991,2015-12-13
2039991,2016-01-01
2039991,2016-01-23
2039991,2016-01-29
2039991,2016-02-05
2039991,2016-02-17
2039991,2016-02-22
2039991,2016-02-29
2039991,2016-03-18
2039991,2016-03-29
2039991,2016-04-11
2039991,2016-04-21
2039991,2016-04-26
2039991,2016-04-30
2039991,2016-05-07
2039991,2016-05-16
2039991,2016-05-18
2039991,2016-05-21
2039991,2016-05-28
2039991,2016-06-07
2039991,2016-06-12
2039991,2016-06-15
2039991,2016-06-21
2039991,2016-06-30
2039991,2016-07-06
2039991,2016-07-07
2039991,2016-07-17
2039991,2016-07-19
2039991,2016-07-21
2039991,2016-07-28
2039991,2016-08-02
2039991,2016-08-04
2039991,2016-08-10
2039991,2016-08-18
2039991,2016-08-25
2039991,2016-09-14
2039991,2016-09-19
2039991,2016-10-02
2039991,2016-10-09
2039991,2016-10-16
2039991,2016-10-20
2039991,2016-10-23
2039991,2016-10-29
2039991,2016-11-03
2039991,2016-11-11
2039991,2016-11-13
2039991,2016-11-20
2039991,2016-11-27
2039991,2016-12-28
2039991,2016-12-30
2039991,2017-01-02
2039991,2017-01-29
2039991,2017-02-26
2039991,2017-03-05
2039991,2017-03-18
2039991,2017-03-29
2039991,2017-04-03
2039991,2017-04-06
2039991,2017-04-09
2039991,2017-04-21
2039991,2017-04-24
2039991,2017-04-29
2039991,2017-05-04
2039991,2017-05-07
2039991,2017-05-14
2039991,2017-05-21
2039991,2017-05-25
2039991,2017-05-28
2039991,2017-06-03
2039991,2017-06-05
2039991,2017-06-10
2039991,2017-06-18
2039991,2017-06-30
2039991,2017-07-02
2039991,2017-07-07
2039991,2017-07-23
2039991,2017-08-01
2039991,2017-08-08
2039991,2017-08-11
2039991,2017-08-18
2039991,2017-08-20
2039991,2017-09-03
2039991,2017-09-07
2039991,2017-09-13
2039991,2017-09-22
2039991,2017-09-24
2039991,2017-10-27
2039991,2017-11-26
2039991,2017-12-17
2039991,2017-12-31
2039991,2018-02-11
2039991,2018-02-27
2039991,2018-03-20
2039991,2018-04-02
2039991,2018-04-04
2039991,2018-04-07
2039991,2018-04-11
2039991,2018-04-16
2039991,2018-04-21
2039991,2018-04-29
2039991,2018-05-06
2039991,2018-05-11
2039991,2018-05-13
2039991,2018-05-21
2039991,2018-05-27
2039991,2018-06-02
2039991,2018-07-02
2039991,2018-07-07
2039991,2018-07-15
2039991,2018-07-30
2039991,2018-08-03
2039991,2018-08-05
2039991,2018-08-21
2039991,2018-08-23
2039991,2018-08-28
2039991,2018-09-03
2039991,2018-09-23
2039991,2018-10-06
2039991,2018-10-20
2039991,2018-10-28
2039991,2018-11-06
2039991,2018-11-17
2039991,2018-11-25
2039991,2018-12-15
2039991,2018-12-24
2039991,2019-01-02
2039991,2019-01-04
2039991,2019-01-13
2039991,2019-01-18
2039991,2019-01-23
2039991,2019-01-25
2039991,2019-01-28
2039991,2019-02-08
2039991,2019-02-10
2039991,2019-02-12
2039991,2019-03-05
2039991,2019-03-09
2039991,2019-03-15
2039991,2019-03-18
2039991,2019-03-20
2039991,2019-03-25
2039991,2019-03-31
2039991,2019-04-04
2039991,2019-04-07
2039991,2019-04-10
2039991,2019-04-14
2039991,2019-04-23
2039991,2019-05-06
2039991,2019-05-10
2039991,2019-05-13
2039991,2019-05-18
2039991,2019-05-20
2039991,2019-05-23
2039991,2019-05-29
2039991,2019-06-07
2039991,2019-06-12
2039991,2019-06-17
2039991,2019-06-28
2039991,2019-07-06
2039991,2019-07-28
2039991,2019-07-31
2039991,2019-08-10
2039991,2019-08-12
2039991,2019-08-18
2039991,2019-08-22
2039991,2019-08-31
2039991,2019-09-03
2039991,2019-10-06
2039991,2019-10-11
2039991,2019-10-20
2039991,2019-10-24
2039991,2019-10-31
2039991,2019-11-02
2039991,2019-11-04
2039991,2019-11-08
2039991,2019-11-10
2039991,2019-11-12
2039991,2019-12-08
2039991,2019-12-11
2039991,2019-12-20
2039991,2019-12-23
2039991,2020-01-01
2039991,2020-01-09
2039991,2020-02-07
2039991,2020-02-28
2039991,2020-03-16
2039991,2021-04-18
2039991,2021-06-06
2039991,2021-06-16
2039991,2021-07-03
2039991,2021-07-06
2039991,2021-07-11
2039991,2021-07-19
2039991,2021-08-07
2039991,2021-09-04
2039991,2021-11-25
2039991,2022-01-04
2039991,2022-01-17
2039991,2022-02-05
2413041,2015-05-11
2413041,2015-09-17
2413041,2016-07-31
2413041,2017-04-16
2413041,2017-05-14
2413041,2017-06-11
2413041,2017-09-16
2413041,2018-05-01
2413041,2018-05-24
2413041,2018-05-27
2413041,2018-06-02
2413041,2018-06-03
2413041,2018-06-10
2413041,2018-06-17
2413041,2018-06-30
2413041,2018-07-14
2413041,2018-07-21
2413041,2018-07-22
2413041,2018-07-23
2413041,2018-08-04
2413041,2018-08-12
2413041,2018-08-15
2413041,2018-08-18
2413041,2018-08-21
2413041,2018-08-22
2413041,2018-08-30
2413041,2018-09-01
2413041,2018-09-03
2413041,2018-09-07
2413041,2018-10-21
2413041,2018-10-28
2413041,2019-01-04
2413041,2019-02-03
2413041,2019-02-07
2413041,2019-02-08
2413041,2019-02-23
2413041,2019-03-06
2413041,2019-03-24
2413041,2019-04-12
2413041,2019-04-14
2413041,2019-04-16
2413041,2019-04-18
2413041,2019-04-19
2413041,2019-04-20
2413041,2019-04-22
2413041,2019-04-24
2413041,2019-04-27
2413041,2019-05-02
2413041,2019-05-03
2413041,2019-05-19
2413041,2019-05-27
2413041,2019-06-10
2413041,2019-07-14
2413041,2019-07-15
2413041,2019-07-17
2413041,2019-07-19
2413041,2019-07-20
2413041,2019-07-28
2413041,2019-08-02
2413041,2019-08-03
2413041,2019-08-04
2413041,2019-08-07
2413041,2019-08-10
2413041,2019-08-23
2413041,2019-08-24
2413041,2019-08-27
2413041,2019-08-31
2413041,2019-09-02
2413041,2019-09-08
2413041,2019-09-14
2413041,2019-09-15
2413041,2019-09-28
2413041,2019-10-04
2413041,2019-10-07
2413041,2019-10-10
2413041,2019-10-13
2413041,2019-10-19
2413041,2019-10-20
2413041,2019-10-26
2413041,2019-10-27
2413041,2019-11-09
2413041,2019-11-10
2413041,2019-11-26
2413041,2020-01-03
2413041,2020-01-19
2413041,2020-02-27
2413041,2020-03-07
2413041,2020-06-01
2413041,2020-06-13
2413041,2020-06-14
2413041,2020-06-27
2413041,2020-06-28
2413041,2020-07-06
2413041,2020-07-07
2413041,2020-07-08
2413041,2020-07-18
2413041,2020-07-20
2413041,2020-07-21
2413041,2020-07-22
2413041,2020-07-25
2413041,2020-08-02
2413041,2020-08-03
2413041,2020-08-07
2413041,2020-08-08
2413041,2020-08-09
2413041,2020-08-14
2413041,2020-08-15
2413041,2020-08-19
2413041,2020-08-20
2413041,2020-08-24
2413041,2020-08-28
2413041,2020-09-03
2413041,2020-09-06
2413041,2020-09-07
2413041,2020-09-13
2413041,2020-09-14
2413041,2021-05-10
2413041,2021-05-15
2413041,2021-07-23
2413041,2021-07-31
2413041,2021-08-03
2413041,2021-08-04
2413041,2021-08-06
2413041,2021-08-08
2413041,2021-08-10
2413041,2021-08-11
2413041,2021-08-13
2413041,2021-08-14
2413041,2021-08-16
2413041,2021-08-19
2413041,2021-08-21
2413041,2021-08-24
2413041,2021-08-30
2413041,2021-09-01
2413041,2021-09-04
2413041,2021-09-16
2413041,2021-09-17
2413041,2021-09-23
2413041,2021-09-26
2413041,2021-10-03
2413041,2021-10-09
2413041,2021-10-10
2413041,2021-10-16
2413041,2021-10-21
2413041,2021-10-23
2413041,2021-10-24
2413041,2021-11-07
2413041,2022-03-04
2440807,2019-08-04
2440807,2020-08-08
2440807,2020-08-19
2520108,2014-06-09
2520108,2014-06-10
2520108,2014-06-16
2520108,2014-07-02
2520108,2014-07-07
2520108,2014-07-12
2520108,2014-09-12
2520108,2014-10-04
2520108,2014-10-13
2520108,2014-10-21
2520108,2014-11-11
2520108,2014-11-27
2520108,2014-12-01
2520108,2014-12-30
2520108,2015-01-03
2520108,2015-01-05
2520108,2015-01-11
2520108,2015-03-02
2520108,2015-03-08
2520108,2015-04-19
2520108,2015-04-27
2520108,2015-05-04
2520108,2015-05-14
2520108,2015-05-28
2520108,2015-06-22
2520108,2015-07-05
2520108,2015-07-12
2520108,2015-07-19
2520108,2015-08-01
2520108,2015-08-03
2520108,2015-08-10
2520108,2015-08-18
2520108,2015-09-07
2520108,2015-09-11
2520108,2015-10-10
2520108,2015-10-16
2520108,2015-10-24
2520108,2015-10-30
2520108,2015-11-02
2520108,2015-11-08
2520108,2016-01-03
2520108,2016-01-18
2520108,2016-02-10
2520108,2016-03-09
2520108,2016-03-11
2520108,2016-03-15
2520108,2016-03-22
2520108,2016-03-29
2520108,2016-04-15
2520108,2016-04-24
2520108,2016-04-27
2520108,2016-05-05
2520108,2016-05-08
2520108,2016-05-29
2520108,2016-06-15
2520108,2016-07-01
2520108,2016-07-10
2520108,2016-07-24
2520108,2016-07-30
2520108,2016-08-06
2520108,2016-08-24
2520108,2016-08-26
2520108,2016-09-02
2520108,2016-09-18
2520108,2016-10-03
2520108,2016-10-16
2520108,2016-10-19
2520108,2016-10-25
2520108,2016-10-27
2520108,2016-11-01
2520108,2016-11-04
2520108,2016-11-10
2520108,2016-12-12
2520108,2016-12-19
2520108,2016-12-24
2520108,2016-12-26
2520108,2016-12-30
2520108,2017-01-04
2520108,2017-01-27
2520108,2017-02-05
2520108,2017-02-26
2520108,2017-03-12
2520108,2017-03-18
2520108,2017-04-07
2520108,2017-04-30
2520108,2017-05-04
2520108,2017-05-09
2520108,2017-05-14
2520108,2017-05-21
2520108,2017-05-24
2520108,2017-05-26
2520108,2017-05-29
2520108,2017-06-04
2520108,2017-06-08
2520108,2017-06-23
2520108,2017-07-07
2520108,2017-07-12
2520108,2017-07-20
2520108,2017-07-23
2520108,2017-08-12
2520108,2017-08-28
2520108,2017-09-01
2520108,2017-09-03
2520108,2017-09-09
2520108,2017-09-17
2520108,2017-10-01
2520108,2017-10-06
2520108,2017-10-08
2520108,2017-10-15
2520108,2017-10-29
2520108,2017-11-01
2520108,2017-11-12
2520108,2017-12-17
2520108,2018-01-02
2520108,2018-04-01
2520108,2019-12-27
2520156,2014-03-30
2520156,2014-05-26
2520156,2014-06-15
2520156,2014-06-17
2520156,2014-06-23
2520156,2014-07-10
2520156,2014-07-15
2520156,2014-07-27
2520156,2014-07-31
2520156,2014-08-26
2520156,2014-09-15
2520156,2014-09-25
2520156,2014-10-02
2520156,2014-10-06
2520156,2014-10-10
2520156,2014-10-15
2520156,2014-10-17
2520156,2014-12-15
2520156,2015-01-05
2520156,2015-02-02
2520156,2015-04-01
2520156,2015-04-07
2520156,2015-04-21
2520156,2015-04-25
2520156,2015-05-04
2520156,2015-05-31
2520156,2015-06-03
2520156,2015-06-15
2520156,2015-06-22
2520156,2015-07-04
2520156,2015-07-06
2520156,2015-07-23
2520156,2015-08-01
2520156,2015-08-26
2520156,2015-08-31
2520156,2015-09-27
2520156,2015-10-14
2520156,2015-11-07
2520156,2015-11-14
2520156,2015-12-31
2520156,2016-02-04
2520156,2016-02-22
2520156,2016-03-08
2520156,2016-03-16
2520156,2016-04-08
2520156,2016-04-11
2520156,2016-04-17
2520156,2016-05-16
2520156,2016-05-23
2520156,2016-06-05
2520156,2016-07-03
2520156,2016-07-14
2520156,2016-07-16
2520156,2016-07-22
2520156,2016-08-08
2520156,2016-08-24
2520156,2016-08-27
2520156,2016-08-29
2520156,2016-09-03
2520156,2016-09-10
2520156,2016-09-25
2520156,2016-10-03
2520156,2016-10-12
2520156,2016-10-28
2520156,2016-10-30
2520156,2016-11-13
2520156,2016-11-23
2520156,2017-01-02
2520156,2017-01-05
2520156,2017-02-19
2520156,2017-02-27
2520156,2017-03-08
2520156,2017-03-12
2520156,2017-03-23
2520156,2017-04-02
2520156,2017-04-04
2520156,2017-04-07
2520156,2017-04-15
2520156,2017-04-19
2520156,2017-04-21
2520156,2017-04-23
2520156,2017-04-26
2520156,2017-04-28
2520156,2017-05-28
2520156,2017-06-03
2520156,2017-06-07
2520156,2017-08-16
2520156,2017-08-18
2520156,2017-08-20
2520156,2017-08-22
2520156,2017-08-25
2520156,2017-08-27
2520156,2017-08-30
2520156,2017-09-01
2520156,2017-09-05
2520156,2017-09-11
2520156,2017-09-14
2520156,2017-09-23
2520156,2017-10-08
2520156,2018-03-29
2520156,2018-03-31
2520156,2018-04-06
2520156,2018-04-08
2520156,2018-04-22
2520156,2018-04-24
2520156,2018-04-26
2520156,2018-05-04
2520156,2018-05-07
2520156,2018-05-09
2520156,2018-05-12
2520156,2018-05-21
2520156,2018-05-24
2520156,2018-05-27
2520156,2018-05-29
2520156,2018-06-03
2520156,2018-06-08
2520156,2018-06-23
2520156,2018-07-01
2520156,2018-08-06
2520156,2018-08-12
2520156,2018-08-17
2520156,2018-08-19
2520156,2018-10-01
2520156,2018-10-04
2520156,2018-10-08
2520156,2018-10-14
2520156,2018-10-27
2520156,2018-10-31
2520156,2019-02-02
2520156,2019-03-26
2520156,2019-04-30
2520156,2019-05-05
2520156,2019-05-13
2520156,2019-05-25
2520156,2019-05-27
2520156,2019-06-08
2520156,2019-06-19
2520156,2019-06-27
2520156,2019-06-30
2520156,2019-07-07
2520156,2019-09-08
2520156,2019-09-26
2520156,2019-10-11
2520156,2019-11-30
2520156,2019-12-08
2520156,2019-12-28
2520156,2020-01-02
2520156,2020-03-31
2520156,2020-06-13
2520156,2020-06-16
2520156,2020-06-19
2520156,2020-06-27
2520156,2020-06-30
2520156,2020-07-04
2520156,2020-07-11
2520156,2020-07-13
2520156,2020-07-22
2520156,2020-07-24
2520156,2020-07-26
2520156,2020-08-05
2520156,2020-08-13
2520156,2020-09-05
2520156,2020-09-17
2520156,2020-09-18
2520156,2020-10-09
2520156,2020-10-19
2520156,2020-12-27
2520156,2021-04-04
2520156,2021-04-09
2520156,2021-04-25
2520156,2021-05-02
2520156,2021-05-04
2520156,2021-05-08
2520156,2021-05-17
2520156,2021-05-23
2520156,2021-07-11
2520156,2021-07-13
2520156,2021-07-15
2520156,2021-07-18
2520156,2021-07-20
2520156,2021-07-22
2520156,2021-07-25
2520156,2021-07-30
2520156,2021-08-06
2520156,2021-08-08
2520156,2021-08-15
2520156,2021-08-18
2520156,2021-08-20
2520156,2021-09-26
2520156,2021-10-09
2520156,2021-10-16
2520156,2021-12-18
2520156,2022-03-06
2520906,2014-04-21
2520906,2014-05-05
2520906,2014-05-19
2520906,2014-05-22
2520906,2014-06-02
2520906,2014-06-05
2520906,2014-06-09
2520906,2014-06-11
2520906,2014-06-13
2520906,2014-07-02
2520906,2014-07-04
2520906,2014-07-21
2520906,2014-07-25
2520906,2014-08-24
2520906,2014-08-26
2520906,2014-08-28
2520906,2014-09-11
2520906,2014-09-16
2520906,2014-09-20
2520906,2014-09-22
2520906,2014-10-01
2520906,2014-10-21
2520906,2014-11-01
2520906,2014-11-12
2520906,2014-11-18
2520906,2014-11-23
2520906,2014-12-01
2520906,2014-12-12
2520906,2015-01-20
2520906,2015-02-02
2520906,2015-02-09
2520906,2015-03-03
2520906,2015-04-04
2520906,2015-04-12
2520906,2015-04-16
2520906,2015-04-20
2520906,2015-04-27
2520906,2015-05-04
2520906,2015-05-08
2520906,2015-05-19
2520906,2015-05-25
2520906,2015-05-30
2520906,2015-06-01
2520906,2015-06-08
2520906,2015-06-22
2520906,2015-06-26
2520906,2015-07-08
2520906,2015-07-14
2520906,2015-07-18
2520906,2015-07-20
2520906,2015-07-25
2520906,2015-07-28
2520906,2015-08-08
2520906,2015-08-11
2520906,2015-08-13
2520906,2015-08-18
2520906,2015-08-28
2520906,2015-09-01
2520906,2015-09-12
2520906,2015-09-14
2520906,2015-09-28
2520906,2015-10-12
2520906,2015-11-08
2520906,2015-11-25
2520906,2016-01-03
2520906,2016-02-22
2520906,2016-03-06
2520906,2016-03-22
2520906,2016-04-01
2520906,2016-04-04
2520906,2016-04-15
2520906,2016-04-26
2520906,2016-04-29
2520906,2016-05-01
2520906,2016-05-08
2520906,2016-05-15
2520906,2016-05-23
2520906,2016-05-29
2520906,2016-06-16
2520906,2016-07-15
2520906,2016-07-22
2520906,2016-07-30
2520906,2016-08-04
2520906,2016-08-15
2520906,2016-08-17
2520906,2016-08-22
2520906,2016-08-28
2520906,2016-08-29
2520906,2016-09-04
2520906,2016-09-07
2520906,2016-09-18
2520906,2016-10-01
2520906,2016-12-24
2520906,2016-12-30
2520906,2017-01-02
2520906,2017-02-13
2520906,2017-02-27
2520906,2017-03-12
2520906,2017-04-02
2520906,2017-04-11
2520906,2017-04-14
2520906,2017-04-17
2520906,2017-04-19
2520906,2017-04-24
2520906,2017-04-30
2520906,2017-05-08
2520906,2017-05-28
2520906,2017-06-03
2520906,2017-06-05
2520906,2017-06-21
2520906,2017-06-23
2520906,2017-06-25
2520906,2017-07-02
2520906,2017-07-08
2520906,2017-08-08
2520906,2017-08-15
2520906,2017-08-24
2520906,2017-09-07
2520906,2017-09-10
2520906,2017-09-18
2520906,2017-10-01
2520906,2017-10-04
2520906,2017-10-12
2520906,2017-11-30
2520906,2018-04-15
2520906,2018-04-23
2520906,2018-05-05
2520906,2018-05-11
2520906,2018-05-20
2520906,2018-05-29
2520906,2018-06-11
2520906,2018-08-02
2520906,2018-08-07
2520906,2018-08-12
2520906,2018-08-17
2520906,2018-08-29
2520906,2018-10-28
2520906,2018-11-05
2520906,2018-11-29
2520906,2019-01-02
2520906,2019-01-26
2520906,2019-02-01
2520906,2019-03-31
2520906,2019-04-09
2520906,2019-04-14
2520906,2019-04-17
2520906,2019-04-20
2520906,2019-04-23
2520906,2019-04-26
2520906,2019-04-30
2520906,2019-05-19
2520906,2019-05-25
2520906,2019-05-27
2520906,2019-06-04
2520906,2019-06-14
2520906,2019-07-24
2520906,2019-07-27
2520906,2019-07-30
2520906,2019-08-08
2520906,2019-08-18
2520906,2020-02-01
2520906,2020-02-24
2520906,2020-02-29
2520906,2020-05-31
2520906,2020-06-07
2520906,2020-06-14
2520906,2020-06-23
2520906,2020-07-01
2520906,2020-07-09
2520906,2020-07-12
2520906,2020-07-16
2520906,2020-07-19
2520906,2020-07-26
2520906,2020-08-04
2520906,2020-08-12
2520906,2020-08-14
2520906,2020-08-16
2520906,2020-08-19
2520906,2020-08-24
2520906,2020-08-28
2520906,2020-09-04
2520906,2020-09-07
2520906,2020-09-11
2520906,2020-09-15
2520906,2020-09-17
2520906,2020-10-10
2520906,2020-10-12
2520906,2020-11-30
2520906,2021-02-28
2520906,2021-07-14
2520906,2021-07-18
2520906,2021-07-29
2520906,2021-08-01
2520906,2021-08-04
2520906,2021-08-06
2520906,2021-08-08
2520906,2021-08-14
2520906,2021-08-27
2576925,2014-06-10
2576925,2014-07-09
2576925,2014-07-14
2576925,2014-07-29
2576925,2014-08-19
2576925,2014-08-20
2576925,2014-08-25
2576925,2014-09-13
2576925,2014-10-13
2576925,2014-10-19
2576925,2014-10-26
2576925,2014-11-03
2576925,2014-11-13
2576925,2014-12-31
2576925,2015-01-04
2576925,2015-02-05
2576925,2015-02-14
2576925,2015-02-16
2576925,2015-02-19
2576925,2015-02-24
2576925,2015-03-30
2576925,2015-04-13
2576925,2015-05-25
2576925,2015-06-22
2576925,2015-06-29
2576925,2015-07-09
2576925,2015-07-13
2576925,2015-08-07
2576925,2015-08-31
2576925,2015-10-21
2576925,2016-03-08
2576925,2016-10-20
2576925,2016-10-24
2576925,2016-10-29
2576925,2016-11-06
2576925,2017-04-10
2576925,2017-04-22
2576925,2017-05-14
2576925,2017-09-14
2576925,2017-09-17
2576925,2017-09-27
2576925,2017-11-25
2576925,2018-02-21
2576925,2018-03-10
2576925,2018-04-08
2576925,2018-04-28
2576925,2018-06-01
2576925,2018-06-17
2576925,2018-06-28
2576925,2018-08-05
2576925,2018-08-13
2576925,2018-09-29
2576925,2018-10-03
2576925,2018-10-22
2576925,2018-10-28
2576925,2019-03-07
2576925,2019-04-08
2576925,2019-05-01
2576925,2019-05-06
2576925,2019-05-19
2576925,2019-06-02
2576925,2019-06-07
2576925,2019-07-06
2576925,2019-07-13
2576925,2019-07-22
2576925,2019-08-07
2576925,2019-08-16
2576925,2019-09-11
2576925,2019-10-20
2576925,2019-11-19
2576925,2020-01-17
2576925,2020-02-15
2576925,2020-03-14
2607796,2014-04-17
2607796,2014-04-22
2607796,2014-04-26
2607796,2014-07-14
2607796,2016-03-31
2607796,2016-04-01
2607796,2016-04-05
2607796,2016-04-06
2607796,2016-04-24
2607796,2016-05-11
2607796,2016-05-15
2607796,2016-05-30
2607796,2016-06-19
2607796,2016-07-16
2607796,2016-08-08
2607796,2016-08-15
2607796,2016-08-21
2607796,2016-08-28
2607796,2016-08-30
2607796,2016-09-03
2607796,2016-09-05
2607796,2016-09-11
2607796,2016-09-14
2607796,2016-09-17
2607796,2016-09-20
2607796,2016-10-01
2607796,2017-02-15
2607796,2017-02-28
2607796,2017-03-13
2607796,2017-04-08
2607796,2017-04-12
2607796,2017-05-01
2607796,2017-05-05
2607796,2017-05-07
2607796,2017-05-15
2607796,2017-06-02
2607796,2017-06-05
2607796,2017-06-17
2607796,2017-08-07
2607796,2017-08-17
2607796,2017-08-20
2607796,2017-09-06
2607796,2017-09-16
2607796,2017-09-29
2607796,2018-03-11
2607796,2018-03-25
2607796,2018-03-29
2607796,2018-04-08
2607796,2018-04-21
2607796,2018-04-24
2607796,2018-04-27
2607796,2018-05-08
2607796,2018-05-13
2607796,2018-05-21
2607796,2018-05-24
2607796,2018-06-03
2607796,2018-06-07
2607796,2018-06-16
2607796,2018-06-24
2607796,2018-06-28
2607796,2018-07-06
2607796,2018-07-13
2607796,2018-07-20
2607796,2018-08-12
2607796,2018-08-17
2607796,2018-08-19
2607796,2018-08-23
2607796,2018-08-31
2607796,2018-09-07
2607796,2018-09-13
2607796,2018-09-17
2607796,2018-09-25
2607796,2018-10-13
2607796,2018-10-25
2607796,2019-03-05
2607796,2019-03-08
2607796,2019-03-16
2607796,2019-03-25
2607796,2019-03-31
2607796,2019-04-04
2607796,2019-04-12
2607796,2019-04-14
2607796,2019-04-23
2607796,2019-04-26
2607796,2019-04-29
2607796,2019-05-04
2607796,2019-05-10
2607796,2019-05-13
2607796,2019-05-28
2607796,2019-06-02
2607796,2019-06-10
2607796,2019-06-14
2607796,2019-06-17
2607796,2019-06-22
2607796,2019-06-27
2607796,2019-07-06
2607796,2019-07-15
2607796,2019-07-27
2607796,2019-08-08
2607796,2019-08-11
2607796,2019-08-22
2607796,2019-08-25
2607796,2019-08-29
2607796,2019-09-03
2607796,2019-09-20
2607796,2019-09-29
2607796,2019-10-04
2607796,2020-04-02
2607796,2020-04-13
2607796,2020-04-19
2607796,2020-04-24
2607796,2020-05-05
2607796,2020-05-10
2607796,2020-05-17
2607796,2020-05-25
2607796,2020-05-28
2607796,2020-06-01
2607796,2020-07-03
2607796,2020-07-05
2607796,2020-07-12
2607796,2020-07-17
2607796,2020-07-20
2607796,2020-07-31
2607796,2020-08-19
2607796,2020-08-22
2607796,2020-08-28
2607796,2020-09-10
2607796,2020-09-13
2607796,2020-09-18
2607796,2020-09-25
2607796,2021-03-21
2607796,2021-03-24
2607796,2021-03-28
2607796,2021-04-01
2607796,2021-04-05
2607796,2021-04-11
2607796,2021-04-15
2607796,2021-04-18
2607796,2021-04-22
2607796,2021-04-25
2607796,2021-04-30
2607796,2021-05-15
2607796,2021-05-25
2607796,2021-05-30
2607796,2021-06-06
2607796,2021-06-11
2607796,2021-06-13
2607796,2021-06-25
2607796,2021-07-02
2607796,2021-07-11
2607796,2021-07-23
2607796,2021-08-01
2607796,2021-08-04
2607796,2021-08-18
2607796,2021-08-26
2607796,2021-09-04
2607796,2021-09-17
2607796,2021-09-20
2607796,2021-09-30
2718890,2014-05-10
2718890,2014-05-12
2718890,2014-05-19
2718890,2014-06-17
2718890,2014-06-20
2718890,2014-06-28
2718890,2014-06-30
2718890,2014-07-31
2718890,2014-09-06
2718890,2014-09-08
2718890,2014-09-10
2718890,2014-09-18
2718890,2014-09-20
2718890,2014-09-21
2718890,2014-09-22
2718890,2014-09-24
2718890,2014-09-27
2718890,2014-10-03
2718890,2014-10-04
2718890,2014-10-05
2718890,2014-10-06
2718890,2014-10-08
2718890,2014-10-12
2718890,2014-10-19
2718890,2014-10-20
2718890,2014-10-22
2718890,2014-10-24
2718890,2014-10-27
2718890,2014-11-03
2718890,2015-03-13
2718890,2015-03-23
2718890,2015-03-28
2718890,2015-04-07
2718890,2015-04-20
2718890,2015-04-26
2718890,2015-05-12
2718890,2015-05-14
2718890,2015-05-15
2718890,2015-05-16
2718890,2015-05-19
2718890,2015-05-20
2718890,2015-05-22
2718890,2015-05-27
2718890,2015-10-06
2718890,2015-10-15
2718890,2015-10-17
2718890,2015-10-18
2718890,2015-11-01
2718890,2015-11-02
2718890,2015-11-12
2718890,2015-11-15
2718890,2015-11-16
2718890,2015-12-11
2718890,2015-12-13
2718890,2015-12-28
2718890,2016-01-01
2718890,2016-01-03
2718890,2016-01-03
2718890,2016-01-07
2718890,2016-01-15
2718890,2016-01-18
2718890,2016-02-08
2718890,2016-03-13
2718890,2016-03-14
2718890,2016-03-27
