listing_id,date
9485934,2019-01-05
9485934,2019-03-09
9485934,2019-03-22
9485934,2019-05-13
9485934,2020-01-03
9485934,2020-03-05
9485934,2020-03-08
9485934,2022-01-26
9485934,2022-04-30
9510473,2016-03-30
9510473,2017-03-28
9510473,2017-04-06
9510473,2017-12-14
9510473,2018-08-06
9510473,2018-12-31
9510473,2019-01-04
9510473,2019-02-17
9510473,2019-02-21
9510473,2019-03-05
9510473,2019-12-29
9510473,2020-02-11
9510473,2020-03-08
9510473,2022-01-16
9510473,2022-02-11
9510473,2022-02-28
9510473,2022-04-01
9510473,2022-04-17
9510473,2022-04-25
9510473,2022-05-15
9510473,2022-07-06
9510473,2022-07-30
9510473,2022-08-05
9510905,2016-02-17
9510905,2016-12-28
9510905,2017-02-06
9510905,2017-12-26
9510905,2019-02-28
9510905,2019-03-04
9510905,2019-03-28
9510905,2019-04-23
9510905,2021-04-10
9510905,2021-10-05
9510905,2021-11-27
9510905,2022-03-01
9510905,2022-03-23
9510905,2022-04-11
9510905,2022-04-16
9510905,2022-04-25
9510905,2022-07-22
9510905,2022-08-08
9510905,2022-08-25
9545048,2016-08-20
9545048,2016-12-31
9545048,2017-01-11
9545048,2019-01-06
9559839,2015-12-15
9559839,2016-02-02
9559839,2016-02-24
9559839,2016-03-10
9559839,2016-05-07
9559839,2016-05-23
9559839,2016-10-20
9559839,2016-12-26
9559839,2019-01-13
9588132,2015-12-26
9588132,2016-02-17
9588132,2016-03-17
9588132,2016-03-19
9588132,2016-09-18
9588132,2016-12-30
9588132,2017-01-05
9588132,2017-01-27
9588132,2017-02-06
9588132,2017-02-08
9588132,2017-04-06
9588132,2017-04-10
9588132,2017-07-12
9588132,2017-08-13
9588132,2017-10-30
9588132,2017-11-04
9588132,2018-01-31
9588132,2018-02-24
9588132,2018-03-05
9588132,2018-05-21
9588132,2018-08-10
9588132,2019-01-10
9588132,2019-08-03
9588132,2020-01-10
9588132,2021-10-02
9588132,2021-12-03
9588132,2022-03-16
9588132,2022-03-29
9588132,2022-04-13
9588132,2022-05-09
9588132,2022-07-20
9588132,2022-08-06
9588132,2022-09-03
9597407,2016-02-17
9597407,2016-03-02
9597407,2016-03-05
9597407,2016-03-12
9597407,2016-03-30
9597407,2016-04-06
9597407,2016-04-10
9597407,2016-04-12
9597407,2016-04-19
9597407,2016-04-22
9597407,2016-05-06
9597407,2016-05-20
9597407,2016-05-29
9597407,2016-06-02
9597407,2016-06-08
9597407,2016-07-04
9597407,2016-08-13
9597407,2016-08-23
9597407,2016-10-24
9597407,2016-11-24
9597407,2016-12-02
9597407,2016-12-06
9597407,2016-12-10
9597407,2016-12-25
9597407,2017-01-02
9597407,2017-01-05
9597407,2017-01-21
9597407,2017-01-29
9597407,2017-02-03
9597407,2017-02-08
9597407,2017-02-18
9597407,2017-02-21
9597407,2017-03-02
9597407,2017-03-28
9597407,2017-04-06
9597407,2017-04-25
9597407,2017-05-01
9597407,2017-05-15
9597407,2017-05-20
9597407,2017-05-25
9597407,2017-06-01
9597407,2017-06-04
9597407,2017-06-12
9597407,2017-06-19
9597407,2017-07-12
9597407,2017-07-18
9597407,2017-07-22
9597407,2017-07-25
9597407,2017-08-07
9597407,2017-08-10
9597407,2017-08-17
9597407,2017-08-21
9597407,2017-08-30
9597407,2017-09-02
9597407,2017-09-08
9597407,2017-10-01
9597407,2017-11-08
9597407,2017-11-23
9597407,2017-12-02
9597407,2017-12-07
9597407,2017-12-13
9597407,2017-12-29
9597407,2018-01-02
9597407,2018-01-06
9597407,2018-01-12
9597407,2018-01-19
9597407,2018-01-25
9597407,2018-01-29
9597407,2018-02-03
9597407,2018-02-13
9597407,2018-02-17
9597407,2018-02-23
9597407,2018-03-01
9597407,2018-03-08
9597407,2018-03-17
9597407,2018-03-21
9597407,2018-03-23
9597407,2018-04-05
9597407,2018-04-12
9597407,2018-04-18
9597407,2018-04-20
9597407,2018-05-05
9597407,2018-05-12
9597407,2018-05-17
9597407,2018-05-25
9597407,2018-06-01
9597407,2018-07-01
9597407,2018-07-07
9597407,2018-07-10
9597407,2018-07-14
9597407,2018-07-17
9597407,2018-07-22
9597407,2018-07-27
9597407,2018-08-03
9597407,2018-08-07
9597407,2018-08-10
9597407,2018-08-17
9597407,2018-08-23
9597407,2018-08-28
9597407,2018-09-08
9597407,2018-09-13
9597407,2018-09-21
9597407,2018-10-12
9597407,2018-10-22
9597407,2018-10-29
9597407,2018-11-05
9597407,2018-11-07
9597407,2018-11-13
9597407,2018-12-07
9597407,2018-12-12
9597407,2018-12-20
9597407,2018-12-24
9597407,2018-12-27
9597407,2019-01-01
9597407,2019-01-04
9597407,2019-01-08
9597407,2019-01-15
9597407,2019-01-22
9597407,2019-01-26
9597407,2019-01-30
9597407,2019-02-03
9597407,2019-02-06
9597407,2019-02-10
9597407,2019-02-13
9597407,2019-03-04
9597407,2019-03-09
9597407,2019-03-17
9597407,2019-03-21
9597407,2019-03-26
9597407,2019-03-30
9597407,2019-04-05
9597407,2019-04-10
9597407,2019-04-17
9597407,2019-04-26
9597407,2019-04-30
9597407,2019-05-03
9597407,2019-05-06
9597407,2019-05-11
9597407,2019-05-15
9597407,2019-06-02
9597407,2019-07-06
9597407,2019-07-09
9597407,2019-07-13
9597407,2019-08-04
9597407,2019-08-11
9597407,2019-08-15
9597407,2019-08-24
9597407,2019-09-06
9597407,2019-09-22
9597407,2019-11-08
9597407,2019-11-13
9597407,2019-11-18
9597407,2019-11-27
9597407,2019-12-07
9597407,2019-12-19
9597407,2019-12-25
9597407,2019-12-30
9597407,2020-01-02
9597407,2020-02-01
9597407,2020-02-08
9597407,2020-02-14
9597407,2020-02-23
9597407,2020-03-13
9597407,2021-10-24
9597407,2021-12-11
9597407,2021-12-26
9597407,2022-01-07
9597407,2022-01-21
9597407,2022-02-04
9597407,2022-02-15
9597407,2022-02-18
9597407,2022-02-24
9597407,2022-02-26
9597407,2022-03-02
9597407,2022-03-10
9597407,2022-03-12
9597407,2022-04-07
9597407,2022-05-14
9597407,2022-06-09
9597407,2022-08-16
9597407,2022-09-03
9736869,2016-01-31
9807727,2016-05-29
9807727,2016-06-08
9807727,2016-06-27
9807727,2016-07-07
9807727,2016-07-09
9807727,2016-07-20
9807727,2016-08-10
9807727,2016-09-20
9807727,2016-10-10
9807727,2016-10-14
9807727,2016-10-17
9807727,2016-10-24
9807727,2016-11-06
9807727,2016-11-09
9807727,2016-11-18
9807727,2016-11-20
9807727,2016-11-25
9807727,2016-12-20
9807727,2016-12-29
9807727,2017-01-04
9807727,2017-01-08
9807727,2017-01-14
9807727,2017-01-19
9807727,2017-02-02
9807727,2017-02-15
9807727,2017-02-16
9807727,2017-02-20
9807727,2017-02-24
9807727,2017-02-25
9807727,2017-02-28
9807727,2017-03-10
9807727,2017-04-18
9807727,2017-04-30
9807727,2017-05-05
9807727,2017-05-10
9807727,2017-05-20
9807727,2017-05-23
9807727,2017-06-07
9807727,2017-06-11
9807727,2017-06-30
9807727,2017-07-05
9807727,2017-07-31
9807727,2017-08-04
9807727,2017-08-06
9807727,2017-11-19
9807727,2017-11-25
9807727,2017-12-01
9807727,2017-12-07
9807727,2017-12-11
9807727,2017-12-21
9807727,2017-12-31
9807727,2018-01-05
9807727,2018-01-16
9807727,2018-01-24
9807727,2018-01-29
9807727,2018-01-31
9807727,2018-02-03
9807727,2018-02-17
9807727,2018-02-22
9807727,2018-02-24
9807727,2018-02-27
9807727,2018-03-13
9807727,2018-03-20
9807727,2018-04-03
9807727,2018-04-08
9807727,2018-04-17
9807727,2018-04-22
9807727,2018-05-02
9807727,2018-05-08
9807727,2018-05-27
9807727,2018-06-12
9807727,2018-06-25
9807727,2018-07-02
9807727,2018-07-16
9807727,2018-08-12
9807727,2018-08-24
9807727,2018-09-16
9807727,2018-10-06
9807727,2018-10-13
9807727,2018-10-17
9807727,2018-10-23
9807727,2018-11-10
9807727,2018-11-27
9807727,2018-12-09
9807727,2018-12-28
9807727,2018-12-31
9807727,2019-01-03
9807727,2019-01-07
9807727,2019-01-12
9807727,2019-01-18
9807727,2019-01-22
9807727,2019-01-26
9807727,2019-02-13
9807727,2019-02-15
9807727,2019-02-18
9807727,2019-02-20
9807727,2019-02-26
9807727,2019-02-28
9807727,2019-03-09
9807727,2019-03-14
9807727,2019-03-18
9807727,2019-03-23
9807727,2019-03-25
9807727,2019-04-03
9807727,2019-04-13
9807727,2019-04-16
9807727,2019-04-20
9807727,2019-04-24
9807727,2019-05-01
9807727,2019-05-08
9807727,2019-05-16
9807727,2019-05-19
9807727,2019-05-21
9807727,2019-05-25
9807727,2019-05-27
9807727,2019-06-01
9807727,2019-06-04
9807727,2019-06-08
9807727,2019-06-21
9807727,2019-06-26
9807727,2019-07-01
9807727,2019-07-04
9807727,2019-07-08
9807727,2019-07-12
9807727,2019-07-16
9807727,2019-07-17
9807727,2019-07-19
9807727,2019-07-21
9807727,2019-07-30
9807727,2019-08-03
9807727,2019-08-10
9807727,2019-08-16
9807727,2019-08-20
9807727,2019-08-22
9807727,2019-09-04
9807727,2019-09-08
9807727,2019-09-20
9807727,2019-10-05
9807727,2019-11-03
9807727,2019-11-09
9807727,2019-11-15
9807727,2019-11-23
9807727,2019-11-26
9807727,2019-12-01
9807727,2019-12-03
9807727,2019-12-06
9807727,2019-12-10
9807727,2019-12-18
9807727,2019-12-30
9807727,2020-01-03
9807727,2020-01-10
9807727,2020-01-13
9807727,2020-01-21
9807727,2020-01-23
9807727,2020-02-02
9807727,2020-02-06
9807727,2020-02-11
9807727,2020-02-13
9807727,2020-02-18
9807727,2020-02-21
9807727,2020-02-27
9807727,2020-06-04
9807727,2021-03-19
9807727,2021-04-30
9807727,2021-05-03
9807727,2021-05-07
9807727,2021-05-28
9807727,2021-06-04
9807727,2021-06-09
9807727,2021-06-12
9807727,2021-06-22
9807727,2021-07-29
9807727,2021-10-06
9807727,2021-12-03
9807727,2021-12-10
9807727,2021-12-26
9807727,2022-01-04
9807727,2022-01-27
9807727,2022-02-13
9807727,2022-02-16
9807727,2022-02-19
9807727,2022-02-22
9807727,2022-02-26
9807727,2022-03-02
9807727,2022-03-06
9807727,2022-03-07
9807727,2022-03-09
9807727,2022-04-04
9807727,2022-04-06
9807727,2022-04-13
9807727,2022-04-17
9807727,2022-04-18
9807727,2022-04-26
9807727,2022-05-07
9807727,2022-05-17
9807727,2022-05-20
9807727,2022-06-02
9807727,2022-06-06
9807727,2022-06-27
9807727,2022-07-08
9807727,2022-09-12
9848776,2016-01-02
9848776,2016-03-06
9848776,2016-03-25
9848776,2016-03-27
9848776,2016-04-29
9848776,2016-07-13
9848776,2016-07-24
9848776,2016-09-04
9848776,2016-09-10
9848776,2016-11-25
9848776,2016-12-30
9848776,2017-01-05
9848776,2017-01-17
9848776,2017-02-10
9848776,2017-02-12
9848776,2017-02-20
9848776,2017-03-18
9848776,2017-04-08
9848776,2017-04-20
9848776,2017-04-23
9848776,2017-05-02
9848776,2017-05-25
9848776,2017-07-14
9848776,2017-11-10
9848776,2017-11-15
9848776,2017-12-20
9848776,2018-01-06
9848776,2018-01-19
9848776,2018-02-07
9848776,2018-02-23
9848776,2018-03-13
9848776,2018-04-17
9848776,2018-07-05
9848776,2018-07-09
9848776,2018-07-16
9848776,2018-09-16
9848776,2018-09-25
9848776,2018-09-29
9848776,2018-11-11
9848776,2018-11-26
9848776,2018-12-23
9848776,2019-01-12
9848776,2019-03-05
9848776,2019-05-13
9848776,2019-07-07
9848776,2019-07-09
9848776,2019-09-07
9848776,2019-10-23
9848776,2019-12-21
9848776,2020-01-29
9848776,2020-10-24
9848776,2020-11-16
9848776,2020-12-17
9848776,2021-04-12
9848776,2021-04-23
9848776,2021-06-13
9848776,2021-08-06
9848776,2021-08-24
9848776,2021-09-08
9848776,2021-09-09
9848776,2021-09-24
9848776,2021-10-14
9848776,2021-10-17
9848776,2021-11-03
9848776,2021-11-13
9848776,2021-12-16
9848776,2022-01-01
9848776,2022-01-08
9848776,2022-01-26
9848776,2022-02-08
9848776,2022-03-23
9848776,2022-04-15
9848776,2022-05-21
9848776,2022-06-03
9848776,2022-06-18
9848776,2022-06-23
9848776,2022-06-23
9848776,2022-07-09
9848776,2022-07-17
9848776,2022-07-22
9848776,2022-08-01
9848776,2022-08-05
9848776,2022-08-10
9848776,2022-08-23
9848776,2022-09-08
9848776,2022-09-08
9864331,2015-12-28
9864331,2016-02-20
9864331,2016-08-06
9864331,2016-12-03
9864331,2017-02-20
9864331,2018-01-01
9864331,2018-03-30
9864331,2018-08-03
9864331,2018-10-27
9864331,2018-12-01
9864331,2018-12-18
9864331,2018-12-22
9864331,2018-12-26
9864331,2018-12-31
9864331,2019-01-04
9864331,2019-05-01
9864657,2018-12-21
9864657,2018-12-29
9864657,2019-01-07
9864657,2019-01-15
9864657,2019-01-21
9864657,2019-02-22
9864657,2019-04-24
9864801,2015-12-27
9864801,2016-01-13
9864801,2016-01-22
9864801,2016-02-01
9864801,2016-02-09
9864801,2016-02-13
9864801,2016-02-20
9864801,2016-03-02
9864801,2016-03-27
9864801,2016-05-09
9864801,2016-05-15
9864801,2016-08-29
9864801,2017-01-02
9864801,2017-01-29
9864801,2017-02-15
9864801,2017-04-08
9864801,2017-12-29
9864801,2018-07-05
9864801,2018-07-21
9864801,2018-08-16
9864801,2018-12-08
9864801,2018-12-23
9864801,2018-12-27
9864801,2018-12-31
9864801,2019-01-06
9864801,2019-01-14
9864801,2019-01-20
9864801,2019-01-31
9864801,2019-02-03
9864801,2019-02-18
9864801,2019-06-30
9864801,2019-12-21
9864801,2020-01-03
9864801,2022-01-01
9864801,2022-02-11
9865132,2017-11-28
9865132,2018-12-23
9865132,2019-01-10
9865132,2019-04-02
9865132,2019-04-25
9865132,2019-11-01
9889557,2016-02-21
9889557,2016-02-26
9889557,2016-03-06
9889557,2016-03-12
9889557,2016-03-15
9889557,2016-03-23
9889557,2016-03-26
9889557,2016-04-05
9889557,2016-04-10
9889557,2016-04-15
9889557,2016-04-20
9889557,2016-05-04
9889557,2016-05-13
9889557,2016-05-15
9889557,2016-05-19
9889557,2016-05-30
9889557,2016-06-26
9889557,2016-06-26
9889557,2016-07-24
9889557,2016-07-31
9889557,2016-09-08
9889557,2016-09-12
9889557,2016-09-14
9889557,2016-10-06
9889557,2016-11-04
9889557,2016-11-22
9889557,2016-11-23
9889557,2016-12-12
9889557,2016-12-23
9889557,2017-01-07
9889557,2017-01-14
9889557,2017-01-21
9889557,2017-01-26
9889557,2017-01-28
9889557,2017-02-04
9889557,2017-02-22
9889557,2017-02-24
9889557,2017-03-01
9889557,2017-03-03
9889557,2017-03-04
9889557,2017-03-15
9889557,2017-03-24
9889557,2017-04-23
9889557,2017-04-29
9889557,2017-05-03
9889557,2017-05-08
9889557,2017-05-10
9889557,2017-05-14
9889557,2017-06-02
9889557,2017-08-09
9889557,2017-09-27
9889557,2017-10-17
9889557,2017-11-17
9889557,2017-11-25
9889557,2017-12-19
9889557,2018-01-04
9889557,2018-01-15
9889557,2018-01-17
9889557,2018-01-21
9889557,2018-02-08
9889557,2018-02-11
9889557,2018-03-12
9889557,2018-03-20
9889557,2018-04-03
9889557,2018-04-07
9889557,2018-04-19
9889557,2018-04-21
9889557,2018-04-25
9889557,2018-04-28
9889557,2018-05-03
9889557,2018-05-11
9889557,2018-05-18
9889557,2018-05-29
9889557,2018-07-03
9889557,2018-07-07
9889557,2018-09-04
9889557,2018-09-30
9889557,2018-10-08
9889557,2018-10-12
9889557,2018-10-28
9889557,2018-11-09
9889557,2018-11-27
9889557,2018-12-01
9889557,2018-12-08
9889557,2018-12-14
9889557,2018-12-24
9889557,2019-01-04
9889557,2019-01-11
9889557,2019-01-19
9889557,2019-01-22
9889557,2019-01-29
9889557,2019-02-02
9889557,2019-02-05
9889557,2019-02-14
9889557,2019-02-16
9889557,2019-02-18
9889557,2019-02-23
9889557,2019-04-01
9889557,2019-04-23
9889557,2019-04-25
9889557,2019-05-04
9889557,2019-05-19
9889557,2019-12-09
9889557,2019-12-23
9889557,2020-01-04
9889557,2020-01-07
9889557,2020-02-11
9889557,2020-02-18
9889557,2020-03-07
9889557,2021-02-08
9889557,2021-03-12
9889557,2021-03-18
9889557,2021-04-01
9889557,2021-06-03
9889557,2021-12-08
9889557,2021-12-22
9889557,2021-12-31
9889557,2022-01-07
9889557,2022-01-16
9889557,2022-01-26
9889557,2022-02-05
9889557,2022-02-19
9889557,2022-03-06
9889557,2022-03-14
9889557,2022-03-29
9889557,2022-04-22
9889557,2022-04-30
9889557,2022-05-12
9889557,2022-06-05
9889557,2022-06-27
9934974,2016-01-09
9934974,2016-06-05
9934974,2016-07-10
9934974,2016-07-11
9934974,2016-12-30
9934974,2017-01-24
9934974,2017-01-31
9934974,2017-02-23
9934974,2017-03-08
9934974,2017-04-22
9934974,2017-04-27
9934974,2017-05-21
9934974,2017-06-13
9934974,2017-07-03
9934974,2017-07-04
9934974,2017-07-23
9934974,2017-08-13
9934974,2017-12-10
9934974,2018-01-03
9934974,2018-01-05
9934974,2018-01-22
9934974,2018-01-28
9934974,2018-01-30
9934974,2018-02-24
9934974,2018-02-25
9934974,2018-03-03
9934974,2018-03-04
9934974,2018-03-11
9934974,2018-04-22
9934974,2018-05-06
9934974,2018-05-12
9934974,2018-06-28
9934974,2018-07-09
9934974,2018-10-12
9934974,2018-12-30
9934974,2019-01-08
9934974,2019-02-10
9934974,2019-02-15
9934974,2019-02-22
9934974,2019-02-24
9934974,2019-03-17
9934974,2019-04-15
9934974,2019-04-29
9934974,2019-05-14
9934974,2019-07-04
9934974,2019-12-23
9934974,2019-12-26
9934974,2020-01-21
9934974,2021-05-23
9934974,2021-06-07
9934974,2021-07-22
9934974,2021-08-09
9934974,2021-11-29
9934974,2022-05-25
9934974,2022-08-06
9957366,2016-02-25
9957366,2016-03-25
9957366,2016-04-18
9957366,2016-04-30
9957366,2016-05-04
9957366,2016-07-04
9957366,2016-07-11
9957366,2016-11-03
9957366,2016-12-28
9957366,2017-02-14
9957366,2017-03-28
9957366,2017-04-02
9957366,2017-04-25
9957366,2017-05-04
9957366,2017-05-12
9957366,2017-06-13
9957366,2017-06-16
9957366,2017-08-25
9957366,2018-01-22
9957366,2018-03-19
9957366,2018-04-06
9957366,2018-04-13
9957366,2018-06-02
9957366,2018-07-05
9957366,2018-08-01
9957366,2018-10-07
9957366,2018-10-30
9957366,2018-12-07
9957366,2019-01-23
9957366,2019-02-13
9957366,2019-03-05
9957366,2019-04-15
9957366,2019-05-30
9957366,2019-06-04
9957366,2019-06-16
9957366,2020-03-10
9957366,2020-03-16
9957366,2021-01-04
9957366,2021-03-03
9957366,2021-03-31
9957366,2021-04-04
9957366,2021-04-24
9957366,2021-05-08
9957366,2021-05-22
9957366,2021-06-04
9957366,2021-06-09
9957366,2021-07-06
9957366,2021-07-14
9957366,2021-07-30
9957366,2021-08-14
9957366,2021-10-06
9957366,2021-11-12
9957366,2021-11-23
9957366,2022-01-15
9957366,2022-01-20
9957366,2022-02-19
9957366,2022-02-22
9957366,2022-03-19
9957366,2022-03-29
9957366,2022-04-07
9957366,2022-04-12
9957366,2022-04-18
9957366,2022-04-29
9957366,2022-05-29
9957366,2022-06-19
9957366,2022-08-06
10004488,2021-06-16
10004488,2022-07-31
10004488,2022-09-04
10021941,2015-12-23
10021941,2016-01-17
10021941,2016-02-18
10021941,2016-03-17
10021941,2016-03-26
10021941,2016-05-07
10021941,2016-05-24
10021941,2016-06-16
10021941,2016-07-06
10021941,2016-07-08
10021941,2016-08-13
10021941,2016-11-03
10021941,2016-12-06
10021941,2016-12-24
10021941,2016-12-25
10021941,2016-12-29
10021941,2017-01-01
10021941,2017-01-03
10021941,2017-01-06
10021941,2017-01-21
10021941,2017-01-26
10021941,2017-01-27
10021941,2017-01-29
10021941,2017-02-09
10021941,2017-02-19
10021941,2017-03-05
10021941,2017-03-12
10021941,2017-03-28
10021941,2017-04-08
10021941,2017-04-09
10021941,2017-04-10
10021941,2017-04-15
10021941,2017-04-18
10021941,2017-04-20
10021941,2017-04-22
10021941,2017-04-30
10021941,2017-05-25
10021941,2017-06-14
10021941,2017-06-19
10021941,2017-08-12
10021941,2017-11-16
10021941,2017-12-16
10021941,2017-12-30
10021941,2018-01-05
10021941,2018-02-11
10021941,2018-02-23
10021941,2018-03-02
10021941,2018-03-27
10021941,2018-07-06
10021941,2018-07-10
10021941,2018-09-29
10021941,2019-01-11
10021941,2019-01-25
10021941,2019-02-09
10021941,2019-03-10
10021941,2019-03-27
10021941,2019-04-12
10021941,2019-05-05
10021941,2019-06-20
10021941,2019-08-05
10021941,2019-11-27
10021941,2019-12-30
10021941,2020-02-20
10021941,2020-02-26
10021941,2020-03-14
10021941,2020-03-21
10021941,2021-02-28
10021941,2021-04-27
10021941,2021-10-02
10021941,2021-12-30
10021941,2022-04-16
10021941,2022-04-30
10021941,2022-06-05
10021941,2022-07-02
10021941,2022-07-18
10068252,2016-01-05
10068252,2016-01-09
10068252,2016-01-15
10068252,2016-03-16
10068252,2016-06-13
10068252,2016-06-21
10068252,2016-07-11
10068252,2016-09-11
10068252,2016-10-18
10068252,2016-11-07
10068252,2016-11-13
10068252,2016-12-16
10068252,2017-01-11
10068252,2017-01-23
10068252,2017-02-01
10068252,2017-03-10
10068252,2017-03-23
10068252,2017-04-02
10068252,2017-04-15
10068252,2017-04-24
10068252,2017-05-03
10068252,2017-05-09
10068252,2017-08-21
10068252,2017-12-01
10068252,2018-01-03
10068252,2018-01-31
10068252,2018-02-14
10068252,2018-02-19
10068252,2018-02-27
10068252,2018-04-05
10068252,2018-05-22
10068252,2018-07-05
10068252,2018-11-21
10068252,2018-12-10
10068252,2018-12-15
10068252,2018-12-26
10068252,2019-02-14
10068252,2019-02-15
10068252,2019-02-26
10068252,2019-03-31
10068252,2019-04-07
10068252,2019-04-09
10068252,2019-04-28
10068252,2019-07-17
10068252,2019-10-04
10068252,2019-11-09
10068252,2019-12-18
10068252,2020-03-09
10068252,2021-10-22
10068252,2022-03-03
10068252,2022-03-04
10068252,2022-06-20
10068754,2016-01-05
10068754,2016-01-15
10068754,2016-01-22
10068754,2016-01-27
10068754,2016-02-01
10068754,2016-02-15
10068754,2016-05-24
10068754,2016-07-03
10068754,2016-07-07
10068754,2016-12-23
10068754,2016-12-31
10068754,2017-01-09
10068754,2017-01-16
10068754,2017-01-27
10068754,2017-02-07
10068754,2017-02-22
10068754,2017-03-03
10068754,2017-03-11
10068754,2017-03-20
10068754,2017-04-20
10068754,2017-04-25
10068754,2017-05-17
10068754,2017-06-24
10068754,2017-06-29
10068754,2017-07-26
10068754,2017-08-07
10068754,2017-08-22
10068754,2017-09-11
10068754,2017-11-18
10068754,2017-12-19
10068754,2017-12-27
10068754,2017-12-31
10068754,2018-01-06
10068754,2018-01-16
10068754,2018-02-11
10068754,2018-02-24
10068754,2018-03-12
10068754,2018-11-24
10068754,2018-12-17
10068754,2018-12-27
10068754,2019-01-09
10068754,2019-01-14
10068754,2019-01-21
10068754,2019-02-07
10068754,2019-02-19
10068754,2019-03-01
10068754,2019-03-30
10068754,2019-04-18
10068754,2019-05-06
10068754,2020-01-18
10068754,2020-02-18
10068754,2020-03-09
10068754,2022-03-09
10068754,2022-03-13
10068754,2022-04-08
10068754,2022-04-14
10068754,2022-08-17
10129552,2019-07-07
10152255,2019-01-18
10152255,2019-01-20
10152255,2019-01-27
10152255,2019-02-18
10152255,2019-05-25
10152255,2019-07-16
10152255,2020-01-02
10228467,2018-03-09
10228467,2019-12-26
10228467,2020-02-13
10228467,2022-04-30
10228467,2022-08-09
10247854,2016-02-26
10247854,2016-05-22
10247854,2016-12-19
10247854,2017-01-06
10247854,2017-02-13
10247854,2017-02-21
10247854,2017-04-03
10247854,2017-05-17
10247854,2017-07-03
10247854,2017-07-19
10247854,2017-08-18
10247854,2017-08-26
10247854,2017-11-23
10247854,2017-12-25
10247854,2018-01-04
10247854,2018-01-08
10247854,2018-01-19
10247854,2018-01-22
10247854,2018-01-26
10247854,2018-02-03
10247854,2018-02-07
10247854,2018-02-13
10247854,2018-02-21
10247854,2018-02-28
10247854,2018-03-07
10247854,2018-03-10
10247854,2018-03-15
10247854,2018-03-21
10247854,2018-03-31
10247854,2018-04-14
10247854,2018-04-21
10247854,2018-04-25
10247854,2018-05-13
10247854,2018-05-19
10247854,2018-05-26
10247854,2018-05-30
10247854,2018-06-08
10247854,2018-07-01
10247854,2018-07-08
10247854,2018-07-13
10247854,2018-07-18
10247854,2018-07-25
10247854,2018-07-29
10247854,2018-07-31
10247854,2018-08-05
10247854,2018-08-11
10247854,2018-08-23
10247854,2018-08-27
10247854,2018-09-01
10247854,2018-10-03
10247854,2018-10-26
10247854,2018-10-30
10247854,2018-11-10
10247854,2018-11-28
10247854,2018-12-03
10247854,2018-12-11
10247854,2018-12-18
10247854,2019-01-19
10247854,2019-01-21
10247854,2019-01-24
10247854,2019-01-26
10247854,2019-01-28
10247854,2019-02-03
10247854,2019-02-06
10247854,2019-02-09
10247854,2019-02-11
10247854,2019-03-02
10247854,2019-03-07
10247854,2019-03-10
10247854,2019-03-13
10247854,2019-03-18
10247854,2019-03-21
10247854,2019-03-29
10247854,2019-04-05
10247854,2019-04-15
10247854,2019-04-21
10247854,2019-04-27
10247854,2019-05-02
10247854,2019-05-08
10247854,2019-05-15
10247854,2019-05-17
10247854,2019-05-29
10247854,2019-06-02
10247854,2019-06-10
10247854,2019-07-16
10247854,2019-07-20
10247854,2019-07-27
10247854,2019-08-05
10247854,2019-08-09
10247854,2019-08-11
10247854,2019-08-27
10247854,2019-10-09
10247854,2019-10-24
10247854,2019-11-04
10247854,2019-11-10
10247854,2019-11-21
10247854,2019-12-07
10247854,2019-12-11
10247854,2019-12-15
10247854,2019-12-19
10247854,2019-12-23
10247854,2019-12-26
10247854,2020-01-04
10247854,2020-01-15
10247854,2020-01-20
10247854,2020-01-26
10247854,2020-01-31
10247854,2020-02-10
10247854,2020-02-13
10247854,2020-02-17
10247854,2020-02-19
10247854,2020-02-22
10247854,2020-02-26
10247854,2020-03-06
10247854,2020-03-20
10247854,2021-04-05
10247854,2021-04-26
10247854,2021-06-05
10247854,2021-06-20
10247854,2021-07-07
10247854,2021-07-11
10247854,2021-08-08
10247854,2021-08-25
10247854,2021-11-21
10247854,2021-12-20
10247854,2021-12-27
10247854,2021-12-31
10247854,2022-01-11
10247854,2022-01-18
10247854,2022-02-04
10247854,2022-02-09
10247854,2022-02-17
10247854,2022-02-21
10247854,2022-02-26
10247854,2022-03-02
10247854,2022-03-10
10247854,2022-03-16
10247854,2022-03-23
10247854,2022-03-26
10247854,2022-03-31
10247854,2022-04-03
10247854,2022-04-12
10247854,2022-04-21
10247854,2022-04-30
10247854,2022-05-20
10247854,2022-05-27
10247854,2022-06-04
10247854,2022-06-14
10247854,2022-06-25
10247854,2022-07-10
10247854,2022-07-23
10247854,2022-08-03
10247854,2022-08-14
10247854,2022-08-26
10252481,2016-01-15
10252481,2016-01-25
10252481,2016-02-04
10252481,2016-02-12
10252481,2016-02-14
10252481,2016-02-18
10252481,2016-02-23
10252481,2016-03-02
10252481,2016-03-10
10252481,2016-03-27
10252481,2016-03-30
10252481,2016-04-04
10252481,2016-04-11
10252481,2016-04-19
10252481,2016-04-25
10252481,2016-04-27
10252481,2016-05-02
10252481,2016-05-09
10252481,2016-05-16
10252481,2016-05-20
10252481,2016-05-28
10252481,2016-06-01
10252481,2016-06-05
10252481,2016-06-22
10252481,2016-06-29
10252481,2016-07-08
10252481,2016-07-20
10252481,2016-07-24
10252481,2016-07-30
10252481,2016-08-12
10252481,2016-08-16
10252481,2016-08-23
10252481,2016-09-01
10252481,2016-09-06
10252481,2016-09-10
10252481,2016-10-06
10252481,2016-10-16
