id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
16564872,Appartement 4p 150m2 dans résidence,109105091,Marie,Aigle,Ollon,46.29871,7.05386,Entire home/apt,249,7,0,,,1,0,0,
16568936,Heidi Chalet - Ideal for Large Groups & Families,2770598,Moriya,Riviera-Pays-d'Enhaut,Rossinière,46.46797,7.06805,Entire home/apt,443,2,19,2022-05-15,0.31,23,319,3,
16592597,Chambre supplémentaire,80065627,Isabel,Lavaux-Oron,Puidoux,46.4924,6.78362,Private room,59,1,142,2022-05-04,2.19,2,361,23,
16598995,"Duplex de charme, départ idéal pour vos randonnées",43615617,Elise,Aigle,Gryon,46.29165,7.09743,Entire home/apt,90,4,10,2022-03-05,0.16,1,179,2,
16612602,Appartement très bien situé . Surface 105 m2,37668143,Philippe,Lausanne,Epalinges,46.54582,6.66417,Entire home/apt,188,5,42,2021-08-01,0.66,1,284,1,
16642630,Lovely Chalet Villars ski-golf-bike 6-16P flexrate,100496750,Sandra,Aigle,Ollon,46.3125,7.07639,Entire home/apt,747,3,3,2019-03-09,0.05,1,324,0,
16674374,Chalet Pre-Riaux A6 Les Diablerets,110322893,Pierre-Yves,Aigle,Ormont-Dessus,46.3535,7.16882,Entire home/apt,129,7,5,2022-03-05,0.15,1,214,2,
16685810,4 minutes walk from Lausanne city center,45003141,Nachshon,Lausanne,Lausanne,46.52626,6.6315,Entire home/apt,80,1,0,,,1,0,0,
16689137,Short stay room,110499138,Arun,Lausanne,Lausanne,46.52565,6.61779,Private room,39,12,2,2018-06-08,0.04,2,0,0,
16697352,Mar & Vento in Epesses,10994076,"Jens, Marine & Jules",Lavaux-Oron,Bourg-en-Lavaux,46.49187,6.74945,Entire home/apt,130,5,52,2022-04-28,1.03,1,247,19,
16701103,LakeView Appartment Free GarageParking and Balcony,110629815,Maria,Lavaux-Oron,Lutry,46.50457,6.68329,Entire home/apt,135,7,12,2018-01-02,0.19,1,356,0,
16720199,Chambre de Rêves * * *,108320524,Anne-Claude,Jura-Nord vaudois,Grandson,46.79756,6.62621,Private room,63,1,63,2022-04-22,1.14,1,150,20,
16733882,Jolie chambre cosy / Nice cosy bedroom,110966357,Ava,Nyon,Nyon,46.38235,6.21862,Private room,106,1,36,2019-10-22,0.55,1,0,0,
16772348,"Studio Valentin , centre ville",27203410,Maxime & Sandra,Lausanne,Lausanne,46.52766,6.63204,Entire home/apt,80,5,44,2022-04-24,0.71,21,86,11,
16774446,Chambre au centre d'Avenches,111382928,Martine & Oliver,Broye-Vully,Avenches,46.87801,7.03877,Private room,56,1,133,2022-05-05,2.09,1,147,36,
16802301,Appartement 6 couchages en attique dans une ferme,13398746,Veronique,Lavaux-Oron,Servion,46.57454,6.78636,Entire home/apt,99,14,2,2021-04-30,0.15,11,289,0,
16831449,"New Design Flat 70m2, view mountain/lake, 6 person",112023079,Olivier Et Caroline,Riviera-Pays-d'Enhaut,Montreux,46.43276,6.92796,Entire home/apt,150,1,243,2022-03-31,3.77,3,55,3,
16835965,studio in villa 1905 oberhalb montreux,112067006,Gabriella,Riviera-Pays-d'Enhaut,Montreux,46.44456,6.90388,Private room,85,3,2,2019-07-02,0.04,1,141,0,
16838019,New Brand Cozy Apartment 200 m Lake - Full Center,112085679,Evgenia,Riviera-Pays-d'Enhaut,Montreux,46.43266,6.91233,Entire home/apt,170,7,2,2022-01-02,0.09,2,273,1,
16853638,"Quiet and independent room, 15km from Lausanne.",112251680,Thomas,Lavaux-Oron,Essertes,46.56233,6.78984,Entire home/apt,45,1,307,2022-05-15,4.81,1,77,61,
16857526,Charmant studio,73762207,Fresia,Riviera-Pays-d'Enhaut,Vevey,46.46078,6.84543,Entire home/apt,55,1,304,2022-05-02,4.77,1,89,53,
16869495,Les 3 Sapins - Appartement,112419245,Valérie Et Philippe,Aigle,Ormont-Dessous,46.38999,7.09405,Entire home/apt,80,3,32,2022-02-20,0.56,1,162,7,
16886974,My favorite room,112631691,Christian,Ouest lausannois,Bussigny,46.55235,6.55751,Private room,49,1,96,2022-04-24,1.56,1,55,3,
16888096,"Prachtig Appartement, Villars-sur-Ollon",112643111,Joost,Aigle,Ollon,46.3114,7.06153,Entire home/apt,300,6,2,2021-02-20,0.07,2,337,0,
16894901,LE BEAUVOIR: Unforgettable 3-level lakeside flat,6256652,Bruno,Morges,Morges,46.51353,6.50052,Entire home/apt,275,5,58,2021-10-16,0.97,2,12,6,
16903412,Jolie et cosy chambre proche EPFL / UNIL,1971046,Laura,Ouest lausannois,Chavannes-près-Renens,46.52657,6.5738,Private room,49,1,66,2022-05-13,1.02,2,112,39,
16904734,"2 bedrooms, view of the mountains, near Lausanne",12077636,Angelika,Gros-de-Vaud,Froideville,46.59974,6.68002,Entire home/apt,86,1,3,2017-04-01,0.05,2,0,0,
16937122,"Dormir chez le vigneron, au coeur de Lavaux.",113189503,Aurélia,Lavaux-Oron,Bourg-en-Lavaux,46.49545,6.71683,Entire home/apt,148,2,53,2022-05-08,0.85,1,271,12,
16966904,Cozy nest close to Geneva lake,33766143,Yang,Ouest lausannois,Prilly,46.53447,6.60877,Entire home/apt,60,3,2,2022-03-17,0.10,1,0,1,
17080331,Beautiful apartment in Rougemont close to Gstaad,29391008,Pascale,Riviera-Pays-d'Enhaut,Rougemont,46.49268,7.2043,Entire home/apt,320,2,13,2022-01-16,0.21,1,297,3,
17101754,Maple's Home,105790979,Maple,Lausanne,Lausanne,46.52408,6.65203,Private room,20,2,1,2017-02-08,0.02,1,0,0,
17114075,Appartement calme à Clarens,112931016,Alessandra,Riviera-Pays-d'Enhaut,Montreux,46.44437,6.89673,Entire home/apt,70,14,0,,,1,0,0,
17137652,Chambre dans un appartement spacieux.,115203211,Leo,Lausanne,Lausanne,46.5268,6.61706,Private room,88,1,3,2019-12-21,0.08,1,0,0,
17145049,Belle chambre dans apart 3 pièces 1/2,115279202,Yassine,Jura-Nord vaudois,Yverdon-les-Bains,46.77468,6.64297,Private room,65,1,5,2021-07-30,0.09,1,363,1,
17150686,Joli chambre confort quartier calme,95989552,Loulou,Lausanne,Lausanne,46.53157,6.65544,Private room,43,1,49,2022-04-19,0.77,1,0,2,
17153489,"Maison villageoise, jardin, calme, 20' de Lausanne",115354645,Monica,Gros-de-Vaud,Montanaire,46.6694,6.73695,Entire home/apt,100,5,14,2021-07-21,0.23,1,173,1,
17185079,"Cosy et indépendant, terrasse, à 5 min. de Vevey",13739880,Agnès,Riviera-Pays-d'Enhaut,Corseaux,46.47177,6.81526,Entire home/apt,80,45,6,2021-10-01,0.17,1,228,1,
17233603,Chambre cosy dans un chalet,116072918,Myriame,Ouest lausannois,Renens (Vaud),46.53264,6.59582,Private room,60,2,216,2022-05-15,3.40,1,308,49,
17237302,"Near CHUV, BIOPOLE, AQUATIS, Lake view @ Lausanne.",101739358,Swissart,Lausanne,Lausanne,46.53836,6.65169,Entire home/apt,110,1,180,2022-04-10,2.84,1,59,19,
17266815,Chambre paisible à Bex (dans le Chablais vaudois ),113682114,Françoise,Aigle,Bex,46.24728,7.02368,Private room,50,1,0,,,1,0,0,
17273134,"Valentin,studio meublé",27203410,Maxime & Sandra,Lausanne,Lausanne,46.52781,6.63123,Entire home/apt,80,5,66,2022-05-02,1.05,21,277,17,
17276550,Joli studio meublé proche centre ville,27203410,Maxime & Sandra,Lausanne,Lausanne,46.52787,6.63187,Entire home/apt,80,5,39,2022-04-09,0.73,21,282,14,
17306815,Maison d'hôtes Chambre double à La Diligence,19078183,Laurence,Nyon,Saint-Cergue,46.46402,6.07414,Private room,35,2,77,2022-04-03,1.31,3,364,12,
17310465,le Rond-Point !,87708753,Floriane,Lausanne,Lausanne,46.51465,6.62846,Private room,46,2,1,2017-02-26,0.02,1,0,0,
17338836,Châlet in Seenähe,25548544,Laura,Broye-Vully,Chevroux,46.8897,6.90017,Entire home/apt,150,3,61,2022-04-30,1.00,1,275,9,
17350041,Belle chambre sous-gare,30606588,Ségolène,Lausanne,Lausanne,46.51584,6.62876,Private room,55,2,20,2017-12-19,0.32,3,0,0,
17401825,Chambre charmante à proximité de Lausanne,116485418,Paula,Gros-de-Vaud,Daillens,46.62299,6.55261,Private room,55,1,18,2021-10-31,0.29,1,164,1,
17439080,Room for your first months in Lausanne,4521561,Jo,Lausanne,Lausanne,46.53817,6.6508,Private room,40,10,2,2017-10-31,0.03,9,136,0,
17440527,3 rooms flat terras&garden 10'center bus,32094341,Sophie,Ouest lausannois,Prilly,46.54044,6.611,Entire home/apt,98,180,16,2019-09-18,0.27,1,179,0,
17442156,1 chambre (bleue) au bord du lac de Joux,118038878,Antoinette,Jura-Nord vaudois,Le Lieu,46.63138,6.25978,Private room,79,2,23,2020-09-13,0.37,3,364,0,
17519773,1 chambre (orange) au bord du lac de Joux,118038878,Antoinette,Jura-Nord vaudois,Le Lieu,46.63115,6.2594,Private room,79,2,31,2022-02-27,0.53,3,354,6,
17520318,1 chambre (violette) au bord du lac de Joux,118038878,Antoinette,Jura-Nord vaudois,Le Lieu,46.63142,6.25987,Private room,79,2,57,2022-01-02,0.92,3,355,4,
17525496,Marigolds,118835225,Christine,Nyon,Duillier,46.41176,6.2323,Entire home/apt,100,3,44,2022-05-07,0.70,1,281,16,
17567687,"TOP Montreux centre,  2-8 p., view lake and castle",112023079,Olivier Et Caroline,Riviera-Pays-d'Enhaut,Montreux,46.43104,6.91854,Entire home/apt,170,1,258,2021-12-05,4.08,3,90,3,
17589169,Walking distance from nyon station,16419692,Hugui,Nyon,Nyon,46.38903,6.23346,Private room,120,1,7,2019-04-09,0.12,1,0,0,
17597717,Beautiful 3 bedroom apartment in Lutry,67027903,Alice,Lavaux-Oron,Lutry,46.51376,6.67908,Entire home/apt,120,7,0,,,1,0,0,
17629522,Les Hirondelles Luxury Apartment,10805592,Jeanette,Nyon,Coppet,46.32529,6.19745,Entire home/apt,450,7,0,,,1,0,0,
17650405,Studio Apartment Junior,217365225,Vision,Lausanne,Lausanne,46.51716,6.62309,Hotel room,120,2,16,2022-03-27,0.32,10,55,7,
17654855,Cozy room with Alp view amidst the vineyards,112061443,Darie,Nyon,Bursins,46.4494,6.28314,Private room,45,14,31,2021-08-16,0.49,1,0,1,
17659151,Chambre proche EPFL,120179981,Gaëlle,Ouest lausannois,Saint-Sulpice (Vaud),46.5119,6.5591,Private room,75,4,30,2021-09-11,0.48,2,157,2,
17673338,Perfect Location in Central Nyon,120325342,Phiilp & Karen,Nyon,Nyon,46.38017,6.2313,Entire home/apt,170,2,24,2019-06-06,0.39,1,0,0,
17691303,"Vevey, charmante chambre dans un beau quartier",9048905,Gilles,Riviera-Pays-d'Enhaut,Vevey,46.46718,6.84228,Private room,59,5,35,2021-07-16,0.56,1,358,1,
17722854,"Jolie chambre indépendante, vue sur Alpes et lac",44224654,Marie-Louise & Jean-Charles,Broye-Vully,Vully-les-Lacs,46.91515,7.01238,Private room,150,1,44,2021-08-22,0.75,1,364,4,
17729046,Panoramic Lake View Luxury Equipped,120602419,Ramon,Ouest lausannois,Saint-Sulpice (Vaud),46.5156,6.5709,Entire home/apt,330,6,64,2021-12-24,1.03,1,310,1,
17735189,Ski chalet in Barboleuse,120952629,Alison,Aigle,Gryon,46.28658,7.07441,Entire home/apt,198,2,2,2022-03-05,0.43,1,243,2,
17769781,Apt La Perle de Leysin,5805357,Maria Elena,Aigle,Leysin,46.34504,7.014,Entire home/apt,150,2,80,2022-03-28,1.33,1,307,4,
17806417,Chalet chic entre Lausanne et Genève,60755188,Natacha,Morges,Saint-Oyens,46.4968,6.30875,Entire home/apt,110,2,3,2017-08-13,0.05,1,0,0,
17818441,Bel appartement de 2 pièces,107333430,Véronique,Broye-Vully,Payerne,46.8226,6.9352,Entire home/apt,80,4,22,2022-05-13,0.36,1,137,2,
17824250,"Luxury home on the lake, in the heart of Montreux",121866271,Rachel,Riviera-Pays-d'Enhaut,Montreux,46.43056,6.9155,Entire home/apt,300,1,9,2017-07-31,0.15,1,0,0,
17862551,Chambre dans villa individuelle à Lausanne.,52804671,Amnéris,Lausanne,Lausanne,46.53151,6.61413,Private room,38,3,106,2022-04-16,2.00,1,249,19,
17902454,Chambre au centre de Lausanne,31742565,Clara,Lausanne,Lausanne,46.52818,6.61718,Private room,35,1,3,2017-06-01,0.05,1,0,0,
17907629,"Simple confort room Quiet 
Bain thermaux just side",53088781,Samolo,Jura-Nord vaudois,Yverdon-les-Bains,46.77174,6.64466,Private room,50,1,83,2022-05-17,1.33,1,214,13,
17915710,Contemporary family home on Lake Geneva,78623186,Jane & Robin,Riviera-Pays-d'Enhaut,Blonay,46.46499,6.88298,Entire home/apt,495,7,8,2021-08-21,0.14,1,175,4,
17916207,Suite n°2 avec petit jardin proche de EPFL & lac,99057363,Starling Hotel Lausanne,Ouest lausannois,Ecublens (Vaud),46.51784,6.56789,Private room,200,1,24,2021-12-27,0.39,3,332,1,
17925516,Chambre lumineuse avec terrasse dans la nature,122908023,Komla,Riviera-Pays-d'Enhaut,Corsier-sur-Vevey,46.49633,6.86852,Private room,35,1,0,,,1,0,0,
17931829,Studio L'Ecrin Pastel,122970986,Françoise,Gros-de-Vaud,Ogens,46.71224,6.7229,Entire home/apt,95,2,5,2022-04-27,0.08,1,112,1,
17953207,Les Beluardes Bl. 151/2 for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Gryon,46.29021,7.09901,Entire home/apt,16,1,5,2022-01-29,0.14,130,343,3,
17953210,Les Petites Maraîches for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Gryon,46.29057,7.09813,Entire home/apt,16,1,7,2022-04-17,0.16,130,316,1,
17953222,Le Geteillon 4 for 5 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29752,7.04002,Entire home/apt,16,1,8,2022-04-20,0.15,130,342,1,
17953225,Chalet Lorila for 5 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.28933,7.06389,Entire home/apt,16,1,5,2022-02-06,0.12,130,304,2,
17953226,Saint Piran for 10 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.307423,7.055201,Entire home/apt,16,1,2,2022-01-23,0.09,130,276,1,
17953227,Emeraude 26 for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29522,7.06192,Entire home/apt,16,1,10,2022-03-18,0.22,130,307,3,
17953229,Les 3 Soeurs for 9 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.28968,7.0622,Entire home/apt,16,1,2,2022-03-28,0.17,130,72,2,
17953231,La Haute Cîme for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.295773,7.062085,Entire home/apt,16,1,3,2022-01-16,0.05,130,320,1,
17953233,Le Beryl for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29437,7.05923,Entire home/apt,16,1,1,2017-12-12,0.02,130,86,0,
17953234,Les Aiguille d'Argent for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29948,7.03677,Entire home/apt,16,1,6,2021-12-30,0.13,130,344,1,
17953238,Opale 4 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29467,7.06061,Entire home/apt,16,1,4,2022-03-27,0.12,130,233,1,
17953325,Hyacinthe 11 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29436,7.05842,Entire home/apt,16,1,2,2019-07-07,0.04,130,245,0,
17953330,Rhodonite 4 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29428,7.06313,Entire home/apt,16,1,1,2020-02-08,0.04,130,275,0,
17953331,Rhodonite 33 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.294,7.0629,Entire home/apt,16,1,1,2019-03-18,0.03,130,267,0,
17953334,Le Brévent 4 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29636,7.05348,Entire home/apt,16,1,4,2022-03-14,0.08,130,314,1,
17953339,Le Bristol A16 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,16,1,2,2018-03-22,0.03,130,299,0,
17953341,Le Bristol B52 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,16,1,5,2022-04-18,0.12,130,321,2,
17953342,Le Bristol A20 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,16,1,3,2022-01-23,0.11,130,306,2,
17953344,Le Bristol A28 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,16,1,5,2022-01-16,0.10,130,329,2,
17953350,Sapin Bleu 5 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3077,7.06137,Entire home/apt,16,1,2,2022-02-07,0.47,130,339,2,
17953352,Sapin Bleu for 3 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3077,7.06137,Entire home/apt,16,1,2,2021-10-19,0.06,130,297,1,
17953360,Albatros 5 for 3 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30885,7.06036,Entire home/apt,16,1,0,,,130,348,0,
17953361,Armorial II / apt 2 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30882,7.06095,Entire home/apt,16,1,1,2019-07-02,0.03,130,342,0,
17953363,Schuss 23 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.31011,7.06391,Entire home/apt,16,1,1,2018-01-05,0.02,130,301,0,
17953364,Le Bouquetin 1 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30865,7.06357,Entire home/apt,16,1,2,2020-08-24,0.05,130,330,0,
17953365,Le Faucon 7 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30951,7.06485,Entire home/apt,16,1,2,2022-01-01,0.04,130,316,1,
17953367,Le Faucon 8 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30951,7.06485,Entire home/apt,16,1,3,2020-09-12,0.11,130,264,0,
17953369,Cristel 2 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30732,7.05911,Entire home/apt,16,1,4,2022-03-19,0.33,130,292,3,
17953371,Argentière 3 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30761,7.05987,Entire home/apt,16,1,1,2021-07-24,0.10,130,304,1,
17953372,Argentière 8 for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30761,7.05987,Entire home/apt,16,1,0,,,130,305,0,
17953375,Regina C for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29128,7.0583,Entire home/apt,16,1,1,2020-01-05,0.03,130,343,0,
17953385,Vermont 10 for 7 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30835,7.05643,Entire home/apt,16,1,2,2020-03-18,0.05,130,344,0,
17953387,Le Mont Blanc 8 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30372,7.05125,Entire home/apt,16,1,8,2022-02-06,0.19,130,301,1,
17953388,Le Mont Blanc 2 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30372,7.05125,Entire home/apt,16,1,4,2022-01-23,0.08,130,35,1,
17953389,Ermitage 13 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.302456,7.050792,Entire home/apt,16,1,2,2020-03-09,0.04,130,312,0,
17954566,"Vue splendide - Lavaux, Alpes et Léman !",13608341,Gaël,Lavaux-Oron,Bourg-en-Lavaux,46.4951,6.71881,Entire home/apt,119,7,15,2021-07-31,0.25,1,141,1,
17957852,Les Arsets for 5 persons.,101615341,Melinda - Interhome Group,Aigle,Gryon,46.288162,7.09508,Entire home/apt,16,1,6,2021-07-22,0.11,130,348,1,
17957854,Zan-Fleuron for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Gryon,46.28598,7.07862,Entire home/apt,16,1,1,2018-04-07,0.02,130,266,0,
17957855,Les Arsets for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Gryon,46.287735,7.095127,Entire home/apt,16,1,5,2022-03-12,0.11,130,320,3,
17957856,Anémone for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Gryon,46.28862,7.09043,Entire home/apt,16,1,3,2020-03-05,0.07,130,314,0,
17957857,Diamant for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.294224,7.061168,Entire home/apt,16,1,1,2022-03-20,0.50,130,283,1,
17957859,Topaze for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29394,7.05964,Entire home/apt,16,1,2,2019-04-10,0.04,130,312,0,
17957860,Hyacinthe for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29436,7.05842,Entire home/apt,16,1,2,2022-01-31,0.04,130,334,1,
17957861,Topaze for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29394,7.05964,Entire home/apt,16,1,0,,,130,278,0,
17957863,Meribel for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30903,7.06093,Entire home/apt,16,1,5,2022-01-08,0.11,130,322,2,
18002002,Super studio à la cité avec jacuzzi extérieur!,39329179,Lucia,Lausanne,Lausanne,46.52221,6.63719,Entire home/apt,126,3,9,2019-09-17,0.14,1,361,0,
18018034,Joli appartement chaleureux et neuf au calme,117269472,Brigitte,Ouest lausannois,Villars-Sainte-Croix,46.56853,6.56502,Entire home/apt,150,2,19,2022-01-19,0.30,1,332,3,
18019714,Room at only a few steps away from the waterfront,59261144,Robert,Nyon,Nyon,46.3835,6.2431,Private room,75,1,0,,,1,0,0,
18022725,Bright flat close to EPFL & BSL,41177245,Sara,Ouest lausannois,Chavannes-près-Renens,46.53254,6.57879,Entire home/apt,114,3,3,2020-09-06,0.05,1,349,0,
18028383,Modern 1 Bedroom + Balcony + Roof Terrace #1,123999859,Léman,Lausanne,Lausanne,46.51696,6.64434,Entire home/apt,95,7,31,2022-01-02,0.56,15,258,10,
18028895,Modern 1 Bedroom + Roof Terrace #2,123999859,Léman,Lausanne,Lausanne,46.51696,6.64434,Entire home/apt,108,10,71,2022-04-16,1.17,15,291,4,
18046215,Contemporary Penthouse St-Sulpice Lausanne,9989561,Damien,Ouest lausannois,Saint-Sulpice (Vaud),46.51319,6.545,Entire home/apt,390,3,7,2021-12-23,0.12,1,210,5,
18055901,Charming private room near the centre,14667583,Valerie,Lausanne,Lausanne,46.51567,6.6188,Private room,40,2,8,2017-11-03,0.14,1,0,0,
18056317,Appartement 3 pièces avec vue sur les montagnes,77085576,Chloé,Lausanne,Lausanne,46.53337,6.64901,Entire home/apt,60,3,5,2017-12-27,0.08,1,0,0,
18089279,Simple room in the city center,89116580,Robin,Lausanne,Lausanne,46.52006,6.62063,Private room,33,2,0,,,1,0,0,
18097357,Riant-chalet,124653604,Andréas,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47583,7.13517,Entire home/apt,90,2,1,2018-04-03,0.02,1,0,0,
18098286,Quiet and beautiful apartment in Lausanne center!,47608299,Archana,Lausanne,Lausanne,46.52685,6.64061,Entire home/apt,60,1,10,2018-01-15,0.16,1,0,0,
18104769,"Appartment 2 min from the lake, calm, cosy & quiet",124703536,Nina,Riviera-Pays-d'Enhaut,Vevey,46.45983,6.84515,Entire home/apt,110,3,0,,,1,0,0,
18121431,Chalet avec vue Lac & les Montagnes,24519795,Sylvain,Riviera-Pays-d'Enhaut,Corsier-sur-Vevey,46.50669,6.88426,Entire home/apt,89,7,1,2017-05-24,0.02,1,0,0,
18121582,Modern flat near city center and CHUV,20529663,Guilhem,Lausanne,Lausanne,46.52698,6.64868,Entire home/apt,79,3,3,2017-05-25,0.05,1,0,0,
18129658,Appartement in Lausanne centre,9990700,Maria,Lausanne,Lausanne,46.5269,6.63343,Entire home/apt,60,5,0,,,1,0,0,
18137362,Chambre de charme avec belle vue,124744212,Domizia,Jura-Nord vaudois,Champagne,46.8308,6.65506,Private room,45,2,66,2022-03-31,1.11,1,141,20,
18145782,Room with garden view close to everything,323832,Le,Lausanne,Lausanne,46.51319,6.627,Private room,65,2,12,2020-10-12,0.20,2,0,0,
18147616,"Chambre privée, proche de Lausanne et de la nature",12077636,Angelika,Gros-de-Vaud,Froideville,46.59839,6.68049,Private room,59,1,2,2017-09-15,0.04,2,0,0,
18170453,Suite n°3 avec petit jardin proche de EPFL & lac,99057363,Starling Hotel Lausanne,Ouest lausannois,Saint-Sulpice (Vaud),46.517,6.56657,Private room,250,1,9,2021-07-26,0.15,3,357,2,
18176574,Cozy bedroom in Montreux next to train station,64133356,Catalina,Riviera-Pays-d'Enhaut,Montreux,46.43799,6.9102,Private room,65,1,0,,,1,0,0,
18186409,"Clos-du-Nant, charmant chalet à louer (Gryon)",125492550,Olivier,Aigle,Gryon,46.28217,7.08221,Entire home/apt,127,2,44,2022-04-18,0.76,1,167,6,
18192549,Cozy studio,125539196,Carole,Riviera-Pays-d'Enhaut,Saint-Légier-La Chiésaz,46.4727,6.8787,Entire home/apt,100,2,0,,,1,0,0,
18221793,"Domaine du Parc, Chalet B101",125826467,Jean-Claude,Aigle,Leysin,46.34058,7.00674,Entire home/apt,220,3,13,2022-04-03,0.25,1,20,2,
18224904,Modern 1 Bedroom + Balcony + Roof Terrace #3,123999859,Léman,Lausanne,Lausanne,46.51696,6.64434,Entire home/apt,116,14,33,2022-01-02,0.54,15,327,8,
18239533,Modern 1 Bedroom + Roof Terrace #4,123999859,Léman,Lausanne,Lausanne,46.51696,6.64434,Entire home/apt,116,10,25,2022-04-03,0.67,15,273,6,
18253428,"Breathtaking view, ""cosy"" house, WELCOME :)",97738189,Boni,Riviera-Pays-d'Enhaut,Chardonne,46.47742,6.82873,Private room,100,1,21,2019-08-19,0.35,1,0,0,
18265817,Cosy room next to the lake,126259385,Rys,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.45062,6.86121,Private room,69,1,11,2017-07-12,0.18,1,0,0,
18279427,Reka-Ferienanlage Rougemont - Gstaad (1878),98013822,Reka-Ferien,Riviera-Pays-d'Enhaut,Rougemont,46.48885,7.20697,Entire home/apt,191,2,7,2019-06-23,0.14,1,0,0,
18287515,Modern 1 Bedroom + Balcony + Roof Terrace #5,123999859,Léman,Lausanne,Lausanne,46.51696,6.64434,Entire home/apt,108,10,43,2020-08-14,0.72,15,0,0,
18302950,Beautiful room near centre and park,47122772,Christian,Lausanne,Lausanne,46.51785,6.64265,Private room,35,1,6,2017-08-15,0.10,1,0,0,
18320001,Lausanne Youth Hostel Jeunotel,126732982,Uros,Lausanne,Lausanne,46.51973,6.59698,Shared room,50,1,4,2019-03-14,0.08,2,0,0,
18326615,"Charme, calme à 15 min. de Lausanne",55768538,Elisabeth,Lavaux-Oron,Savigny,46.55962,6.73721,Private room,70,1,22,2022-04-22,0.36,1,255,5,
18338242,"""Le Balcon du Mont-Pèlerin""",126886975,Gislaine,Riviera-Pays-d'Enhaut,Chardonne,46.49171,6.81334,Entire home/apt,120,2,94,2022-05-07,1.56,1,316,28,
18352959,"102 morges centre, chambre neuve",126771837,Maria,Morges,Morges,46.51303,6.49956,Private room,30,4,33,2021-01-01,0.54,6,0,0,
18362723,Maison villageoise à la campagne,108121084,Sebastien,Morges,Montricher,46.59828,6.37323,Entire home/apt,120,3,1,2018-07-24,0.02,1,0,0,
18383837,Coin de paradis dans village vaudois,127327671,Marlene,Nyon,Duillier,46.41201,6.23458,Private room,90,3,13,2022-05-13,0.22,1,318,5,
18429339,Modern 1 Bedroom + Roof Terrace #6,123999859,Léman,Lausanne,Lausanne,46.51696,6.64434,Entire home/apt,97,7,31,2022-01-03,0.52,15,310,5,
