id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
15794202,Entire Apt. in a heart of Bangkok (Silom) Near BTS,67277793,Tee,,Bang Rak,13.72966,100.53464,Entire home/apt,1750,20,74,2020-04-25,1.44,1,180
15795591,๋Joe place 15 min. from Suvarnabhumi Airport,97489875,Johishi,,Pra Wet,13.72389,100.65987,Private room,900,1,0,,,1,90
15796169,15min to MRT. Private room for 3 (Free Breakfast),71898274,Kay,,Chatu Chak,13.80138,100.57047,Private room,481,1,217,2021-01-18,4.37,3,180
15805231,2 ห้องนอน เรสซิเดนส์กรุงธนบุรี,42435634,Wichai,,Khlong San,13.72181,100.50356,Entire home/apt,2146,3,0,,,1,179
15806062,Sor Vorapin Muay Thai Home  + ( Training &  Food ),58532127,Peraphan,,Taling Chan,13.793,100.45388,Private room,1500,1,0,,,3,365
15807059,Luxury Traveler Choice ChitLom BTS. Studio Haus #2,224080588,Sabai,,Parthum Wan,13.74277,100.54475,Entire home/apt,4360,21,135,2019-02-07,2.68,1,365
15808551,Family Suite with 3 Bedrooms in the center,71247753,Saranpong,,Vadhana,13.74049,100.56807,Entire home/apt,6000,2,21,2019-02-19,0.42,3,90
15821455,Ideo Mobi Eastgate Bangna,42119006,Widsawanee,,Bang Na,13.67619,100.6079,Private room,990,2,5,2017-09-22,0.10,8,180
15821909,"Nice 1BR, 3mins walk to MRT, Free WIFI, Cable TV",3888437,Ha Muay,,Din Daeng,13.7993,100.57226,Private room,450,29,37,2019-08-01,0.73,1,308
15826644,Sor Vorapin Muay Thai Home + ( Training & Food ),58532127,Peraphan,,Taling Chan,13.79305,100.45555,Private room,3000,1,0,,,3,365
15829267,MTR / RAMA9-ASOKE / WiFi / SHOPPING MALL / W,62350926,Lawan,,Din Daeng,13.75649,100.55965,Entire home/apt,990,90,15,2017-08-21,0.30,1,365
15848302,Luxury 1 BR duplex high floor ❤️BKK,102672399,Jonna,,Ratchathewi,13.74955,100.53313,Entire home/apt,1100,30,25,2020-03-07,0.49,1,365
15854275,3 mins to BTS,64653272,Bi,,Bang Na,13.67724,100.60939,Private room,1543,1,0,,,2,180
15859127,"Luxury condo, Roof top Pool, Free ride to BTS.",57683727,Christophe,,Vadhana,13.73329,100.57299,Entire home/apt,2200,1,102,2020-02-25,1.99,1,364
15860200,Sor Vorapin Home (Package for 2) + Training & Food,58532127,Peraphan,,Taling Chan,13.79372,100.45404,Private room,3000,1,2,2018-02-11,0.04,3,365
15860480,"Spacious 1BR, CBD, FreeWiFi, Near Subway, Pool,Gym",32112961,Newey,,Sathon,13.72359,100.55073,Entire home/apt,1409,30,10,2017-04-25,0.20,1,0
15864066,"(B)4pp, 7-11, Sukhumvit,Thonglo BTS",40262107,Patty,,Khlong Toei,13.72403,100.57802,Entire home/apt,857,3,120,2020-02-25,2.38,33,8
15866541,Heart of Silom,88384945,Chollatorn,,Bang Rak,13.72601,100.53062,Private room,1593,1,2,2019-11-13,0.13,2,178
15878279,Executive Suite – Studio 32 SQM,26608708,Yair,,Suanluang,13.72061,100.61434,Private room,1400,10,0,,,4,365
15878385,"Free pick-up, Bangkok Sphere (City View)",45975817,Nivit,,Bang Kapi,13.76205,100.64829,Entire home/apt,900,1,123,2020-03-16,2.47,4,365
15878807,Best price & Good Sleep Apt. Near MRT/DMK/HighWay,101184777,Naritsara,,Chatu Chak,13.82489,100.54362,Private room,916,30,35,2018-05-19,0.69,1,179
15883201,Cozy Studio Near DMK airport,102362191,Navalarp,,Lat Phrao,13.84339,100.59234,Entire home/apt,647,1,5,2019-05-05,0.13,2,180
15883204,Cozy Bedroom+Living Room Near DMK airport,102362191,Navalarp,,Lat Phrao,13.84091,100.59238,Entire home/apt,797,1,4,2016-12-29,0.08,2,180
15888910,"New Studio, Great Area 24 sqm.-2",26608708,Yair,,Suanluang,13.71958,100.61727,Private room,1200,10,0,,,4,365
15888964,"New Studio, Great Area 24 sqm.-3",26608708,Yair,,Suanluang,13.72106,100.61796,Private room,1200,10,0,,,4,365
15889856,Ann's Place,95237116,Warunchalee,,Khlong San,13.72424,100.4947,Entire home/apt,1286,3,0,,,1,358
15891486,Exclusive canal view,88829111,Tanyavimon,,Phra Nakhon,13.76249,100.50051,Private room,1800,1,3,2017-12-14,0.07,1,2
15893187,Tr's place cosy home among quiet neighborhood,22269758,Pakkaprom,,Bang Kapi,13.79043,100.62906,Private room,450,1,2,2020-02-22,0.15,1,179
15893289,บ้านสบายใจ,103078732,บวรศิริวัจน์,,Lak Si,13.89945,100.58598,Private room,350,3,0,,,1,365
15898522,"Upscale Condo @ BTS Saphan Khwai, Victory Monument",9683986,Benny,,Phaya Thai,13.7936,100.54896,Entire home/apt,1736,1,0,,,36,90
15903100,Phurahong Homestay (Double room),103162226,Poonsak,,Sai Mai,13.88532,100.62444,Private room,550,1,0,,,2,365
15903961,Heyyyy Bangkok Dormitory (8ppl.)  + free breakfast,9277738,Taln,,Suanluang,13.73586,100.63989,Shared room,2990,1,78,2020-02-24,1.58,5,339
15904116,Tiny air-cond studio H shower wifi,72420017,Surapong,,Bang Khen,13.84962,100.64743,Private room,349,1,15,2020-04-04,0.31,4,89
15904182,บ้านสวนบางเขน พหลโยธิน๔๘,103172438,Krid,,Bang Khen,13.88012,100.6097,Private room,800,1,0,,,1,89
15904511,Charming 6 Bedrooms House Central Bangkok,72966780,Top,,Sathon,13.72206,100.54444,Entire home/apt,8454,1,73,2019-11-29,1.46,8,362
15904729,Elegant 6 Bedrooms House in Heart of Bangkok,72966780,Top,,Sathon,13.72266,100.54477,Entire home/apt,8599,1,109,2020-03-04,2.19,8,362
15905384,hive28,81610479,Tanawat,,Bang Kapi,13.75164,100.61911,Private room,450,1,53,2020-01-09,1.03,3,364
15906793,Out of servive,38518993,Kitty,,Phra Khanong,13.68862,100.60377,Private room,1000,2,0,,,1,365
15909000,นวลจันทร์ อพาทเม้นท์,103207992,นวลจันทร์,,Bueng Kum,13.83081,100.64344,Private room,600,1,0,,,1,365
15911634,"Cosy 1 Bed closed to BTS, 20 mins to Suvannabhumi",42878037,Kook,,Bang Na,13.65897,100.63042,Private room,600,5,0,,,1,365
15915774,Phurahong Homestay (Familly room),103162226,Poonsak,,Sai Mai,13.88348,100.62334,Private room,1490,1,1,2017-08-13,0.02,2,365
15917767,BAAN LAKZIN บ้านรักษ์ศิลป์,21395036,Baan LakZin,,Phaya Thai,13.78952,100.54097,Private room,774,30,0,,,1,365
15918023,Welcome to thailand ยินดีต้อนรับ,103276071,Supoj,,Khan Na Yao,13.85157,100.66847,Private room,601,1,0,,,1,180
15919203,"Amazing 1 BR In Bkk City, Close BTS Ratchatewe.",4117536,Pim,,Ratchathewi,13.75312,100.5345,Private room,1439,45,3,2016-12-08,0.06,1,268
15921456,Aspire Sukhumvit condo,103302043,敏,,Phra Khanong,13.69446,100.60811,Private room,2000,5,0,,,1,180
15936456,* Be My Guest #2 !!,38995727,Dominic,,Vadhana,13.71658,100.58961,Private room,1705,14,1,2017-01-15,0.02,2,87
15936744,5 min. walk to BTS OnNut near market & Food Street,43652003,Peack,,Phra Khanong,13.70308,100.59845,Entire home/apt,760,20,23,2020-03-31,0.46,4,326
15939441,2 Mins from BTS to Luxury Duplex Jacuzzi 61 Sqm.,65096613,Good Service,,Khlong Toei,13.71054,100.59557,Private room,1503,30,37,2019-08-11,0.74,5,340
15945641,"Spacious, Elegant & Clean / Big Pool / Great Area",103507912,Jun,,Bang Rak,13.72567,100.52115,Entire home/apt,2150,2,1,2018-01-02,0.03,1,173
15945752,"Luxury 4 Beds, 4Bath, 300SqM, MRT+Pool+Gym+WiFi",10901596,Phatcharadhan (YoU),,Bang Rak,13.73193,100.52904,Entire home/apt,8991,28,0,,,25,365
15949213,ให้เช่า Condo ลาดพร้าว15,103540321,Aum,,Chatu Chak,13.80859,100.5696,Entire home/apt,1500,1,0,,,1,365
15950262,At the heart of the Bangkok center,68393381,Annie,,Vadhana,13.74361,100.5571,Entire home/apt,2369,1,0,,,2,0
15950461,Studio Private & Cozy near BTS Chongnonsi,19605702,Avika,,Sathon,13.71781,100.53005,Entire home/apt,2400,2,1,2016-12-25,0.02,1,0
15958604,Benviar-Presidential Suite(900sqm)#6BRoom@Chitlom,17499526,Benjamin,,Parthum Wan,13.74056,100.54386,Entire home/apt,19761,1,82,2020-05-04,1.66,7,306
15958606,1 Bedroom apartment at a superb location,58782311,Ulrik,,Sathon,13.72165,100.54589,Entire home/apt,1469,5,22,2018-03-10,0.44,1,268
15959498,D condo campus resort,90379272,Best,,Phasi Charoen,13.73913,100.44712,Private room,600,1,0,,,1,365
15959760,WARM SWEET 3 BR./22 FL./2BIG POOLS/GYM /5 MIN MRT,60768664,Luck,,Huai Khwang,13.75617,100.57408,Entire home/apt,1990,4,130,2020-02-06,2.58,5,84
15961635,simple minimal [ミニマリスト] 5 mins from BTS Thonglor,103230574,Mod,,Vadhana,13.72549,100.57833,Entire home/apt,1648,7,77,2020-03-29,1.51,1,119
15966397,Best park location in city center.,68393381,Annie,,Khlong Toei,13.72405,100.55984,Entire home/apt,2069,1,0,,,2,0
15975326,Modern loft 1BR condo@BTS Udomsuk with free wifi,35831572,Minny,,Bang Na,13.6764,100.63891,Entire home/apt,750,4,9,2020-03-11,0.21,2,180
15977740,38 Mansion in Sukhumvit 38  (Near Thong Lo BTS),102937790,Watjanasin,,Khlong Toei,13.71894,100.57885,Private room,1600,1,0,,,1,179
15980421,29th floor amazing City view one bed room,18699637,Wilson,,Ratchathewi,13.75017,100.55608,Entire home/apt,1964,28,62,2020-01-26,1.25,9,300
15988385,"PG Rama9, 3 Min MRT Central,Fortune",103893580,Songsak,,Huai Khwang,13.75429,100.56705,Entire home/apt,1000,3,7,2019-02-21,0.14,1,0
15988794,"Private Family Room for 2  @ Suan Phlu, Sathorn",94488545,June,,Sathon,13.7197,100.53761,Private room,550,1,8,2019-02-11,0.16,9,180
16003622,Private studio Condo nearest Don Mueang Airport,62475768,May,,Bang Khen,13.87695,100.59401,Entire home/apt,1956,4,10,2019-07-10,0.23,4,363
16005274,"Public Transport, Fresh Market, 7/11 at your door!",104052828,Eddie,,Vadhana,13.71227,100.59592,Entire home/apt,1049,7,0,,,1,90
16006899,The cozy nice Chaopraya river view,104066646,Athisaraphat,,Yan na wa,13.67954,100.54762,Private room,2000,1,1,2017-10-08,0.02,1,365
16007201,Ideo Mobi Eastgate (Bangna),42119006,Widsawanee,,Bang Na,13.66578,100.60458,Entire home/apt,990,2,29,2020-11-13,0.57,8,180
16007710,Private Twin Room near Sutthisan MRT Station,12304405,Siamaze,,Din Daeng,13.78554,100.57129,Private room,800,1,2,2019-11-03,0.05,8,338
16008318,4-bed Room/shared bathroom/With Free Breakfast,12304405,Siamaze,,Din Daeng,13.7863,100.57026,Private room,1200,1,4,2019-02-03,0.08,8,0
16011775,ESSENTIAL 2 Bedrooms at MRT Rama 9,104108975,Fai,,Din Daeng,13.75575,100.56109,Entire home/apt,2250,2,9,2020-01-02,0.18,1,179
16012700,The Base Sukhumvit 77,104114734,Mike,,Vadhana,13.71027,100.60146,Private room,515,180,0,,,1,180
16018586,คอนโด ลุมพินี วิลล์ พัฒนาการ-เพชรบุรีตัดใหม่,104172660,Ratwimon,,Suanluang,13.73453,100.65276,Private room,800,2,0,,,1,0
16026887,Spacious and Luxurious Two Bedrooms in Thonglor,9683986,Benny,,Vadhana,13.73361,100.5817,Entire home/apt,3752,1,8,2019-02-10,0.16,36,179
16031944,"DOWNTOWN NEW!LUXURY CONDO@SiamParagon,Platinum,BTS",47320777,Mickey,,Ratchathewi,13.75177,100.53369,Entire home/apt,1800,20,55,2019-09-08,1.08,8,181
16032286,3 mins walk to BTS sky train free WIFI,55771717,Salute,,Thon buri,13.71799,100.48167,Private room,690,2,126,2020-02-09,2.52,1,365
16033917,Deluxe Residence Du Commerce,73736279,Turjo,,Phra Nakhon,13.75749,100.49992,Entire home/apt,2547,1,0,,,1,365
16045008,"1Br,Calm,Greenary,near Subway/S1",91934777,Vichak,,Huai Khwang,13.76928,100.58104,Private room,1085,1,213,2020-02-01,4.23,25,335
16045323,1 BR 100 m. to Phayathai Hospital 1 & 5 min to BTS,42174341,Nichmon,,Ratchathewi,13.75938,100.54032,Private room,537,1,17,2019-11-24,0.34,17,365
16045517,"BTS Wongwianyai, Rooftop  Pool, Wifi",94426146,Wanlapatch,,Khlong San,13.72316,100.4933,Entire home/apt,160000,3,20,2018-04-26,0.40,1,179
16048032,全新公寓 鄰近地鐡站和火車夜市,97374127,Holly,,Huai Khwang,13.77205,100.57841,Entire home/apt,864,2,0,,,1,178
16049366,Bangkok Central Apartment / Lumpini 24,104487460,GArC,,Khlong Toei,13.7264,100.5677,Entire home/apt,3596,2,6,2020-03-30,0.12,1,365
16056796,C.O.Z.Y,34969981,Taniguchi,,Sathon,13.72246,100.53911,Private room,1800,1,0,,,1,180
16056884,"2BRs connecting door,pool and park",91934777,Vichak,,Huai Khwang,13.76928,100.58104,Hotel room,2892,1,129,2020-05-07,2.60,25,129
16057348,Luxury 3 bed apt. Balcony/Parking/Pool/Gym/Tennis,73302782,Albert,,Bang Rak,13.72594,100.5298,Entire home/apt,3696,1,103,2020-02-05,2.03,5,365
16058721,Mini Studio for 2 (or 3) on Bangkok waterway,104591258,Nirintana,,Suanluang,13.74738,100.60247,Entire home/apt,650,5,13,2020-01-02,0.26,3,361
16058771,Comfy1BR SuperClose BTS ChongNonsri,56561719,Oom,,Sathon,13.71969,100.52989,Entire home/apt,1750,2,35,2020-02-10,0.70,4,364
16060721,Bangkok Prestige: Family Suite [Exclusive deal!],18733905,Itsaree,,Sathon,13.72297,100.5514,Entire home/apt,2399,25,38,2018-12-10,0.75,7,180
16063304,"Cozy place 1BR, 600m to skytrain. W/Internet sim",93648037,Nataix,,Bang Na,13.68311,100.61574,Entire home/apt,638,1,18,2020-02-03,0.36,1,365
16066316,"2 siedliska świeże, ciepło.ccc",77070923,Leah May,,Yan na wa,13.67379,100.53856,Private room,26000,1,0,,,1,0
16072436,2 bdrs for 4-6 ppl on BKK waterways,104591258,Nirintana,,Wang Thong Lang,13.76222,100.61614,Entire home/apt,1300,5,11,2019-01-02,0.23,3,1
16073394,Family Suite – 2 Bedroom Apartment 48 sqm.,12884020,Yair,,Suanluang,13.7099,100.62552,Private room,1710,10,0,,,4,365
16074096,the seed terre,104736337,ฉายลักษณ์,,Chatu Chak,13.83046,100.56996,Private room,900,1,11,2018-04-23,0.22,1,0
16074335,Antique Palace Apartment by Hi89,104184812,Antique Palace,,Vadhana,13.73443,100.5793,Private room,3400,7,2,2017-07-23,0.04,2,86
16077755,Single Private Cheapest price in Center of Silom,24005012,Ananya,,Bang Rak,13.72574,100.52451,Private room,810,1,43,2020-01-26,0.85,8,38
16078478,"Brand new, full-furnished, 400M to BTS Bearing",104772285,Pramwadee,,Bang Na,13.66167,100.60601,Private room,1000,7,0,,,1,365
16079022,Private condominium with facilities,41414369,Sutee,,Bang Na,13.6723,100.6368,Private room,808,1,1,2017-07-19,0.02,1,0
16082804,Penthouse topfloor center Bangkok  Sathorn/Silom,88438520,Sivanan,,Bang Kho laen,13.70042,100.51616,Entire home/apt,2249,25,20,2018-01-31,0.40,1,337
16087075,Spacious Studio Executive Near BTS Phromphong,100622801,Wanida,,Khlong Toei,13.73088,100.56885,Entire home/apt,1710,1,3,2019-02-10,0.08,5,341
16087740,Home @ Garden,47817119,Sa,,Thawi Watthana,13.76394,100.39501,Entire home/apt,1111,5,0,,,1,0
16090392,Private Beautiful room-750m to MRT for Cat Lovers,8123510,Tatiya,,Chatu Chak,13.81206,100.57353,Private room,691,2,92,2020-03-01,1.84,9,364
16101881,Private Rooms for 10pax in a Cat Lover's house,8123510,Tatiya,,Chatu Chak,13.81239,100.57332,Private room,2150,3,76,2020-01-28,1.52,9,364
16104309,U delight @Bang sue station Condominium,102802994,Norapol,,Bang Sue,13.81204,100.53531,Entire home/apt,950,3,0,,,1,177
16104319,Ploenchit Home,54058166,Jhutipat,,Parthum Wan,13.74495,100.5497,Private room,1900,2,0,,,1,0
16106516,"Asok BTS Sukhumvit 12 Bangkok, WIFI, swim pool (A)",83428927,Sophia,,Khlong Toei,13.73582,100.55701,Entire home/apt,1700,3,40,2019-03-08,0.81,2,364
16108358,Charming luxury home near Airport,61744686,Suntorn,,Lat Krabang,13.74933,100.737,Entire home/apt,1500,1,15,2020-03-22,0.30,2,90
16113956,Private Chic room - 750m to MRT for Cat Lovers,8123510,Tatiya,,Chatu Chak,13.81189,100.57186,Private room,611,2,131,2020-03-23,2.60,9,364
16114466,New Large Family Suite Convenient Location in BKK,105077234,Mariam,,Vadhana,13.73948,100.59095,Private room,5000,13,0,,,1,90
16115878,Thanapa Mansion Donmuang Airport,105088554,นฤทัย,,Bang Khen,13.88695,100.60819,Private room,660,1,0,,,1,365
16116073,Parkview BKK/ Cozy studio room/ Free WI-FI,48760682,Rich,,Ratchathewi,13.7582,100.54317,Hotel room,999,1,15,2020-02-18,0.34,15,364
16116147,Premium double bed capsule (up to 2 person),92567498,The BOB Hostel,,Vadhana,13.73092,100.58709,Hotel room,764,1,9,2019-01-24,0.18,1,66
16116433,Supalai has a beautiful view! Enjoy!,104317029,Kirana,,Yan na wa,13.69058,100.54767,Entire home/apt,2000,2,3,2018-01-28,0.08,1,364
16116889,#Easy for Transit @Donmuang Airport,104477456,ณรงค์พล,,Don Mueang,13.92788,100.59373,Private room,900,2,0,,,1,91
16119163,"Cozy&close MRT private, quiet place with amenities",42415209,A,,Din Daeng,13.77427,100.57162,Entire home/apt,750,2,62,2020-11-14,1.64,1,158
16125638,"warm,private,safe,easy living with foods & travel",41143067,Kimmy,,Yan na wa,13.69337,100.5344,Entire home/apt,850,2,6,2019-06-16,0.23,2,0
16127261,New Condo 1BR/Sukhumvit 24 /BTS Phomphong,117992287,SABAI Guests,,Khlong Toei,13.72259,100.56709,Entire home/apt,1232,28,143,2019-11-24,2.88,7,115
16131209,Hidden Gems In Central Bkk. Close to Mass Transit,42174341,Nichmon,,Ratchathewi,13.75859,100.53936,Entire home/apt,1670,1,41,2020-02-03,0.82,17,365
16131813,公寓 Comfy&Value Stay @Silom Soi 3 (BTS Saladaeng)#3,45415593,Bo,,Bang Rak,13.72681,100.53091,Private room,1260,1,13,2020-02-16,0.28,11,179
16135974,#1: 💗ASIA B&B/ BTS PhraKanong/pool/city view,105220634,Kathy,,Vadhana,13.71426,100.59539,Private room,550,1,91,2020-11-06,1.82,1,0
16137624,Rustic antique home:7 mins to BTS,90876766,Baanfangthon,,Thon buri,13.72092,100.48324,Private room,653,1,96,2020-12-14,1.93,4,179
16138502,Fangthon Legendary,90876766,Baanfangthon,,Thon buri,13.72278,100.48135,Private room,759,1,198,2020-03-18,3.94,4,176
16139502,Nice Check-in My Hostel (Private 2 beds),51074483,Nuttawut,,Parthum Wan,13.74949,100.52791,Hotel room,755,1,2,2020-02-23,0.05,5,363
16150198,Cozy place near by Kaosan rd 5min*Banglumpoo place,40686382,Paijit,,Phra Nakhon,13.76156,100.4964,Hotel room,930,1,64,2019-05-20,1.27,3,181
16151463,Sathorn CBD 1 BR - 50 sq.m. BTS Chong Nonsri,56561719,Oom,,Sathon,13.72021,100.52931,Entire home/apt,1750,2,27,2020-02-13,0.54,4,364
16154885,Sukhumvit Perfect Place to stay_S54,24646274,Apple,,Phra Khanong,13.69894,100.5949,Entire home/apt,1190,1,2,2017-01-28,0.04,6,364
16154936,"1Bedroom 5mins to BTS Skytrain,near Sathon +wifi",46339911,Rapeepan,,Yan na wa,13.6962,100.54514,Private room,870,2,20,2020-02-01,0.41,1,363
16155081,Cozy HOMESTAY & LOCAL TRAVELING BY HOST FOR 9 PP,101577158,Wanmai,,Phra Khanong,13.69193,100.6297,Private room,4500,1,2,2017-03-10,0.04,1,365
16155458,At 29th floors Closed chaopay River,103682153,Withawin,,Yan na wa,13.69515,100.54138,Private room,2399,1,0,,,1,181
16156515,LPN Narathiwas-Chaopaya at 29th Floor,105453160,WIthawint,,Bang Kho laen,13.696,100.49404,Private room,1949,60,0,,,1,365
16164712,"Easy Casual, Rama 9 street in city centre",2096176,Alisha,,Huai Khwang,13.75543,100.56919,Entire home/apt,999,30,8,2018-06-24,0.16,1,0
16165333,PrivateRoom(A/C)@SB,105522574,Sleeping,,Bangkok Noi,13.7544,100.47015,Private room,599,1,2,2016-12-28,0.04,4,364
16167325,Happy Condo Ladprao101,5509463,BaiTong,,Wang Thong Lang,13.77997,100.6289,Private room,3107,1,0,,,1,365
16169517,The embassy room,420188,Baker,,Vadhana,13.72381,100.58097,Entire home/apt,1834,4,73,2020-12-18,1.70,12,63
16173000,435 28th Floor Great View,35046963,Jeerawat,,Huai Khwang,13.74554,100.58618,Entire home/apt,1474,5,5,2018-06-13,0.10,4,365
16173664,Cozy Single Room,21306346,"Jam,",,Phra Nakhon,13.75643,100.4997,Private room,1104,1,5,2018-11-16,0.13,5,364
16173731,Baan Gaysorn Hostel @Bangrak,105585523,Baan Gaysorn Hostel@Bangrak,,Bang Rak,13.7199,100.51548,Shared room,390,1,12,2019-06-16,0.24,4,0
16173947,Entire townhome in Ramkamhang area,103221633,Fang,,Wang Thong Lang,13.76416,100.61866,Entire home/apt,2500,2,6,2019-04-08,0.13,1,178
16174460,Cozy Place nearby Kaosan Rd 5mins*Banglumpoo place,40686382,Paijit,,Phra Nakhon,13.76241,100.49627,Hotel room,930,1,50,2020-01-27,0.99,3,181
16178443,3-Bangkok(Woman) by SUPER HOST!,73922592,ﾊﾟｯﾄﾞﾀｲ,,Bang Na,13.66798,100.61631,Entire home/apt,600,90,20,2020-03-31,0.45,4,363
16181313,"New condo at Center of BKK, Asoke  (Sukhumvit 12)",44510508,Han,,Khlong Toei,13.73529,100.55788,Entire home/apt,1699,3,69,2019-04-27,1.39,1,93
16181348,ฺฺDouble room - BB Hotel @ Ratchavipa,92550794,Ratchavipa,,Chatu Chak,13.83313,100.56011,Private room,850,1,0,,,4,181
16181676,Container box room - BB Hotel @ Ratchavipa,92550794,Ratchavipa,,Chatu Chak,13.83436,100.562,Private room,650,1,3,2018-10-08,0.06,4,0
16186981,超值優惠海景房～入住電影（宿醉)「醉後大丈夫2」之曼谷首選高空酒吧～,74737035,Chai,,Bang Rak,13.71991,100.51644,Entire home/apt,4000,14,0,,,2,179
16197695,ROOM+Breakfast -2 [double room + private bathroom],78268151,Pong,,Chatu Chak,13.84148,100.5595,Private room,1150,1,0,,,2,0
16197838,"A3.BTS/MRT JJ market-SIAM,Peace, Free Luggage Drop",47324488,Tony,,Phaya Thai,13.78886,100.55356,Entire home/apt,951,1,118,2020-02-26,2.38,33,365
16203372,"C3.BTS/MRT JJ market-SIAM,Peace, Free Luggage Drop",47324488,Tony,,Phaya Thai,13.78909,100.55319,Entire home/apt,951,1,134,2021-01-01,2.70,33,365
16203630,"A2.BTS/MRT JJ market-SIAM,Peace, Free Luggage Drop",47324488,Tony,,Phaya Thai,13.7903,100.55485,Entire home/apt,951,1,143,2020-03-13,2.86,33,365
16203889,"C2.BTS/MRT JJ market-SIAM,Peace, Free Luggage Drop",47324488,Tony,,Phaya Thai,13.78998,100.55373,Entire home/apt,951,1,117,2020-03-09,2.34,33,365
16208419,M@net,105886327,May,,Bang Khen,13.8617,100.64682,Private room,380,1,0,,,1,362
16208443,"Luxury 1BR, Liv@49, BTS Thong Lo",10901596,Phatcharadhan (YoU),,Vadhana,13.72793,100.57634,Entire home/apt,1918,14,0,,,25,180
16210951,曼谷近地铁高级公寓Luxury Condo @MRT Phra ram9 of Bangkok,105908284,Lily,,Huai Khwang,13.76099,100.56858,Entire home/apt,1300,5,27,2020-07-09,0.55,4,56
16211051,Where•Stories•Begin,24987548,BED STATION Hostel,,Ratchathewi,13.75171,100.53203,Shared room,406,1,6,2019-09-22,0.12,3,358
16211238,Luxury1BR-DP@Asok&NaNaBTS/KingBed【24hCheck in】2~4P,53569551,Cowork,,Khlong Toei,13.73711,100.55824,Entire home/apt,333,5,153,2020-01-01,3.05,3,87
16212869,Origami Style Condo in the center of Thonglor Area,1310436,Wongsatorn,,Vadhana,13.73971,100.58182,Entire home/apt,1200,28,1,2018-01-14,0.03,11,364
16215688,2BedSuite@SLEEPIngBeautY,105522574,Sleeping,,Bangkok Noi,13.75384,100.46954,Private room,850,7,16,2018-03-13,0.32,4,364
16220895,A 2BR 102sqm condo on 28 floor,105983140,Dheeraj,,Ratchathewi,13.74968,100.54858,Entire home/apt,3500,4,1,2017-01-01,0.02,1,91
16223527,Baan Nawa Boutique House,45730000,Danuchot,,Phra Nakhon,13.75257,100.4994,Entire home/apt,3000,1,129,2020-03-06,2.58,1,180
16232042,Baan Gaysorn Hostel @Bangrak,105585523,Baan Gaysorn Hostel@Bangrak,,Sathon,13.71833,100.51299,Private room,1110,1,86,2020-01-17,1.72,4,0
16232371,Baan Gaysorn Hostel @Bangrak,105585523,Baan Gaysorn Hostel@Bangrak,,Sathon,13.71859,100.51396,Private room,840,1,99,2019-12-29,1.97,4,0
16232952,A-PORT (SINGLE BED),89953768,Barramathe,,Lat Krabang,13.71982,100.73969,Private room,750,1,11,2018-12-24,0.23,5,180
16233074,"2BR Condo,The Best location,Clean,Convenient,",28443643,Yoshi,,Ratchathewi,13.75054,100.539,Entire home/apt,3500,2,106,2020-01-30,2.10,18,115
16233285,A-PORT 43,89953768,Barramathe,,Lat Krabang,13.72108,100.73974,Private room,750,1,1,2017-02-07,0.02,5,0
16233310,A-Port 44,89953768,Barramathe,,Lat Krabang,13.72113,100.7391,Private room,750,1,13,2019-05-07,0.27,5,180
16233331,A-Port 45,89953768,Barramathe,,Lat Krabang,13.71948,100.74041,Private room,750,1,35,2019-02-19,0.72,5,364
16235570,"Minutes to Asok Sky Train, MRT. WIFI, Gym & Pool!",51103500,Choon Fei,,Khlong Toei,13.73483,100.56216,Entire home/apt,959,2,35,2020-01-02,0.70,1,365
16245152,Ba hao Residence x MAITRI CHIT ROOM,2389272,Bua,,Pom Prap Sattru Phai,13.7403,100.51407,Private room,2695,1,323,2020-12-26,7.10,2,363
16249563,Inn Stations Hostel,106244102,Inn Stations,,Parthum Wan,13.73794,100.51986,Shared room,360,1,9,2019-11-26,0.18,1,365
16251476,Large/Budget 3 Beds - Pickup available,33165435,Chatnakorn,,Lak Si,13.8737,100.57261,Private room,701,1,44,2020-01-25,0.89,4,361
16254210,Suite Set Budget for 3 - Pickup available,33165435,Chatnakorn,,Lak Si,13.87309,100.57328,Private room,1150,1,19,2020-01-25,0.39,4,361
16259908,"3 BRS,Calm and Greenery,near subway",91934777,Vichak,,Huai Khwang,13.76921,100.58103,Private room,3721,1,124,2020-01-28,2.48,25,43
16261708,2 beds 2 baths Entire luxury place close to BTS.,3330200,Pavitra,,Vadhana,13.73389,100.57485,Entire home/apt,3286,360,4,2017-04-22,0.08,1,365
16263008,Large/Cozy/Budget For 2 - Pickup available,33165435,Chatnakorn,,Lak Si,13.87309,100.5722,Private room,675,1,14,2019-07-12,0.29,4,361
16263898,Condo near Suvarnabhumi Airport,106347071,Nokzaa,,Lat Krabang,13.72123,100.71768,Entire home/apt,800,1,5,2019-08-05,0.10,1,174
16265170,Luxury 1BR @The LINE Phra Kanong Sukhumvit 71,106363920,VerymuchThai,,Vadhana,13.71431,100.59269,Entire home/apt,1499,3,32,2018-11-03,0.64,1,269
16268638,"HomeMark Bangkok, your friendly holiday host",106392369,Mark,,Chom Thong,13.67507,100.4535,Private room,346,1,1,2020-07-24,0.16,1,365
16275859,Studio near MRT rama9 for 3 people with lift,18314947,Narat,,Din Daeng,13.76032,100.55616,Entire home/apt,660,1,14,2020-01-28,0.28,19,0
