listing_id,date
9000195,2017-04-16
9000195,2017-05-01
9000195,2017-05-08
9000195,2017-05-15
9000195,2017-05-21
9000195,2017-06-05
9000195,2017-06-18
9000195,2017-07-01
9000195,2017-07-23
9000195,2017-07-31
9000195,2017-08-14
9000195,2017-08-18
9000195,2017-09-05
9000195,2017-09-17
9000195,2017-09-20
9000195,2017-09-25
9000195,2017-10-01
9000195,2017-11-01
9003802,2015-12-06
9003802,2015-12-13
9003802,2015-12-26
9003802,2015-12-27
9003802,2015-12-30
9003802,2016-01-18
9003802,2016-01-27
9003802,2016-02-05
9003802,2016-02-11
9003802,2016-02-29
9003802,2016-03-12
9003802,2016-03-18
9003802,2016-03-20
9003802,2016-03-26
9003802,2016-03-29
9003802,2016-04-01
9003802,2016-05-09
9003802,2016-05-15
9003802,2016-05-27
9003802,2016-05-30
9003802,2016-06-11
9003802,2016-06-23
9003802,2016-06-28
9003802,2016-07-24
9003802,2016-07-30
9003802,2016-08-04
9003802,2016-08-08
9003802,2016-08-12
9003802,2016-08-14
9003802,2016-08-17
9003802,2016-09-14
9003802,2016-09-27
9003802,2016-10-08
9003802,2016-10-09
9003802,2016-10-11
9003802,2016-10-16
9003802,2016-10-28
9003802,2016-11-04
9003802,2016-11-06
9003802,2016-11-08
9003802,2016-11-21
9003802,2016-11-24
9003802,2016-11-27
9003802,2016-12-01
9003802,2016-12-07
9003802,2016-12-12
9003802,2017-01-01
9003802,2017-01-15
9003802,2017-01-19
9003802,2017-01-27
9003802,2017-02-05
9003802,2017-02-26
9003802,2017-03-10
9003802,2017-03-30
9003802,2017-03-31
9003802,2017-04-03
9003802,2017-04-07
9003802,2017-04-15
9003802,2017-04-28
9003802,2017-05-13
9003802,2017-05-14
9003802,2017-05-16
9003802,2017-05-21
9003802,2017-05-25
9003802,2017-05-28
9003802,2017-06-04
9003802,2017-06-05
9003802,2017-06-10
9003802,2017-06-14
9003802,2017-06-15
9003802,2017-06-17
9003802,2017-06-18
9003802,2017-06-21
9003802,2017-06-22
9003802,2017-06-25
9003802,2017-07-01
9003802,2017-07-04
9003802,2017-07-05
9003802,2017-07-08
9003802,2017-07-09
9003802,2017-07-11
9003802,2017-07-16
9003802,2017-07-17
9003802,2017-07-19
9003802,2017-07-27
9003802,2017-07-29
9003802,2017-08-01
9003802,2017-08-02
9003802,2017-08-04
9003802,2017-08-06
9003802,2017-08-10
9003802,2017-08-11
9003802,2017-08-12
9003802,2017-08-19
9003802,2017-08-21
9003802,2017-08-24
9003802,2017-08-26
9003802,2017-09-03
9003802,2017-09-06
9003802,2017-09-29
9003802,2017-10-09
9003802,2017-10-12
9003802,2017-10-13
9003802,2017-10-14
9003802,2017-10-15
9003802,2017-10-18
9003802,2017-10-25
9003802,2017-10-28
9003802,2017-10-29
9003802,2017-11-05
9003802,2017-11-09
9003802,2017-11-17
9003802,2017-11-24
9003802,2017-11-25
9003802,2017-11-26
9003802,2017-12-03
9003802,2017-12-07
9003802,2017-12-10
9003802,2017-12-21
9003802,2018-01-08
9003802,2018-01-22
9003802,2018-01-29
9003802,2018-02-07
9003802,2018-02-23
9003802,2018-02-25
9003802,2018-03-18
9003802,2018-03-23
9003802,2018-03-25
9003802,2018-04-02
9003802,2018-04-07
9003802,2018-05-19
9003802,2018-05-21
9003802,2018-05-22
9003802,2018-05-24
9003802,2018-05-27
9003802,2018-05-28
9003802,2018-05-29
9003802,2018-06-13
9003802,2018-06-18
9003802,2018-06-29
9003802,2018-06-30
9003802,2018-07-01
9003802,2018-07-10
9003802,2018-07-12
9003802,2018-07-20
9003802,2018-07-26
9003802,2018-07-28
9003802,2018-08-09
9003802,2018-08-12
9003802,2018-08-13
9003802,2018-08-18
9003802,2018-08-26
9003802,2018-09-13
9003802,2018-09-24
9003802,2018-09-26
9003802,2018-09-28
9003802,2018-09-29
9003802,2018-09-30
9003802,2018-10-12
9003802,2018-10-20
9003802,2018-10-24
9003802,2018-11-05
9003802,2018-11-11
9003802,2018-11-13
9003802,2018-11-19
9003802,2018-11-25
9003802,2018-12-02
9003802,2018-12-11
9003802,2018-12-20
9003802,2019-01-05
9003802,2019-01-11
9003802,2019-01-25
9003802,2019-02-25
9003802,2019-02-25
9003802,2019-02-27
9003802,2019-03-09
9003802,2019-03-22
9003802,2019-03-24
9003802,2019-03-27
9003802,2019-04-28
9003802,2019-05-04
9003802,2019-05-10
9003802,2019-05-12
9003802,2019-05-26
9003802,2019-06-05
9003802,2019-06-09
9003802,2019-06-13
9003802,2019-06-14
9003802,2019-06-19
9003802,2019-06-21
9003802,2019-06-23
9003802,2019-07-05
9003802,2019-07-07
9003802,2019-07-11
9003802,2019-07-13
9003802,2019-07-22
9003802,2019-07-24
9003802,2019-07-26
9003802,2019-07-28
9003802,2019-08-01
9003802,2019-08-02
9003802,2019-08-04
9003802,2019-08-05
9003802,2019-08-17
9003802,2019-08-21
9003802,2019-08-25
9003802,2019-09-04
9003802,2019-09-10
9003802,2019-09-15
9003802,2019-09-25
9003802,2019-10-03
9003802,2019-10-18
9003802,2020-01-02
9003802,2020-01-14
9003802,2020-02-19
9003802,2020-02-29
9003802,2020-04-18
9003802,2020-12-19
9003802,2021-01-06
9003802,2021-07-22
9003802,2021-07-31
9003802,2022-01-13
9011981,2016-01-03
9011981,2016-03-30
9019981,2015-10-26
9019981,2015-11-29
9019981,2016-06-12
9019981,2016-06-13
9038493,2015-11-12
9038493,2015-11-19
9038493,2015-11-27
9038493,2015-12-03
9038493,2016-01-05
9038493,2016-02-22
9038493,2016-03-22
9038493,2016-04-02
9038493,2016-04-23
9038493,2016-05-22
9038493,2016-06-14
9038493,2016-06-27
9038493,2016-07-11
9038493,2016-07-28
9038493,2017-03-03
9038493,2017-03-22
9038493,2017-05-02
9038493,2017-05-27
9038493,2017-06-08
9038493,2017-06-18
9038493,2017-07-10
9038493,2017-07-15
9038493,2017-07-24
9038493,2017-08-02
9038493,2017-08-14
9038493,2017-08-21
9038493,2017-08-31
9038493,2017-09-17
9038493,2017-09-25
9038493,2017-10-28
9038493,2018-03-20
9038493,2018-04-02
9038493,2018-05-01
9038493,2018-05-20
9038493,2018-05-24
9038493,2018-05-27
9038493,2018-06-18
9038493,2018-07-02
9038493,2018-07-10
9038493,2018-07-31
9038493,2018-08-06
9038493,2018-09-01
9038493,2018-09-20
9038493,2018-10-19
9038493,2018-11-07
9038493,2018-11-11
9038493,2018-11-26
9038493,2019-01-03
9038493,2019-01-20
9038493,2019-01-26
9038493,2019-02-03
9038493,2019-02-09
9038493,2019-02-18
9038493,2019-02-24
9038493,2019-03-12
9038493,2019-03-18
9038493,2019-03-25
9038493,2019-04-07
9038493,2019-04-17
9038493,2019-05-14
9038493,2019-05-26
9038493,2019-06-12
9038493,2019-06-22
9038493,2019-07-02
9038493,2019-07-10
9038493,2019-07-21
9038493,2019-08-24
9038493,2019-09-26
9038493,2019-10-27
9038493,2019-11-09
9038493,2019-11-22
9038493,2019-11-30
9038493,2019-12-12
9038493,2020-01-27
9038493,2020-02-03
9038493,2020-02-09
9038493,2020-02-24
9038493,2020-03-03
9038493,2020-03-07
9038493,2020-06-19
9045260,2016-05-09
9045260,2016-05-30
9045260,2016-07-07
9045260,2016-09-05
9045260,2016-09-20
9045260,2016-12-11
9045260,2017-03-25
9045260,2017-05-10
9045260,2017-05-24
9045260,2017-06-17
9045260,2017-07-14
9045260,2017-07-23
9045260,2017-08-01
9045260,2017-09-18
9045260,2018-05-28
9045260,2018-07-13
9045260,2018-08-04
9045260,2019-04-19
9045260,2019-06-15
9045260,2019-06-29
9045260,2019-07-12
9045260,2019-09-08
9045260,2019-09-29
9045260,2019-11-09
9056000,2015-11-06
9056000,2015-12-14
9056000,2016-07-25
9056000,2016-08-01
9056000,2016-08-09
9056000,2016-08-14
9056000,2016-08-21
9056000,2016-08-24
9056000,2016-08-28
9056000,2016-09-20
9056000,2016-10-02
9056000,2016-10-08
9056000,2016-10-16
9056000,2016-10-30
9056000,2016-11-14
9056000,2016-11-20
9056000,2016-11-28
9056000,2016-12-29
9056000,2017-01-01
9056000,2017-03-04
9056000,2017-03-18
9056000,2017-03-20
9056000,2017-03-25
9056000,2017-04-03
9056000,2017-04-15
9056000,2017-05-15
9056000,2017-05-21
9056000,2017-05-29
9056000,2017-06-05
9056000,2017-07-04
9056000,2017-07-23
9056000,2017-07-29
9056000,2017-07-31
9056000,2017-08-18
9056000,2017-08-31
9056000,2017-09-20
9056000,2017-10-09
9056000,2017-10-22
9056000,2017-10-31
9056000,2017-11-25
9056000,2017-12-10
9056000,2018-01-02
9056000,2018-03-11
9056000,2018-04-10
9056000,2018-04-23
9056000,2018-04-30
9056000,2018-05-19
9056000,2018-05-21
9056000,2018-05-25
9056000,2018-05-27
9056000,2018-06-06
9056000,2018-06-10
9056000,2018-06-16
9056000,2018-06-19
9056000,2018-06-24
9056000,2018-06-27
9056000,2018-07-06
9056000,2018-07-08
9056000,2018-07-14
9056000,2018-07-16
9056000,2018-07-23
9056000,2018-07-28
9056000,2018-07-30
9056000,2018-08-03
9056000,2018-08-12
9056000,2018-08-26
9056000,2018-08-30
9056000,2018-09-03
9056000,2018-09-11
9056000,2018-09-29
9056000,2018-10-07
9056000,2018-10-13
9056000,2018-10-28
9056000,2018-11-07
9056000,2018-11-11
9056000,2018-11-18
9056000,2018-11-25
9056000,2019-02-23
9056000,2019-03-10
9056000,2019-03-17
9056000,2019-03-23
9056000,2019-03-31
9056000,2019-04-07
9056000,2019-04-22
9056000,2019-05-05
9056000,2019-05-12
9056000,2019-05-17
9056000,2019-05-22
9056000,2019-05-25
9056000,2019-06-03
9056000,2019-06-06
9056000,2019-06-12
9056000,2019-06-14
9056000,2019-06-16
9056000,2019-06-22
9056000,2019-06-24
9056000,2019-06-27
9056000,2019-07-01
9056000,2019-07-05
9056000,2019-07-07
9056000,2019-07-14
9056000,2019-07-18
9056000,2019-07-20
9056000,2019-07-27
9056000,2019-07-29
9056000,2019-07-31
9056000,2019-08-03
9056000,2019-08-09
9056000,2019-08-11
9056000,2019-08-17
9056000,2019-08-19
9056000,2019-08-27
9056000,2019-09-04
9056000,2019-09-08
9056000,2019-09-17
9056000,2019-09-20
9056000,2019-09-23
9056000,2019-09-26
9056000,2019-09-28
9056000,2019-10-06
9056000,2019-10-11
9056000,2019-10-13
9056000,2019-10-16
9056000,2019-10-28
9056000,2019-10-30
9056000,2019-11-03
9056000,2020-02-09
9056000,2020-02-21
9056000,2020-03-08
9072636,2016-01-03
9089096,2017-01-03
9089096,2017-08-16
9089096,2019-03-18
9092972,2015-11-17
9092972,2016-01-05
9092972,2016-03-22
9092972,2016-03-29
9092972,2016-04-12
9092972,2016-05-01
9092972,2016-05-31
9092972,2016-06-08
9092972,2016-07-31
9092972,2016-08-14
9092972,2016-10-02
9092972,2016-11-01
9092972,2017-02-26
9092972,2017-05-01
9092972,2017-07-02
9092972,2017-08-14
9092972,2017-10-09
9092972,2018-03-19
9092972,2018-06-03
9092972,2018-08-06
9092972,2018-10-29
9111307,2015-11-06
9111307,2016-02-01
9111307,2016-03-17
9111307,2016-05-17
9111307,2016-05-28
9111307,2016-06-03
9111307,2016-06-13
9111307,2016-08-13
9111307,2016-10-09
9111307,2016-11-30
9111307,2017-01-02
9111307,2017-02-12
9111307,2017-05-06
9111307,2017-07-03
9111307,2017-07-09
9111307,2017-08-03
9111307,2018-05-27
9111307,2018-09-17
9111307,2018-10-14
9111307,2018-10-22
9111307,2018-11-01
9111307,2018-11-18
9111307,2018-12-03
9111307,2018-12-29
9111307,2019-01-20
9111307,2019-03-02
9111307,2019-04-27
9111307,2019-05-26
9111307,2019-09-21
9111307,2019-09-29
9111307,2019-10-06
9111307,2019-10-16
9111307,2019-10-23
9111307,2019-10-29
9111307,2019-11-04
9111307,2019-11-18
9111307,2019-11-24
9111307,2019-11-30
9111307,2019-12-09
9111307,2019-12-14
9111307,2020-01-11
9111307,2020-01-17
9111307,2022-03-24
9111307,2022-03-27
9111307,2022-04-18
9111307,2022-04-28
9111307,2022-05-02
9111307,2022-05-08
9111339,2016-01-11
9111339,2016-07-16
9111339,2016-07-31
9111339,2016-08-04
9111339,2016-08-07
9111339,2016-08-07
9111339,2016-08-26
9111339,2016-08-26
9111339,2016-08-29
9111339,2016-09-05
9111339,2017-05-28
9111339,2017-05-31
9111339,2017-06-09
9111339,2017-06-12
9111339,2017-06-18
9111339,2017-07-09
9111339,2017-07-18
9111339,2018-08-22
9115591,2017-03-18
9115591,2017-03-25
9122936,2016-03-15
9122936,2016-03-20
9122936,2016-04-25
9122936,2016-05-01
9122936,2016-05-23
9122936,2016-05-29
9122936,2016-06-01
9122936,2016-06-03
9122936,2016-07-12
9122936,2016-07-18
9122936,2016-07-25
9122936,2016-08-08
9122936,2016-08-15
9122936,2016-08-26
9122936,2016-08-30
9122936,2016-09-05
9122936,2016-10-30
9122936,2017-03-20
9122936,2017-03-26
9122936,2017-04-17
9122936,2017-04-24
9122936,2017-05-01
9122936,2017-05-27
9122936,2017-05-31
9122936,2017-06-06
9122936,2017-06-11
9122936,2017-06-18
9122936,2017-07-10
9122936,2017-07-17
9122936,2017-07-23
9122936,2017-10-30
9122936,2018-01-01
9122936,2018-01-30
9122936,2018-03-12
9122936,2018-03-18
9122936,2018-04-17
9122936,2018-04-21
9122936,2018-04-23
9122936,2018-05-01
9122936,2018-05-20
9122936,2018-05-25
9122936,2018-05-27
9122936,2018-05-30
9122936,2018-06-14
9122936,2018-06-28
9122936,2018-07-01
9122936,2018-07-08
9122936,2018-07-11
9122936,2018-07-26
9122936,2018-08-05
9122936,2018-08-07
9122936,2018-08-16
9122936,2018-08-26
9122936,2018-09-18
9122936,2018-09-30
9122936,2018-10-16
9122936,2018-10-22
9122936,2018-10-29
9122936,2018-11-05
9122936,2019-03-10
9122936,2019-03-18
9122936,2019-04-07
9122936,2019-04-22
9122936,2019-04-29
9122936,2019-05-11
9122936,2019-05-20
9122936,2019-05-27
9122936,2019-06-10
9122936,2019-07-06
9122936,2019-07-20
9122936,2019-09-21
9122936,2019-09-23
9122936,2019-09-29
9122936,2019-10-13
9122936,2019-10-20
9122936,2019-10-27
9122936,2019-11-03
9122936,2019-11-17
9122936,2020-02-09
9122936,2020-03-02
9122936,2020-09-06
9122936,2021-09-13
9122936,2021-09-20
9122936,2021-10-10
9122936,2021-10-25
9122936,2021-11-01
9122936,2021-11-14
9122936,2021-11-22
9122936,2021-11-28
9122936,2022-02-07
9122936,2022-02-26
9122936,2022-02-28
9122936,2022-03-14
9122936,2022-03-18
9122936,2022-03-20
9122936,2022-03-27
9122936,2022-04-18
9122936,2022-04-23
9122936,2022-04-25
9122936,2022-05-01
9122936,2022-05-16
9122936,2022-05-21
9122936,2022-05-23
9122936,2022-05-30
9122936,2022-06-06
9126603,2015-11-06
9126603,2015-11-08
9126603,2015-11-14
9126603,2015-11-25
9126603,2015-12-01
9130624,2016-03-22
9132464,2018-04-16
9132464,2018-04-23
9132464,2018-05-07
9132464,2018-05-19
9132464,2018-05-27
9132464,2018-06-06
9132464,2018-06-18
9132464,2018-06-22
9132464,2018-06-25
9132464,2018-07-01
9132464,2018-07-07
9132464,2018-07-30
9132464,2018-08-06
9132464,2018-08-18
9132464,2018-08-23
9132464,2018-08-31
9132464,2018-10-15
9132464,2018-10-21
9132464,2018-10-29
9132464,2018-11-19
9132464,2019-03-31
9132464,2019-04-22
9141999,2015-12-28
9149075,2015-11-09
9149075,2015-11-16
9149075,2016-05-23
9149075,2016-06-04
9149075,2017-09-22
9149075,2017-10-05
9149075,2017-10-08
9149075,2017-10-14
9149075,2017-10-15
9149075,2017-11-13
9149075,2017-11-15
9149075,2017-11-21
9149075,2017-11-27
9149075,2017-11-30
9149075,2017-12-03
9149075,2017-12-07
9149075,2017-12-09
9149075,2017-12-14
9149075,2018-01-01
9149075,2018-01-06
9149075,2018-01-12
9149075,2018-01-15
9149075,2018-01-20
9149075,2018-01-28
9149075,2018-02-05
9149075,2018-02-08
9149075,2018-02-10
9149075,2018-02-11
9149075,2018-02-23
9149075,2018-03-09
9149075,2018-03-19
9149075,2018-03-20
9149075,2018-03-23
9149075,2018-03-26
9149075,2018-04-02
9149075,2018-04-09
9149075,2018-04-16
9149075,2018-04-22
9149075,2018-05-05
9149075,2018-05-06
9149075,2018-05-17
9149075,2018-05-21
9149075,2018-05-27
9149075,2018-05-29
9149075,2018-06-04
9149075,2018-06-08
9149075,2018-06-11
9149075,2018-06-19
9149075,2018-06-22
9149075,2018-06-29
9149075,2018-07-01
9149075,2018-07-03
9149075,2018-07-06
9149075,2018-07-08
9149075,2018-07-11
9149075,2018-07-16
9149075,2018-07-23
9149075,2018-07-27
9149075,2018-08-02
9149075,2018-08-13
9149075,2018-08-18
9149075,2018-08-24
9149075,2018-08-29
9149075,2018-08-31
9149075,2018-09-02
9149075,2018-09-05
9149075,2018-09-07
9149075,2018-09-13
9149075,2018-09-20
9149075,2018-09-24
9149075,2018-09-28
9149075,2018-09-30
9149075,2018-10-02
9149075,2018-10-15
9149075,2018-10-21
9149075,2018-10-25
9149075,2018-10-27
9149075,2018-10-28
9149075,2018-10-31
9149075,2018-11-02
9149075,2018-11-06
9149075,2018-11-10
9149075,2018-11-28
9149075,2018-12-10
9149075,2018-12-13
9149075,2018-12-17
9149075,2019-01-02
9149075,2019-01-06
9149075,2019-01-13
9149075,2019-01-22
9149075,2019-01-25
9149075,2019-01-27
9149075,2019-01-31
9149075,2019-02-05
9149075,2019-02-26
9149075,2019-03-14
9149075,2019-03-18
9149075,2019-03-23
9149075,2019-03-26
9149075,2019-03-28
9149075,2019-04-01
9149075,2019-04-04
9149075,2019-04-30
9149075,2019-05-14
9149075,2019-05-24
9149075,2019-06-02
9149075,2019-06-10
9149075,2019-06-12
9149075,2019-06-20
9149075,2019-06-28
9149075,2019-07-03
9149075,2019-07-05
9149075,2019-07-07
9149075,2019-07-13
9149075,2019-07-15
9149075,2019-07-23
9149075,2019-08-09
9149075,2019-08-19
9149075,2019-08-23
9149075,2019-08-29
9149075,2019-09-01
9149075,2019-09-05
9149075,2019-09-21
9149075,2019-09-30
9149075,2019-10-12
9149075,2019-10-22
9149075,2019-10-24
9149075,2019-11-08
9149075,2019-11-11
9149075,2019-11-24
9149075,2019-11-28
9149075,2019-11-30
9149075,2019-12-08
9149075,2019-12-11
9149075,2019-12-18
9149075,2020-01-04
9149075,2020-02-24
9149075,2020-03-04
9149075,2020-03-16
9149075,2020-06-11
9149075,2020-08-01
9149075,2020-08-16
9149075,2020-08-27
9149075,2020-09-05
9149075,2020-09-19
9149075,2020-11-10
9149075,2020-11-20
9149075,2020-12-15
9149075,2021-02-28
9149075,2021-04-01
9149075,2021-07-29
9149075,2021-09-05
9149075,2021-10-08
9149075,2021-11-20
9149075,2021-12-15
9149075,2021-12-28
9149075,2022-01-16
9149075,2022-01-20
9149075,2022-03-12
9149075,2022-03-20
9149075,2022-03-23
9149075,2022-04-10
9149075,2022-04-14
9149075,2022-04-24
9149075,2022-04-30
9149075,2022-05-03
9149075,2022-05-08
9149075,2022-05-16
9149075,2022-05-31
9149075,2022-06-03
9151839,2016-03-22
9151839,2016-03-30
9151839,2016-05-08
9151839,2016-05-14
9151839,2016-05-15
9151839,2016-05-21
9151839,2016-05-22
9151839,2016-05-29
9151839,2016-05-31
9151839,2016-06-13
9151839,2016-07-11
9151839,2016-07-18
9151839,2016-07-24
9151839,2016-07-30
9151839,2016-09-18
9151839,2016-10-09
9151839,2016-10-16
9151839,2016-10-23
9151839,2016-10-30
9151839,2016-11-20
9151839,2018-09-17
9151839,2018-10-07
9151839,2018-10-22
9151839,2018-11-11
9160181,2015-12-24
9160181,2016-01-26
9160181,2016-02-10
9160181,2016-02-25
9160181,2016-02-28
9160181,2016-03-09
9160181,2016-03-16
9160181,2016-04-02
9160181,2016-04-05
9160181,2016-04-09
9160181,2016-04-11
9160181,2016-04-17
9160181,2016-04-30
9160181,2016-05-02
9160181,2016-05-16
9160181,2016-05-21
9160181,2016-05-24
9160181,2016-06-05
9160181,2016-06-21
9160181,2016-06-28
9160181,2016-07-11
9160181,2016-07-13
9160181,2016-07-17
9160181,2016-07-25
9160181,2016-08-10
9160181,2016-08-14
9160181,2016-09-08
9160181,2016-09-10
9160181,2016-09-12
9160181,2016-09-16
9160181,2016-09-18
9160181,2016-09-25
9160181,2016-09-28
9160181,2016-10-14
9160181,2016-10-17
9160181,2016-10-23
9160181,2016-11-01
9160181,2016-11-05
9160181,2016-11-07
9160181,2016-11-21
9160181,2016-12-01
9160181,2016-12-11
9160181,2016-12-18
9160181,2017-01-25
9160181,2017-01-30
9160181,2017-02-06
9160181,2017-02-13
9160181,2017-02-19
9160181,2017-02-26
9160181,2017-03-03
9160181,2017-03-17
9160181,2017-03-26
9160181,2017-04-05
9160181,2017-04-09
9160181,2017-04-11
9160181,2017-04-19
9160181,2017-05-06
9160181,2017-05-08
9160181,2017-05-13
9160181,2017-05-20
9160181,2017-05-23
9160181,2017-05-28
9160181,2017-05-31
9160181,2017-06-09
9160181,2017-07-24
9160181,2017-07-28
9160181,2017-08-09
9160181,2017-08-14
9160181,2017-08-17
9160181,2017-08-21
9160181,2017-08-30
9160181,2017-09-06
9160181,2017-09-10
9160181,2017-09-25
9160181,2017-09-30
9160181,2017-10-04
9160181,2017-10-11
9160181,2017-10-15
9160181,2017-11-03
9160181,2017-11-16
9160181,2017-11-20
9160181,2017-11-25
9160181,2017-12-01
9160181,2017-12-08
9160181,2017-12-16
9160181,2017-12-21
9160181,2017-12-24
9160181,2018-01-02
9160181,2018-01-27
9160181,2018-03-20
9160181,2018-03-24
9160181,2018-03-27
9160181,2018-04-02
9160181,2018-04-14
9160181,2018-04-22
9160181,2018-04-30
9160181,2018-05-12
9160181,2018-05-15
9160181,2018-05-20
9160181,2018-05-27
9160181,2018-06-01
9160181,2018-06-09
9160181,2018-06-12
9160181,2018-06-15
9160181,2018-06-20
9160181,2018-06-30
9160181,2018-07-11
9160181,2018-07-19
9160181,2018-07-27
9160181,2018-07-29
9160181,2018-08-08
9160181,2018-08-20
9160181,2018-08-29
9160181,2018-09-01
9160181,2018-09-04
9160181,2018-09-10
9160181,2018-09-12
9160181,2018-09-17
9160181,2018-09-21
9160181,2018-09-23
9160181,2018-10-02
9160181,2018-10-06
9160181,2018-10-09
9160181,2018-10-12
9160181,2018-10-15
9160181,2018-10-26
9160181,2018-10-29
9160181,2018-11-05
9160181,2018-11-09
9160181,2018-11-12
9160181,2018-11-18
9160181,2018-11-28
9160181,2018-12-04
9160181,2018-12-18
9160181,2019-01-05
9160181,2019-01-16
9160181,2019-01-27
9160181,2019-02-05
9160181,2019-02-18
9160181,2019-03-10
9160181,2019-03-12
9160181,2019-03-20
9160181,2019-03-31
9160181,2019-04-03
9160181,2019-04-07
9160181,2019-04-27
9160181,2019-05-03
9160181,2019-05-05
9160181,2019-05-12
9160181,2019-06-15
9160181,2019-06-19
9160181,2019-06-26
9160181,2019-06-28
9160181,2019-06-30
9160181,2019-07-06
9160181,2019-07-08
9160181,2019-07-16
9160181,2019-07-31
9160181,2019-08-06
9160181,2019-08-13
9160181,2019-08-23
9160181,2019-08-26
9160181,2019-08-29
9160181,2019-09-16
9160181,2019-09-20
9160181,2019-09-22
9160181,2019-09-27
9160181,2019-10-04
9160181,2019-10-07
9160181,2019-10-17
9160181,2019-10-20
9160181,2019-10-26
9160181,2019-11-04
9160181,2019-11-17
9160181,2019-12-01
9160181,2019-12-07
9160181,2019-12-17
9160181,2020-01-04
9160181,2020-01-11
9160181,2020-02-22
9160181,2020-02-27
9160181,2020-03-07
9160181,2020-03-09
9160181,2020-03-16
9160181,2020-05-04
9160181,2020-05-08
9160181,2020-05-18
9160181,2020-05-21
9160181,2020-05-24
9160181,2020-05-27
9160181,2020-05-31
9160181,2020-06-07
9160181,2020-06-14
9160181,2020-06-17
9160181,2020-06-19
9160181,2020-07-19
9160181,2020-07-26
9160181,2020-07-28
9160181,2020-07-30
9160181,2020-08-09
9160181,2020-08-16
9160181,2020-08-19
9160181,2020-08-21
9160181,2020-08-23
9160181,2020-09-01
9160181,2020-09-09
9160181,2020-09-12
9160181,2020-09-22
9160181,2020-09-28
9160181,2020-10-01
9160181,2020-10-09
9160181,2020-10-12
9160181,2020-10-23
9160181,2020-11-28
9160181,2020-12-17
9160181,2020-12-22
9160181,2021-01-09
9160181,2021-01-16
9160181,2021-01-19
9160181,2021-01-24
9160181,2021-01-29
9160181,2021-01-31
9160181,2021-02-14
9160181,2021-02-16
9160181,2021-02-20
9160181,2021-03-02
9160181,2021-03-24
9160181,2021-04-16
9160181,2021-04-19
9160181,2021-04-23
9160181,2021-04-25
9160181,2021-05-01
9160181,2021-05-03
9160181,2021-05-06
9160181,2021-05-09
9160181,2021-05-18
9160181,2021-05-23
9160181,2021-05-28
9160181,2021-05-30
9160181,2021-06-04
9160181,2021-06-06
9160181,2021-06-13
9160181,2021-06-17
9160181,2021-06-26
9160181,2021-07-02
9160181,2021-07-04
9160181,2021-08-04
9160181,2021-08-06
9160181,2021-08-09
9160181,2021-08-12
9160181,2021-08-16
9160181,2021-08-21
9160181,2021-08-25
9160181,2021-08-28
9160181,2021-09-01
9160181,2021-09-03
9160181,2021-09-06
9160181,2021-09-15
9160181,2021-09-22
9160181,2021-09-24
9160181,2021-09-28
9160181,2021-10-02
9160181,2021-10-08
9160181,2021-10-17
9160181,2021-10-20
9160181,2021-11-02
9160181,2021-11-28
9160181,2021-12-06
9160181,2021-12-13
9160181,2021-12-31
9160181,2022-01-30
9160181,2022-02-05
9160181,2022-02-07
9160181,2022-02-22
9160181,2022-02-24
9160181,2022-03-15
9160181,2022-03-17
9160181,2022-03-20
9160181,2022-03-23
9160181,2022-03-26
9160181,2022-04-08
9160181,2022-04-10
9160181,2022-04-14
9160181,2022-04-18
9160181,2022-04-21
9160181,2022-04-26
9160181,2022-04-28
9160181,2022-04-30
9160181,2022-05-19
9160181,2022-05-22
9160181,2022-05-28
9160181,2022-06-02
9160181,2022-06-05
9162084,2016-01-03
9169047,2015-11-10
9169047,2015-11-16
9169047,2016-01-11
9169047,2016-01-25
9169047,2016-02-08
9169047,2016-02-15
9169047,2016-02-21
9169047,2016-02-29
9169047,2016-03-08
9169047,2016-03-22
9169047,2016-03-25
9169047,2016-03-29
9169047,2016-04-04
9169047,2016-04-25
9169047,2016-05-01
9169047,2016-05-08
9169047,2016-05-17
9169047,2016-06-19
9169047,2016-06-29
9169047,2016-07-11
9169047,2016-07-25
9169047,2016-07-31
9169047,2016-08-04
9169047,2016-08-20
9169047,2016-10-08
9169047,2016-10-10
9169047,2016-10-17
9169047,2016-10-30
9169047,2017-01-02
9169047,2017-02-26
9169047,2017-03-18
9169047,2017-03-19
9169047,2017-03-26
9169047,2017-04-02
9169047,2017-04-09
9169047,2017-04-14
9169047,2017-04-16
9169047,2017-04-23
9169047,2017-05-21
9169047,2017-05-27
9169047,2017-05-28
9169047,2017-06-05
9169047,2017-06-17
9169047,2017-06-18
9169047,2017-06-24
9169047,2017-06-25
9169047,2017-07-02
9169047,2017-07-08
9169047,2017-07-25
9169047,2017-08-02
9169047,2017-08-15
9169047,2017-09-04
9169047,2017-09-17
9169047,2017-09-25
9169047,2017-10-01
9169047,2017-11-12
9169047,2017-11-28
9169047,2017-12-10
9169047,2018-03-11
9169047,2018-03-19
9169047,2018-04-08
9169047,2018-04-22
9169047,2018-04-29
9169047,2018-05-13
9169047,2018-05-15
9169047,2018-05-20
9169047,2018-05-29
9169047,2018-06-04
9169047,2018-06-12
9169047,2018-06-18
9169047,2018-06-19
9169047,2018-06-25
9169047,2018-07-10
9169047,2018-07-15
9169047,2018-07-24
9169047,2018-07-28
9169047,2018-08-04
9169047,2018-08-07
