id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
13467697,"Self Contained, Spacious Apartment with Free WiFi",60832304,Warrnambool Motel,,Warrnambool,-38.38561,142.51295,Entire home/apt,120,1,6,2019-07-11,0.16,2,89
13477811,BOUGH HAUS,27717042,Andy,,Surf Coast,-38.53412,143.96898,Entire home/apt,399,2,80,2019-04-22,2.06,1,0
13479804,Clifford Retreat - luxe townhouse,77049668,Annie,,Greater Geelong,-38.27982,144.49099,Entire home/apt,311,2,49,2019-07-04,1.32,13,221
13493679,Stylish Newtown home,60705590,Neen,,Greater Geelong,-38.153,144.33975,Entire home/apt,240,7,22,2017-06-11,0.58,2,97
13497516,Lill-Brey on Barwon,25130125,Pamela,,Greater Geelong,-38.27794,144.49287,Entire home/apt,181,2,3,2016-11-08,0.08,2,344
13500404,Newly Renovated Beach House,44629329,Kath,,Surf Coast,-38.35222,144.29395,Entire home/apt,650,7,7,2019-01-02,0.22,1,30
13564223,"Four Bedroom, Air Conditioned, Close to Beach T829",51748440,Reservations Team,,Surf Coast,-38.32114,144.33429,Entire home/apt,510,2,0,,,107,266
13567676,Peaceful Ocean Grove Getaway,63946133,Lorina,,Greater Geelong,-38.25366,144.55454,Entire home/apt,135,2,9,2019-04-21,0.24,2,48
13606776,Tidal Grove,48284525,Robert,,Greater Geelong,-38.26556,144.51248,Entire home/apt,160,2,2,2018-10-06,0.10,1,364
13611215,Casa Rossa,78781169,Serina,,Warrnambool,-38.38881,142.46498,Entire home/apt,120,1,50,2019-05-02,1.30,2,104
13623685,Central Torquay Fully Renovated T146,51748440,Reservations Team,,Surf Coast,-38.33277,144.3178,Entire home/apt,351,2,0,,,107,256
13625537,Central Torquay Brand New T1132,51748440,Reservations Team,,Surf Coast,-38.33416,144.32116,Entire home/apt,460,5,1,2019-03-03,0.17,107,234
13625706,Barrakee Beach House anglesea,55718247,Glenys And Louise,,Surf Coast,-38.40187,144.19484,Entire home/apt,380,2,25,2019-07-14,0.66,1,219
13629001,Ocean Grove family escape: 2 separate living zones,79002000,Nicole,,Greater Geelong,-38.26247,144.52906,Entire home/apt,220,2,8,2019-03-10,0.23,1,268
13641245,"Anglesea, Surf Coast: 4 Bedroom Family Home & Spa",78937347,Tim,,Surf Coast,-38.41009,144.17795,Entire home/apt,326,3,17,2019-08-10,0.54,2,282
13644780,THE SANDS  FREE WIFI + SPA+ CENTRAL LOCATION,68137871,Maryanne,,Colac Otway,-38.75231,143.66814,Entire home/apt,200,2,109,2019-07-07,2.91,8,276
13658471,New comfortable self-contained unit in Highton,7858577,Martin  & Eli,,Greater Geelong,-38.15884,144.30452,Entire home/apt,90,5,22,2017-10-08,0.61,1,88
13676559,Cosy 2 Bedroom apartment,79600636,Christine,,Surf Coast,-38.53599,143.97508,Entire home/apt,149,2,74,2019-06-10,2.08,1,275
13690183,The Great Ocean Road - Beach Entertainer,28955622,Alison,,Surf Coast,-38.33827,144.30732,Entire home/apt,450,2,24,2019-07-27,0.71,1,170
13690647,"Beach house, Ocean views, Rip Curl Surf Classic",20784701,Helen,,Surf Coast,-38.33958,144.29161,Entire home/apt,374,2,14,2019-03-10,0.40,1,249
13715923,Torquay 2 Bedroom Townhouse &Spa,14032322,Jacqui,,Surf Coast,-38.31729,144.32951,Entire home/apt,399,4,6,2017-09-27,0.17,2,88
13717189,"Newly renovated, perfect position",1852006,Jess,,Greater Geelong,-38.28033,144.4905,Entire home/apt,200,2,53,2019-07-21,2.15,1,270
13734648,Kiama Shearers Quarters,80375111,Sara,,Glenelg,-37.7697,141.62352,Entire home/apt,181,2,12,2019-07-09,0.70,1,341
13735077,"Modern, Spacious House (5min walk to main street)",80173151,Kate,,Greater Geelong,-38.27446,144.48897,Entire home/apt,420,3,0,,,1,13
13757542,Airey Carcosa,80646938,George,,Surf Coast,-38.46574,144.10128,Entire home/apt,210,2,16,2019-06-10,0.44,1,316
13771266,Charming Californian Bungalow,43041744,John,,Colac Otway,-38.3407,143.78671,Entire home/apt,124,2,76,2019-07-28,2.00,1,84
13771990,"Whoorel Station Olives, Birregurra",80823974,Emily,,Colac Otway,-38.36572,143.82561,Entire home/apt,179,1,204,2019-08-04,5.44,2,335
13772328,Oceans 27,29902659,BGHoliday,,Greater Geelong,-38.25903,144.52562,Entire home/apt,286,2,5,2017-11-26,0.14,64,149
13772672,Terrace & Beach,29902659,BGHoliday,,Greater Geelong,-38.26832,144.5244,Entire home/apt,326,2,2,2019-01-27,0.07,64,358
13814800,The Deck at Nelson,81341141,Craig,,Glenelg,-38.04126,141.00513,Entire home/apt,189,2,16,2019-06-09,0.45,1,304
13816531,A1 Postion-One of Torquay's best entertaining area,61889211,Peter,,Surf Coast,-38.33386,144.32294,Entire home/apt,485,2,26,2019-07-14,0.79,1,240
13830531,Green Door Cottage,81543776,Justin,,Southern Grampians,-37.64488,142.34264,Entire home/apt,145,1,58,2019-08-04,1.53,1,353
13835427,Aries by the Sea,72935001,Philip,,Greater Geelong,-38.26759,144.54269,Entire home/apt,240,2,60,2019-07-07,1.69,1,281
13849019,Sea Ranch,129562,Sharee,,Colac Otway,-38.64105,143.89029,Entire home/apt,769,2,19,2019-06-21,0.84,77,314
13849214,Bed & Breakfast on Woodville,55227155,Leanne,,Greater Geelong,-38.17786,144.57705,Private room,78,1,129,2019-08-17,3.40,1,18
13865565,Southern Exposure,129562,Sharee,,Colac Otway,-38.72253,143.68186,Entire home/apt,340,2,43,2019-07-10,1.37,77,330
13866226,Cara,129562,Sharee,,Colac Otway,-38.66475,143.86259,Entire home/apt,290,2,4,2019-04-26,0.12,77,295
13868251,Saisun,129562,Sharee,,Colac Otway,-38.63899,143.88821,Entire home/apt,300,2,13,2019-03-24,0.34,77,337
13883564,APOLLO BEACH HOUSE,57440803,Nicholas,,Colac Otway,-38.74639,143.66873,Entire home/apt,281,2,16,2019-03-11,0.52,2,352
13899490,Affordable beach house for the budget traveller,55693232,Alex,,Greater Geelong,-38.2771,144.4956,Entire home/apt,189,2,25,2019-05-19,0.68,1,320
13927041,Grampians Way Farm Stay Queen Blue Room,53897355,Katrina,,Southern Grampians,-37.53874,141.91349,Private room,80,1,12,2019-04-21,0.32,5,363
13927894,Pet Friendly at The Deck in beautiful Lorne,36012428,Tammy,,Surf Coast,-38.52915,143.97658,Entire home/apt,351,2,35,2019-04-20,0.98,1,85
13942633,Skenes Creek beach house- warm winter getaway.,15063573,Bo,,Colac Otway,-38.72038,143.71597,Entire home/apt,130,2,194,2019-08-16,5.16,1,49
13942922,'The Valley Room' at Kookaburra Cottages Retreat,7282388,"Mike, Lesley & Ebony",,Colac Otway,-38.71751,143.72968,Entire home/apt,160,1,160,2019-08-18,4.49,10,235
13944307,Soave,129562,Sharee,,Colac Otway,-38.7468,143.66696,Entire home/apt,290,2,1,2019-05-20,0.30,77,351
13944394,Wildside,129562,Sharee,,Colac Otway,-38.64114,143.89201,Entire home/apt,715,2,22,2019-03-26,0.78,77,346
13944706,Californian Style House 5 mins to the bay and city,11614295,Brigid,,Greater Geelong,-38.16874,144.34769,Private room,55,2,130,2019-08-03,3.45,2,319
13946426,Bright Beach Home,31641588,Pip,,Greater Geelong,-38.26992,144.49587,Entire home/apt,459,2,10,2019-01-10,0.31,1,337
13959899,Moo Cow Beach House,129562,Sharee,,Colac Otway,-38.78303,143.65049,Entire home/apt,360,3,9,2019-03-09,0.29,77,358
13959918,JoJos pet friendly,21264137,Joanne,,Colac Otway,-38.75073,143.66468,Entire home/apt,300,1,23,2019-01-03,0.61,2,0
13960873,Red Door,129562,Sharee,,Colac Otway,-38.75664,143.66447,Entire home/apt,280,2,10,2019-05-20,0.30,77,266
13961901,Louvres,129562,Sharee,,Colac Otway,-38.6685,143.85884,Entire home/apt,340,2,13,2019-08-04,0.39,77,339
13962145,Two Degrees of Separation,129562,Sharee,,Colac Otway,-38.62742,143.89903,Entire home/apt,290,2,4,2018-12-30,0.13,77,344
13963099,Aireys Inlet Tree House,13142625,Cathy,,Surf Coast,-38.45171,144.10712,Entire home/apt,181,1,120,2019-08-16,3.18,1,335
13980335,Wombat Cottage,68601670,Langleys Accommodation,,Moyne,-38.3858,142.23361,Entire home/apt,201,1,13,2019-01-27,0.35,78,330
13980844,Mary Grant - ideal for the small family,68601670,Langleys Accommodation,,Moyne,-38.38312,142.23249,Entire home/apt,198,2,14,2019-03-17,0.40,78,338
13981735,Wood n Shores - Central Port Fairy,83427832,Cindy,,Moyne,-38.38238,142.23734,Entire home/apt,391,2,9,2019-02-24,0.27,1,309
14020086,Beach meets country hide away,69936535,Kathleen,,Greater Geelong,-38.22504,144.50398,Entire home/apt,130,2,37,2019-06-10,1.07,1,347
14029565,Spacious coastal 3BR home close to beach & shops,18116895,Dawn,,Greater Geelong,-38.28047,144.48764,Entire home/apt,351,2,46,2019-07-07,1.36,1,323
14046368,Aireys Inlet Beach-house with spectacular views,12944003,Damien & Mandy,,Surf Coast,-38.46155,144.10507,Entire home/apt,146,1,100,2019-08-11,2.74,1,148
14071157,Moyne Cottage - Between the river and the sea,84517930,Margaret,,Moyne,-38.38085,142.24299,Entire home/apt,98,1,187,2019-08-25,4.96,1,58
14119852,GrampiansWay Hamilton Townhouse Queen Front,53897355,Katrina,,Southern Grampians,-37.74306,142.01939,Private room,80,1,32,2019-08-06,0.94,5,364
14128441,Anglesea beach house accommodating 1-2 families,27813491,Liz,,Surf Coast,-38.39994,144.19151,Entire home/apt,280,5,9,2019-01-26,0.28,1,139
14129299,Beach Cottage - Free Wi Fi,9751152,Gillian,,Colac Otway,-38.74914,143.66246,Entire home/apt,200,1,66,2019-07-21,1.95,1,329
14141378,The Gaff - Waurn Ponds,19487825,Andy,,Greater Geelong,-38.21303,144.30881,Entire home/apt,186,1,123,2019-08-25,3.57,1,139
14144532,Whitby Cottage - Cosy Country Getaway,57538733,Richard,,Surf Coast,-38.25516,143.94947,Entire home/apt,80,2,121,2019-08-15,3.25,1,345
14155138,Spao Beach House. beautiful house and garden.,85559050,John,,Greater Geelong,-38.26535,144.53975,Entire home/apt,98,1,70,2019-08-22,1.89,1,261
14170472,A River Bed Cottage,21384989,Wendy,,Surf Coast,-38.46222,144.09783,Entire home/apt,197,1,133,2019-08-17,3.55,2,199
14187249,GAMBIER STREET APOLLO BAY,26021640,Kim,,Colac Otway,-38.76221,143.66871,Entire home/apt,220,2,7,2018-12-24,0.22,21,90
14191562,Grove Beach House,86044288,Darren,,Greater Geelong,-38.26867,144.54259,Entire home/apt,149,2,197,2019-08-11,5.43,1,295
14202778,ONE 36 - Central beachfront apartment with first class views and WIFI,84586909,Great Ocean Road Holidays,,Surf Coast,-38.54019,143.97392,Entire home/apt,402,2,14,2019-08-17,0.48,277,276
14217858,100 Steps to the Beach - Bungalow,53253884,Virginia,,Surf Coast,-38.42856,144.1713,Entire home/apt,145,1,241,2019-08-24,6.84,2,146
14224996,Light & Contemporary,26189940,Patrice,,Surf Coast,-38.53523,143.96937,Entire home/apt,340,2,78,2019-08-04,2.15,1,124
14225811,Geelong Central Malop St room 6,86456124,Zoran,,Greater Geelong,-38.14887,144.36544,Private room,75,7,1,2018-07-15,0.07,6,239
14238170,Top Deck,27086729,Madison,,Colac Otway,-38.64105,143.89167,Entire home/apt,434,1,24,2019-04-21,0.65,14,312
14239697,GrampiansWay Hamilton Townhouse Queen MRoom,53897355,Katrina,,Southern Grampians,-37.74459,142.01999,Private room,90,1,17,2019-08-25,0.45,5,364
14240198,Grampians Way Farm Stay Queen Gold Room,53897355,Katrina,,Southern Grampians,-37.51843,141.92925,Private room,80,1,19,2019-08-05,0.54,5,363
14240291,Grampians Way Farm Stay Sunrise Double Room,53897355,Katrina,,Southern Grampians,-37.53016,141.93444,Private room,80,1,5,2019-08-06,0.15,5,363
14242926,The Deck House,27086729,Madison,,Colac Otway,-38.63979,143.89248,Entire home/apt,309,1,65,2019-08-06,1.77,14,251
14259638,"Yurruh homestead, on a hundred acres",86855109,Belinda,,Colac Otway,-38.4731,143.73046,Entire home/apt,450,2,8,2017-06-26,0.26,1,306
14285797,Beeches By The Sea  – Beech Villa,87192864,Jess,,Colac Otway,-38.74958,143.66907,Entire home/apt,320,1,64,2019-07-13,1.86,2,234
14302712,Rincon Holiday Home Torquay - New Modern home,22942830,Michael,,Surf Coast,-38.33073,144.30496,Entire home/apt,300,1,50,2019-07-20,1.50,1,320
14322886,Bay View House - Great Location,87626251,Susan,,Greater Geelong,-38.11112,144.6292,Entire home/apt,479,2,9,2018-05-20,0.27,1,208
14323239,ARTIST'S RETREAT - FREE WIFI & BRING YOUR PETS!,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53334,143.96959,Entire home/apt,244,2,6,2019-08-04,0.17,277,290
14341278,"TEARMANN - WIFI AND A HOP, SKIP AND A JUMP TO THE BEACH",84586909,Great Ocean Road Holidays,,Surf Coast,-38.46584,144.1046,Entire home/apt,395,2,5,2019-06-04,0.17,277,158
14341894,5@19 - WOOD FIRE & CLOSE TO THE TOP SHOPS,84586909,Great Ocean Road Holidays,,Surf Coast,-38.4547,144.10976,Entire home/apt,229,2,1,2018-04-02,0.06,277,334
14359222,The Upstairs Loft,88036180,Yvonne,,Greater Geelong,-38.15813,144.36787,Entire home/apt,102,2,29,2019-05-11,0.79,1,155
14374720,Sound of The Sea,129562,Sharee,,Colac Otway,-38.74947,143.66293,Entire home/apt,290,2,4,2019-01-17,0.11,77,287
14380965,Nautical Escape,57678577,Melinda,,Queenscliffe,-38.26339,144.66741,Entire home/apt,215,1,66,2019-08-18,1.91,1,102
14389070,The Bungalow,11457897,Annie,,Surf Coast,-38.34978,144.28693,Private room,89,1,143,2019-03-16,3.87,1,324
14390554,The Loft at Kennett River,88408401,Su Ann,,Colac Otway,-38.67008,143.85754,Entire home/apt,160,2,41,2019-01-05,1.11,1,87
14402015,Earle Cottage - Central location,55646010,Julie-Ann,,Moyne,-38.38238,142.23183,Entire home/apt,170,2,26,2019-01-15,0.76,1,148
14411975,Connemara House,88650853,Nigel,,Moyne,-38.38505,142.23098,Entire home/apt,395,3,2,2017-04-16,0.06,1,173
14432043,LOTTI'S COTTAGE - Prime position,84586909,Great Ocean Road Holidays,,Surf Coast,-38.5404,143.97407,Entire home/apt,269,2,10,2019-03-02,0.31,277,294
14432349,THE OCTOPUS - FAMILY SANCTUARY,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53141,143.97493,Entire home/apt,326,2,2,2019-07-11,0.08,277,282
14450428,Questa e Bella - Perfect for families with perfect location,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53861,143.97399,Entire home/apt,311,2,3,2018-10-03,0.13,277,302
14450811,ALLAWAH - STYLISH AND HOMELY,84586909,Great Ocean Road Holidays,,Surf Coast,-38.52998,143.97921,Entire home/apt,513,2,0,,,277,319
14452189,LORNE CHALET APARTMENT 38- Central with free wifi,84586909,Great Ocean Road Holidays,,Surf Coast,-38.5374,143.97222,Entire home/apt,362,2,10,2019-08-04,0.32,277,271
14453243,ARGO - Welcoming and Affordable with unlimited wifi!,84586909,Great Ocean Road Holidays,,Surf Coast,-38.53594,143.97004,Entire home/apt,510,2,21,2019-07-21,0.63,277,258
14455199,PIER VISTA - Outdoor entertaining for the entire family and your pet,84586909,Great Ocean Road Holidays,,Surf Coast,-38.52849,143.97685,Entire home/apt,289,2,6,2019-03-02,0.17,277,298
14472530,AIREYS INLET BOWER - JUST FOR 2,84586909,Great Ocean Road Holidays,,Surf Coast,-38.45646,144.11191,Entire home/apt,155,2,22,2019-06-29,0.69,277,304
14473101,"HYGGE ON HARTLEY - BEACH, CLIFF TOP AND SHOPS",84586909,Great Ocean Road Holidays,,Surf Coast,-38.45446,144.1131,Entire home/apt,220,2,3,2019-04-08,0.15,277,294
14474890,"MANOROLA - FREE WIFI, RIVER & OCEAN VIEWS, PETS WELCOME",84586909,Great Ocean Road Holidays,,Surf Coast,-38.46308,144.09479,Entire home/apt,331,2,2,2019-06-30,0.32,277,328
14475146,Private 4 Bedroom House,69309065,Deakin,,Warrnambool,-38.39111,142.53866,Entire home/apt,277,2,10,2019-06-09,0.31,13,353
14475246,EDGBASTON - APPROXIMATELY 50 METRES TO THE SURF CLUB,84586909,Great Ocean Road Holidays,,Surf Coast,-38.46819,144.08299,Entire home/apt,253,2,4,2019-04-22,0.67,277,322
14475340,Private 6 bedroom house,69309065,Deakin,,Warrnambool,-38.39295,142.53856,Entire home/apt,385,2,16,2019-04-22,0.45,13,352
14475562,Private 10 - 21 Bedroom House,69309065,Deakin,,Warrnambool,-38.39136,142.53838,Entire home/apt,620,2,14,2019-06-09,0.43,13,356
14478498,Merrijig Inn,89281969,Liz,,Moyne,-38.38716,142.23887,Private room,120,2,19,2019-05-02,0.53,1,89
14480936,Karawah,25575173,Bernadette,,Corangamite,-38.23895,142.92408,Private room,75,1,27,2019-08-01,0.76,3,343
14489072,"The Butterfly Studio, a perfect place to relax.",15439957,Nadia And David,,Colac Otway,-38.62717,143.89646,Entire home/apt,175,2,27,2019-07-21,0.78,3,244
14489583,"The Butterfly House,  a retro beach house refurb.",15439957,Nadia And David,,Colac Otway,-38.62826,143.89826,Entire home/apt,206,2,26,2019-07-07,0.78,3,254
14494244,Kids paradise by the park. Amazing location! 2wks,28788492,Angela,,Surf Coast,-38.35077,144.29314,Entire home/apt,229,2,3,2018-01-24,0.09,1,28
14525307,Beach Getaway,18130636,Lyn,,Surf Coast,-38.31227,144.33435,Entire home/apt,320,3,9,2019-05-07,0.28,1,335
14536105,Riverview Heights on the Hopkins River,49447740,Lorraine,,Warrnambool,-38.39069,142.52899,Entire home/apt,334,2,11,2019-06-05,0.48,8,185
14536717,Geelong  / norlane,68322088,Tsehay,,Greater Geelong,-38.08547,144.36225,Private room,40,1,149,2019-03-02,4.07,5,0
14540137,JAN JUC BEACH BREAK - WALK TO BEACH,76293087,Traci,,Surf Coast,-38.34403,144.30235,Entire home/apt,170,2,36,2019-08-04,1.01,1,234
14542652,The Bank Koroit,9278022,Damien And Adele,,Moyne,-38.2913,142.36691,Entire home/apt,120,1,128,2019-08-09,3.79,3,260
14564350,Heathwood Garden Lodge,68044925,Dean,,Greater Geelong,-38.25653,144.5191,Entire home/apt,130,1,172,2019-08-25,4.85,1,349
14575751,"SOUTH SEA - WiFi, awesome location and much more",84586909,Great Ocean Road Holidays,,Surf Coast,-38.54932,143.98284,Entire home/apt,394,2,3,2019-02-25,0.10,277,297
14578877,SALAMANCA - Ocean views & walk to beach,84586909,Great Ocean Road Holidays,,Surf Coast,-38.52757,143.97954,Entire home/apt,237,2,5,2018-05-21,0.15,277,317
14579364,Private room with ensuite bathroom and wi-fi,90362007,Graham,,Greater Geelong,-38.16713,144.38736,Private room,65,1,151,2019-08-25,4.13,1,88
14643226,Arnolds of Noorat....Great Ocean Rd & SW Victoria,38435059,Jane,,Corangamite,-38.18503,142.9334,Entire home/apt,120,1,144,2019-08-04,3.99,2,321
14654571,Adrift @ Ocean Grove,41771397,Catherine,,Greater Geelong,-38.26495,144.51357,Entire home/apt,250,2,9,2019-01-27,0.25,1,297
14654772,"Serene, Seaside Retreat",60283686,Sandy,,Greater Geelong,-38.27725,144.48797,Entire home/apt,160,1,112,2019-08-25,3.76,1,324
14657062,"BEAUTIFUL BIG HOME, CENTRAL -",54814844,Kay,,Moyne,-38.38625,142.22742,Entire home/apt,500,2,3,2019-04-21,0.10,1,196
14657183,"Tall Trees Retreat, Manna Gum Cottage",51854358,Roslyn Jamieson,,Colac Otway,-38.71673,143.64232,Entire home/apt,166,2,126,2019-07-07,3.63,3,326
14702222,The Woodville - spacious beach house,91435876,David At Airhostme,,Greater Geelong,-38.26412,144.51406,Entire home/apt,166,2,27,2019-08-11,0.76,4,311
14713751,Modern Two Bedroom Townhouse,91553286,Jodie,,Greater Geelong,-38.19942,144.30314,Entire home/apt,207,1,10,2019-01-09,0.29,3,45
14714414,Sunset Cottage,16265418,Amelia,,Greater Geelong,-38.11462,144.66606,Entire home/apt,210,2,7,2018-04-02,0.21,35,342
14714717,8seasapollobay,30878256,Lyn,,Colac Otway,-38.75203,143.66791,Entire home/apt,160,1,432,2019-08-09,11.89,1,280
14715706,JACKS PLACE - A Place In The Sun,84586909,Great Ocean Road Holidays,,Colac Otway,-38.63671,143.88967,Entire home/apt,286,3,20,2019-08-03,0.59,277,234
14716305,MOUZEL - KENNETT RIVER,84586909,Great Ocean Road Holidays,,Colac Otway,-38.66799,143.8559,Entire home/apt,201,2,12,2019-08-16,0.34,277,331
14719155,Clara's B&B,89613769,Jenny,,Warrnambool,-38.38989,142.51166,Private room,120,1,59,2019-08-25,1.83,1,77
14721522,Spacious living super close to the beaches!,91629400,Julie,,Surf Coast,-38.33519,144.32145,Private room,109,1,79,2018-04-02,2.25,1,89
14731351,Lorne Beach Accom Apt3,70052828,Robert & Theresa,,Surf Coast,-38.52507,143.98375,Entire home/apt,220,2,43,2019-04-22,1.21,3,335
14731505,Aireys Inlet retreat,75815932,Christopher,,Surf Coast,-38.4648,144.10202,Entire home/apt,200,4,2,2019-01-28,0.28,1,87
14731518,Karawah,25575173,Bernadette,,Corangamite,-38.23774,142.92238,Shared room,90,1,14,2019-08-03,0.45,3,360
14748812,Bedroom in Hippie House,44716687,Helene,,Surf Coast,-38.32904,144.31101,Private room,75,2,4,2018-07-02,0.12,2,54
14749101,Quiet Cul De Sac Beach House,59238985,Katrina,,Queenscliffe,-38.27498,144.61419,Entire home/apt,260,3,9,2017-08-06,0.27,1,0
14751901,'Lennaud',36027200,Kent & Camilla,,Colac Otway,-38.76021,143.67284,Entire home/apt,149,2,18,2019-05-20,0.51,1,286
14775846,Mayfair Park Farmstay,92205525,Lance,,Surf Coast,-38.27792,144.25403,Entire home/apt,229,3,17,2019-04-25,0.56,1,321
14791180,Two Bedroom Unit Close To Town,16265418,Amelia,,Greater Geelong,-38.11985,144.65598,Entire home/apt,149,2,11,2018-11-05,0.31,35,359
14814592,Yaugher Vue Cottage,20872025,Sue,,Colac Otway,-38.51432,143.72843,Entire home/apt,155,1,116,2019-08-27,3.39,1,72
14817110,Karawah,25575173,Bernadette,,Corangamite,-38.23717,142.92441,Private room,75,1,7,2019-04-30,0.21,3,363
14825546,Rocklea Retreat in Torquay,92705122,Genene,,Surf Coast,-38.33187,144.31356,Entire home/apt,90,1,303,2019-08-18,8.56,1,268
14825713,"Kennet River, views, relaxing, and local wildlife",79207510,Ian,,Colac Otway,-38.66665,143.85885,Entire home/apt,200,2,53,2019-06-10,1.50,1,321
14827893,Beach Front Holiday,16265418,Amelia,,Greater Geelong,-38.11882,144.68441,Entire home/apt,189,2,2,2018-09-29,0.06,35,322
14841147,2 B/room Self Contained Apart Bayviews in Geelong,92865818,Kevin,,Greater Geelong,-38.13487,144.35375,Entire home/apt,266,2,25,2019-06-29,0.87,3,177
14841378,1 Bedroom Self Contained Apartment,92865818,Kevin,,Greater Geelong,-38.13606,144.35566,Entire home/apt,185,1,14,2019-04-20,0.49,3,365
14845818,"Paringa Beach House, 500m to the beach",14212743,Suzanne,,Colac Otway,-38.63307,143.89105,Entire home/apt,250,2,62,2019-07-14,1.73,1,301
14858940,"Holiday in Torquay, Great for family holidays!",93050573,Duncan,,Surf Coast,-38.30912,144.34271,Entire home/apt,391,1,63,2019-03-02,1.79,1,0
14872227,Great Ocean Road Retreat,84357857,Rebecca,,Surf Coast,-38.41931,144.17659,Entire home/apt,257,2,10,2017-10-20,0.29,1,118
14874445,Beach Villa 17 -  Beach time,93230372,Ann,,Colac Otway,-38.75407,143.66015,Entire home/apt,135,2,50,2019-04-25,1.48,1,215
14886619,"Cute, cosy surf bungalow close to bells beach..",93373848,Red,,Surf Coast,-38.36159,144.26997,Entire home/apt,105,1,214,2019-08-24,5.97,1,339
14902250,Spacious Three Bedroom Apartment,91553286,Jodie,,Greater Geelong,-38.19969,144.30186,Entire home/apt,269,1,9,2019-01-06,0.28,3,45
14904830,Grove Cottage,14662227,Peter,,Southern Grampians,-37.65627,142.34357,Entire home/apt,360,2,10,2018-11-17,0.31,1,233
14915737,"Cosmopolitan Newtown Getaway - Shops, Cafes, Parks",58073238,Nel,,Greater Geelong,-38.15905,144.34204,Entire home/apt,280,1,148,2019-08-25,4.20,1,86
14934442,Classic 50's Beach House,93928150,Prue,,Surf Coast,-38.46541,144.10321,Entire home/apt,181,2,38,2019-07-09,1.13,1,108
14941693,150  Steps FREE WI-FI,23012645,Lisa,,Colac Otway,-38.74289,143.67211,Entire home/apt,160,2,132,2019-08-18,3.68,28,314
14950258,Sunset on Hurd Portland Victoria,90152061,Megan,,Glenelg,-38.34143,141.60195,Private room,50,1,158,2019-08-18,4.48,1,107
14954062,Quality central apartment up town,92536152,Lea And Peter,,Warrnambool,-38.3752,142.48953,Entire home/apt,129,1,472,2019-08-22,13.14,1,311
14955361,Beach Retreat Apartment @ Marengo,30602730,Lyn,,Colac Otway,-38.77755,143.65797,Entire home/apt,300,1,153,2019-08-18,4.69,3,332
14956994,Claro House,29285308,Anna,,Moyne,-38.38072,142.23119,Entire home/apt,250,2,21,2019-07-08,0.59,1,128
14968857,7 Bedroom Central Torquay Beach House T1140,51748440,Reservations Team,,Surf Coast,-38.32382,144.32743,Entire home/apt,710,2,14,2019-05-19,0.41,107,255
14971121,Wye Dream - The Original Wye Surf Club Bunkhouse,56013810,Michelle & Matthew,,Colac Otway,-38.63372,143.8921,Entire home/apt,290,2,47,2019-08-10,1.35,1,302
14972843,Anglesea Escape,59975398,Natalie,,Surf Coast,-38.4043,144.18168,Entire home/apt,229,2,34,2019-07-08,1.00,1,87
14983648,Coast meets Country from all views.,85392514,Susan,,Surf Coast,-38.45328,144.10409,Entire home/apt,225,2,46,2019-07-22,1.30,1,149
14997509,South beach cottage number 6,50341222,Julia,,Moyne,-38.38951,142.2264,Entire home/apt,120,2,161,2019-08-04,4.93,2,154
15009314,Waterlake Cottage - A relaxing escape,94711733,Sue,,Southern Grampians,-37.61145,142.08091,Entire home/apt,89,2,46,2019-07-14,1.34,1,340
15010005,Galleywood House Warrnambool,94720087,Rebecca,,Warrnambool,-38.39375,142.47032,Entire home/apt,195,2,23,2019-08-10,1.64,1,223
15013932,Your home in Juc!,28132348,Lucy,,Surf Coast,-38.34218,144.29826,Entire home/apt,299,4,18,2019-04-22,0.55,1,211
15027666,Ocean Views Pool Premium Holiday Living T1139,51748440,Reservations Team,,Surf Coast,-38.33593,144.31203,Entire home/apt,559,2,13,2019-02-09,0.37,107,231
15029903,Modern 4 br house 150m beach/shops!,11435458,Meredith,,Queenscliffe,-38.28855,144.61345,Entire home/apt,370,2,17,2019-03-11,0.48,1,287
15031521,The Esplanade,94731202,Josie,,Surf Coast,-38.31875,144.33616,Entire home/apt,700,2,4,2019-04-22,0.12,1,363
15048281,Home by the sea,95098435,Shaun,,Greater Geelong,-38.25165,144.54371,Entire home/apt,399,5,4,2019-01-07,0.12,1,154
15060151,Melba Gully Garden B & B,72640550,Virginia,,Colac Otway,-38.69275,143.36889,Private room,130,1,117,2019-04-26,3.26,2,332
15074749,Quiet clean contemporary studio.,95352046,Luke & Jacqui,,Greater Geelong,-38.13166,144.34192,Entire home/apt,92,2,147,2019-08-11,5.02,1,166
15076208,Barrand Apollo Bay,23012645,Lisa,,Colac Otway,-38.75705,143.66462,Entire home/apt,149,2,104,2019-08-18,2.92,28,14
15078021,Acacia Jan Juc,388891,Charlotte,,Surf Coast,-38.35036,144.29169,Entire home/apt,450,5,3,2017-01-05,0.09,1,0
15088656,Family Beach House - Ocean Grove,11283691,Sam,,Greater Geelong,-38.26553,144.53602,Entire home/apt,500,6,9,2019-01-06,0.28,2,357
