id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
22091079,Two min stroll to the colour and cafes of Mullum.,608915,Anna,,BYRON SHIRE COUNCIL,-28.55536,153.50499,Entire home/apt,300,4,6,2022-01-08,0.12,1,0,2,PID-STRA-32123
22108528,Joints In Byron - The Pocket,161508827,Chelsea,,BYRON SHIRE COUNCIL,-28.6529,153.6143,Entire home/apt,279,2,132,2022-05-10,2.44,4,324,11,PID-STRA-32420
21755837,OPULENT 3 BEDROOM PENTHOUSE APARTMENT OCEAN VIEWS,102050212,Heather,,TWEED SHIRE COUNCIL,-28.1692,153.54257,Entire home/apt,415,2,132,2022-06-05,2.42,1,321,33,PID-STRA-5710
21758062,60 Metres to Sand at Tallows | Walk to Shops+Pub,34395503,Maribel,,BYRON SHIRE COUNCIL,-28.68581,153.61255,Entire home/apt,499,3,15,2022-02-26,0.28,1,152,5,PID-STRA-31084
21769392,Tondio Terrace Flat 1,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.1663,153.54883,Entire home/apt,85,3,7,2022-01-30,0.13,112,0,2,
21769429,Tondio Terrace Flat 2,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16643,153.54855,Entire home/apt,78,3,7,2019-12-01,0.13,112,70,0,
21772708,Peaceful home in Suffolk Park,55858524,Lauren,,BYRON SHIRE COUNCIL,-28.67783,153.60869,Entire home/apt,300,90,4,2018-02-23,0.07,1,0,0,
21774028,"Honua Gardens, Beachside Suffolk",90129043,Britta,,BYRON SHIRE COUNCIL,-28.6881,153.60972,Entire home/apt,141,4,150,2022-05-03,2.72,1,19,7,PID-STRA-29835
21786201,Happy Valley cottage on 5 acres. Close to beach,35103559,Melinda,,TWEED SHIRE COUNCIL,-28.33288,153.49193,Entire home/apt,180,2,21,2021-11-15,0.56,1,97,3,Exempt
22130739,Resort Style New Home-1,161661174,Sue,,TWEED SHIRE COUNCIL,-28.23888,153.51737,Private room,132,90,12,2019-11-04,0.23,3,344,0,PID-STRA-15533
22132078,Oasis 2 Yamba,161080313,Maxine,,CLARENCE VALLEY COUNCIL,-29.44018,153.34432,Private room,128,1,159,2022-04-18,2.93,3,0,19,PID-STRA-26867
22153183,Byron Bay Accom - Harika - 194 Balraith Lane,7633683,Byron Bay Accom,,BYRON SHIRE COUNCIL,-28.65419,153.56413,Entire home/apt,468,90,3,2021-12-11,0.07,57,324,1,
22166972,"Nita's Escape. Beach, creek, restaurants.",161914985,James,,TWEED SHIRE COUNCIL,-28.3905,153.56145,Entire home/apt,198,2,141,2022-03-20,2.60,2,0,10,PID-STRA-3235
22179792,Holiday or medium term stay  - Close to Kingscliff,68572045,Cheryl,,TWEED SHIRE COUNCIL,-28.26241,153.55675,Entire home/apt,254,2,3,2020-11-26,0.06,2,1,0,PID-STRA-3992
22198556,Kiri's Cottage,162207531,Catharina,,TWEED SHIRE COUNCIL,-28.24306,153.37746,Entire home/apt,250,90,15,2018-09-15,0.28,1,0,0,
22213830,Samadhi Hinterland Hideaway- 3 mins to Bangalow,11311769,Anika,,BYRON SHIRE COUNCIL,-28.66804,153.51802,Entire home/apt,319,2,153,2022-06-09,2.81,2,127,18,PID-STRA-29457
22219022,Family Holiday Home in Ocean Shores,162356629,Gabrielle,,BYRON SHIRE COUNCIL,-28.51637,153.53333,Entire home/apt,220,90,4,2020-01-29,0.07,1,0,0,
21803394,Byron Bay hinterland home with amazing views,158901958,Sean,,BALLINA SHIRE COUNCIL,-28.73366,153.54538,Entire home/apt,1500,5,6,2018-04-02,0.11,1,0,0,PID-STRA-12849
21813494,Ballina/Byron Waterfront Holiday Home,158993844,Tamyeka,,BALLINA SHIRE COUNCIL,-28.86881,153.53116,Entire home/apt,550,90,7,2021-01-23,0.14,1,160,0,
21815554,Stylish Boutique Studio in Byron Bay Hinterland,159010916,Kate,,BYRON SHIRE COUNCIL,-28.57417,153.51514,Entire home/apt,150,2,162,2022-05-29,2.93,1,140,17,PID-STRA-30608
22230951,Breezy beachy,24251331,Chloe,,BYRON SHIRE COUNCIL,-28.68512,153.60464,Private room,62,90,0,,,1,0,0,
22233097,Sandcastles,133445462,Holiday Property Manager,,BALLINA SHIRE COUNCIL,-28.8006,153.59493,Entire home/apt,1199,3,10,2022-04-13,0.19,18,301,2,PID-STRA-19185
20446208,The Bungalow- Walk to town & beach.,119329,Temple Retreats,,BYRON SHIRE COUNCIL,-28.6516,153.61643,Entire home/apt,293,4,218,2022-06-02,3.78,32,295,37,PID-STRA-32435
22236027,Nimbin: StonyChute Retreat. Inland from Byron Bay.,16976607,Fiona,,LISMORE CITY COUNCIL,-28.5801,153.15507,Entire home/apt,160,2,112,2022-05-16,2.47,1,145,23,PID-STRA-3323
21820189,Byron Bay Paterson St Flatlet,95510616,Lynn,,BYRON SHIRE COUNCIL,-28.65646,153.61788,Entire home/apt,147,3,100,2022-04-12,2.40,1,79,16,PID-STRA-29971
21827361,Zion ~ Cabarita Beach House,28440663,Bonnie,,TWEED SHIRE COUNCIL,-28.33691,153.56905,Entire home/apt,264,90,22,2020-02-19,0.41,1,0,0,
20483456,Coastal Getaway,106329043,North Coast Lifestyle Properties,,BYRON SHIRE COUNCIL,-28.54081,153.54733,Entire home/apt,242,3,13,2022-04-20,0.27,40,252,6,PID-STRA-31990
21829675,"Modern 2 Bed Apart, on Salt @ Kingscliff",159146459,Suzanne,,TWEED SHIRE COUNCIL,-28.27924,153.57851,Entire home/apt,350,90,53,2022-04-24,1.00,1,314,11,PID-STRA-27760
21839881,Severn Lodge 1906,28533735,Jono,,BALLINA SHIRE COUNCIL,-28.84727,153.44835,Entire home/apt,600,15,5,2021-01-01,0.12,2,129,0,PID-STRA-8142-2
22242970,Yamba - Marine Heights - ocean and river views,18845818,Catherine,,CLARENCE VALLEY COUNCIL,-29.43535,153.36258,Entire home/apt,393,2,85,2022-05-15,1.60,1,194,16,PID-STRA-9666-4
22250524,Iluka Hideaway,162586870,Craig,,CLARENCE VALLEY COUNCIL,-29.40072,153.35087,Entire home/apt,189,2,81,2022-05-29,1.52,1,341,18,PID-STRA-624
22253668,Modern Coastal Sundream Home,44262492,Greer,,TWEED SHIRE COUNCIL,-28.30134,153.5744,Entire home/apt,1500,5,9,2022-01-09,0.17,1,0,2,PID-STRA-12298
22262476,YAMBA ANGOURIE SURF SWELL STUDIO #townbeachparks,162680299,Raelene,,CLARENCE VALLEY COUNCIL,-29.438,153.36326,Entire home/apt,121,6,28,2018-05-06,0.52,1,0,0,PID-STRA-24070
21840910,Boho Charm at a Whitewashed Garden Oasis in the Hinterland,119329,Temple Retreats,,BYRON SHIRE COUNCIL,-28.68763,153.51493,Entire home/apt,338,4,96,2022-04-25,1.78,32,322,16,PID-STRA-32439
21842539,Cabarita Beach House,103492687,Danielle,,TWEED SHIRE COUNCIL,-28.33391,153.56586,Entire home/apt,550,3,43,2020-12-20,0.80,1,0,0,PID-STRA-12418
21852167,Cabarita Beach          SUN~SURF~RELAX,12277513,AndrewRuth,,TWEED SHIRE COUNCIL,-28.34001,153.56813,Entire home/apt,200,90,1,2019-04-20,0.03,1,0,0,
21852270,300m to South golden beach! Get 2 separate houses!,35344004,Damian,,BYRON SHIRE COUNCIL,-28.49611,153.54618,Entire home/apt,600,90,1,2018-01-04,0.02,1,0,0,
22284685,Estoy Cabarita-New Villas-lakefront-swimming Pool,162865639,Natalia,,TWEED SHIRE COUNCIL,-28.32723,153.56022,Entire home/apt,300,3,20,2021-05-08,0.37,1,42,0,PID-STRA-7752-1
22294508,Pandanus Beach House,148343287,Rhian,,BALLINA SHIRE COUNCIL,-28.78943,153.5905,Entire home/apt,500,2,32,2022-01-11,0.59,1,171,3,PID-STRA-14902-2
21854518,Tranquil in Alstonville (self-contained house),159409214,Nicky,,BALLINA SHIRE COUNCIL,-28.84261,153.4579,Entire home/apt,116,2,95,2022-05-29,1.75,1,177,16,PID-STRA-1520-2
21856748,Tropical Forest Bungalow,60770393,Hailey,,BYRON SHIRE COUNCIL,-28.64273,153.55997,Entire home/apt,125,90,24,2018-10-21,0.44,1,0,0,
21870353,"Coastal living, 2 bedroom unit",159540475,Robin,,BALLINA SHIRE COUNCIL,-28.85095,153.57957,Entire home/apt,270,3,4,2022-04-23,0.83,1,0,4,PID-STRA-31524
21870938,Pacific Edge Chalet,90197984,Helen,,BYRON SHIRE COUNCIL,-28.65756,153.62144,Entire home/apt,163,90,193,2022-05-02,3.51,2,171,17,PID-STRA-49329
22294815,Bay Vista Retreat,119329,Temple Retreats,,BYRON SHIRE COUNCIL,-28.65317,153.56423,Entire home/apt,756,2,57,2022-05-29,1.10,32,241,14,PID-STRA-32421
22305392,Shelly On The Sand ~ 2 minutes walk to the beach,163054369,Margo,,BALLINA SHIRE COUNCIL,-28.8616,153.59283,Entire home/apt,290,4,30,2022-05-27,0.58,1,149,6,PID-STRA-6409
22309086,Coorabell Ridge House-Overlooking Byron Bay,137610358,Paul,,BYRON SHIRE COUNCIL,-28.64351,153.53004,Entire home/apt,821,4,4,2020-12-25,0.07,2,0,0,PID-STRA-32285
21881689,Byron Bay Architect's  Retreat,7342037,Mary Louise,,BYRON SHIRE COUNCIL,-28.6783,153.60458,Entire home/apt,1200,7,1,2022-01-18,0.21,1,0,1,PID-STRA-31810
22324976,"Modern, spacious and close to everything.",8531600,Camille,,BYRON SHIRE COUNCIL,-28.50554,153.53082,Entire home/apt,175,90,6,2019-07-21,0.11,2,0,0,
21881933,The HOUSE at Bask & Stow: at home in Byron Bay,49515187,Maria,,BYRON SHIRE COUNCIL,-28.64792,153.61981,Entire home/apt,1143,7,18,2021-07-02,0.33,6,34,1,Exempt
21882497,House in Tweed affordable near famous beaches,85750351,Steven,,TWEED SHIRE COUNCIL,-28.19419,153.50334,Entire home/apt,133,90,7,2019-08-03,0.13,1,0,0,
20505650,Byron Beach house Sitting Across from Dog Beach Suffolk Park,146395974,Chantal,,BYRON SHIRE COUNCIL,-28.685,153.61538,Entire home/apt,507,3,45,2022-04-04,0.80,1,240,3,PID-STRA-32077
21884866,Coastal Meadow Abode,29187972,Joanna,,BALLINA SHIRE COUNCIL,-28.81761,153.59666,Entire home/apt,161,1,275,2022-05-10,4.98,3,31,62,PID-STRA-3495
21885056,Sweet Home Cabarita 2,40751324,Rhonda,,TWEED SHIRE COUNCIL,-28.32866,153.56546,Private room,70,2,10,2021-03-14,0.29,3,45,0,PID-STRA-16063
22329191,Rainforest Retreat with Ocean Views,14771648,Jamie,,TWEED SHIRE COUNCIL,-28.2119,153.48654,Entire home/apt,400,90,8,2020-01-12,0.24,1,0,0,
22329384,Serendip Guesthouse B&B - Bedroom 1/Ensuite,84982921,Katja,,LISMORE CITY COUNCIL,-28.742,153.3953,Private room,173,1,46,2022-04-24,0.85,4,109,6,Exempt
22330975,Private Campground with Comfy Tent & Camp Kitchen,14639272,Beat,,CLARENCE VALLEY COUNCIL,-29.57138,153.14782,Entire home/apt,53,2,54,2021-12-27,1.00,6,0,1,PID-STRA-19396
20505946,Seaside,106329043,North Coast Lifestyle Properties,,BYRON SHIRE COUNCIL,-28.54041,153.54918,Entire home/apt,215,3,14,2022-03-01,0.31,40,217,8,PID-STRA-32771
21895021,Azura Apartment  with Ocean Views,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.25608,153.5796,Entire home/apt,750,7,6,2022-01-06,0.13,33,148,1,PID-STRA-15096
21895603,3 Bedroom Unit - Half a block back from Marine Parade,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.25138,153.57135,Entire home/apt,400,7,4,2021-01-17,0.11,33,84,0,PID-STRA-21160
21895696,Top floor stylish apartment located opposite Kingscliff's Dreamtime Beach,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.24268,153.56911,Entire home/apt,400,7,3,2021-06-14,0.06,33,135,1,PID-STRA-15058
20521683,Jaspers  Loft Apartment - 1 Bedroom,36517000,Paul,,BYRON SHIRE COUNCIL,-28.54056,153.54886,Entire home/apt,206,2,34,2022-03-30,0.63,9,244,10,PID-STRA-31647
21895727,Relax and enjoy the cool ocean breezes.,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.2521,153.57234,Entire home/apt,300,7,6,2021-07-08,0.13,33,123,1,PID-STRA-17633
21895965,"2 bedroom townhouse in the ""Beach Shacks""",35917499,Andrew,,TWEED SHIRE COUNCIL,-28.30651,153.5703,Entire home/apt,400,7,4,2020-01-03,0.08,33,113,0,PID-STRA-15126
22342046,Angourie Blue 1 - Great Ocean Views Plus Wifi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.47929,153.35973,Entire home/apt,256,2,9,2021-09-24,0.17,64,329,1,PID-STRA-15541
22342062,Angourie Blue 4 - close to surfing beaches,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.47987,153.36011,Entire home/apt,286,2,7,2022-02-01,0.23,64,325,1,PID-STRA-21261
22342074,Angourie Blue 7 stroll to surfing beaches WiFi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.47866,153.35892,Entire home/apt,299,2,19,2022-03-27,0.35,64,212,6,PID-STRA-21262
22342075,Avalon - 1-13  Linen supplied Plus Wi-Fi and LInen,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43865,153.36665,Entire home/apt,260,2,13,2022-02-18,0.26,64,254,5,PID-STRA-21318
20527097,KARINYA HOUSE YAMBA,146557929,Simonne,,CLARENCE VALLEY COUNCIL,-29.43839,153.36652,Entire home/apt,371,3,49,2022-04-08,0.85,1,219,13,PID-STRA-29741
22342088,Avalon 2- uninterrupted views- almost on the beach with Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43865,153.36665,Entire home/apt,260,2,2,2020-10-24,0.05,64,288,0,PID-STRA-21322
22342100,Avalon 3 - views to die for,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43865,153.36665,Entire home/apt,273,2,6,2022-02-28,0.13,64,252,2,PID-STRA-21459
22342113,Avalon 4 - uninterrupted views Unlimited Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43865,153.36665,Entire home/apt,273,2,6,2021-04-16,0.12,64,215,0,PID-STRA-21464
22342133,Bimbadeen Penthouse - luxury in Yamba,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.4363,153.36375,Entire home/apt,584,2,0,,,64,13,0,PID-STRA-4098
21896173,Deluxe Swim up apartment in Casuarina,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.29139,153.57504,Entire home/apt,500,7,10,2022-04-26,0.21,33,162,2,PID-STRA-17590
21896439,3 Bedroom Deluxe Swim up apartment in Drift North Complex,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.29051,153.57422,Entire home/apt,500,7,7,2020-01-18,0.15,33,170,0,PID-STRA-15232
21896653,Beach style apartment over 2 levels in the Pandanus Pocket complex....,35917499,Andrew,,TWEED SHIRE COUNCIL,-28.30549,153.57089,Entire home/apt,300,7,17,2020-01-16,0.33,33,171,0,PID-STRA-17655
20541923,"""Eliza""150 years Heritage Duplex Central Grafton",8072077,Deborah,,CLARENCE VALLEY COUNCIL,-29.69129,152.93777,Entire home/apt,154,2,40,2022-01-08,0.80,5,42,4,PID-STRA-14110
22342135,Bindaree 9  - Spectacular Views,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44302,153.36554,Entire home/apt,354,2,1,2019-09-11,0.03,64,171,0,PID-STRA-4098
20571451,Jaspers Garden Terrace Apartment 2 Bedrooms,36517000,Paul,,BYRON SHIRE COUNCIL,-28.5416,153.54946,Entire home/apt,328,2,6,2022-02-06,0.11,9,246,1,PID-STRA-31645
22342143,Blue Pacific 1 - Across the road from Pippi Beach Linen and unlimited Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44302,153.36554,Entire home/apt,295,2,4,2022-03-20,0.08,64,310,1,PID-STRA-22724
22342504,Yamba Pilot Cottage 1 - pets welcome,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43421,153.36316,Entire home/apt,545,2,4,2021-12-17,0.09,64,284,1,PID-STRA-24501
20574236,The Shelter,6543862,Franziska,,BYRON SHIRE COUNCIL,-28.66098,153.61807,Entire home/apt,656,2,152,2022-02-21,2.61,1,8,16,PID-STRA-29087
22342522,Yamba Pilot Cottage 2 - pets welcome,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43421,153.36316,Entire home/apt,571,2,1,2019-03-18,0.03,64,318,0,PID-STRA-24507
22343203,Flinders Lodge - fantastic views,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.4363,153.36375,Entire home/apt,260,2,5,2020-10-18,0.11,64,304,0,PID-STRA-22748
22342154,Blue Pacific 2 - Across the road from Pippi Beach Now with Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44302,153.36554,Entire home/apt,260,2,2,2020-07-16,0.04,64,292,0,PID-STRA-22725
22342205,Craigmore On the Beach Unit 13 - views New smart TV,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43834,153.36321,Entire home/apt,318,2,4,2020-07-12,0.09,64,207,0,PID-STRA-22738
22342218,Craigmore On The Beach Unit 4 ground floor Ocean Views of the Pacific Ocean WiFi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43834,153.36321,Entire home/apt,311,2,5,2019-11-03,0.11,64,131,0,PID-STRA-22733
20578041,Spacious family beach house,43207732,Lena,,BYRON SHIRE COUNCIL,-28.51651,153.55066,Entire home/apt,650,7,0,,,1,135,0,PID-STRA-34495
22342221,Doncaster  walk to Yamba Main Beach,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.4363,153.36375,Entire home/apt,335,2,4,2018-09-28,0.08,64,252,0,PID-STRA-22744
22342247,Jinalong 17 Pacific Street Plus WiFi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.48124,153.36079,Entire home/apt,524,2,12,2021-07-13,0.25,64,235,2,PID-STRA-22751
22344940,Seashells at Byron. Previously known  as Motu Fare,16023316,Berenice,,BYRON SHIRE COUNCIL,-28.65699,153.62081,Entire home/apt,261,3,104,2022-05-30,1.93,1,0,10,PID-STRA-32003
22357096,Rose & Time Retreat Bangalow Boutique Guest Suite,163479827,Ronny,,BYRON SHIRE COUNCIL,-28.68966,153.52188,Entire home/apt,139,1,219,2022-06-09,4.57,1,211,58,PID-STRA-30026
22372938,A PERFECT STAY - The Palms At Byron,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.63819,153.63157,Entire home/apt,1517,3,25,2022-05-30,0.47,142,358,5,PID-STRA-31621
22379161,Casa de Pottsville,49032451,Jodie,,TWEED SHIRE COUNCIL,-28.39797,153.5564,Private room,70,90,8,2019-07-21,0.15,2,0,0,
22399763,Casa de Pottsville 2,49032451,Jodie,,TWEED SHIRE COUNCIL,-28.39925,153.55668,Private room,80,90,1,2018-01-02,0.02,2,0,0,
22342258,Kenlee - family and pet friendly -Free Wi-Fi Now with air-con,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44041,153.3661,Entire home/apt,616,2,8,2021-11-23,0.16,64,274,3,PID-STRA-22753
20611660,Beautiful house with ocean views near Byron,59856713,Liz,,BYRON SHIRE COUNCIL,-28.49476,153.53989,Entire home/apt,304,90,6,2022-01-02,0.11,1,359,1,
22342270,Lateeze - Pets welcome near the beach,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44353,153.36319,Entire home/apt,244,2,6,2022-05-21,0.12,64,250,3,PID-STRA-22755
22342299,Pacifica 1 - On the beach at Brooms Head,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.60577,153.33392,Entire home/apt,180,2,15,2022-01-03,0.32,64,289,2,PID-STRA-23647
22342309,Pacifica 2 - Opposite the beach at Brooms Head Available Christmas Week,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.60577,153.33392,Entire home/apt,266,2,3,2019-11-08,0.06,64,335,0,PID-STRA-23651
22342327,Romiaka 8 - views over the Pippi Beach,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44118,153.36643,Entire home/apt,305,2,4,2019-04-05,0.08,64,282,0,PID-STRA-23657
22412299,Private studio room with garden view,58142197,Ayumi,,BYRON SHIRE COUNCIL,-28.55719,153.48284,Private room,120,1,0,,,2,365,0,PID-STRA-34855
22425245,Mariefields Tyalgum Homestead  *  Farm Animals *,185441858,Carol,,TWEED SHIRE COUNCIL,-28.37988,153.14912,Entire home/apt,714,2,11,2022-06-05,0.26,1,332,4,Exempt
22428380,Amazing King Size bedroom only $55 per night,130186263,Oly,,TWEED SHIRE COUNCIL,-28.16564,153.49579,Private room,55,90,0,,,1,0,0,
20625312,Camellia Cottage… So close to everything Byron Bay,7365332,Justine,,BYRON SHIRE COUNCIL,-28.64742,153.6141,Entire home/apt,371,3,163,2022-04-25,2.82,1,149,19,PID-STRA-31642
22488712,Pine Views Yamba,71254354,Dave,,CLARENCE VALLEY COUNCIL,-29.43471,153.3582,Entire home/apt,136,3,208,2021-01-30,3.85,2,0,0,Exempt
22342341,Sands 51 - A Beach Escape - Pool and Tennis Court Unlimited Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44396,153.36375,Private room,273,2,13,2020-11-22,0.25,64,234,0,PID-STRA-30002
22342356,SeaCrest  - plunge pool and views! Free Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43842,153.36414,Entire home/apt,635,2,12,2021-09-27,0.23,64,230,1,PID-STRA-23662
22342384,Seagrass  House - Great House near the beach,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43842,153.36414,Entire home/apt,890,2,9,2021-03-21,0.19,64,267,0,PID-STRA-24562
20654983,Tweed Coast (Casuarina) Resort Style Apartment,4328609,Neil,,TWEED SHIRE COUNCIL,-28.3107,153.57129,Entire home/apt,429,3,55,2022-04-25,0.96,1,337,9,PID-STRA-13237
22342391,Seagrass 2/3 Great Holiday Destination   Available Christmas Week,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43842,153.36414,Entire home/apt,430,2,0,,,64,281,0,PID-STRA-24562
22342405,Seaspray 2 Free wi-fi Available Christmas Week,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.4363,153.36375,Entire home/apt,202,2,11,2022-01-22,0.22,64,326,2,PID-STRA-23664
22342413,Shelleys 21 - Angourie surfers paradise,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.48124,153.36079,Entire home/apt,565,2,15,2021-11-20,0.33,64,245,2,PID-STRA-24571
22506637,Two Rooms in Yamba on the Waterfront,72023986,Helen,,CLARENCE VALLEY COUNCIL,-29.42494,153.32048,Private room,220,1,19,2022-01-10,0.46,2,0,2,PID-STRA-26038
22508595,A Perfect Stay. Barrel and Branch. Stylish Home with Pool.,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.64704,153.61225,Entire home/apt,1098,3,23,2021-04-26,0.43,142,365,0,PID-STRA-32480
20658416,Brunswick Heads Family Home,13718670,Daisy,,BYRON SHIRE COUNCIL,-28.53708,153.54671,Entire home/apt,600,5,6,2021-01-02,0.11,1,0,0,PID-STRA-32206
22531979,Bay Hideaway,22166939,Jo,,BYRON SHIRE COUNCIL,-28.66145,153.61609,Entire home/apt,185,2,67,2019-11-24,1.32,1,5,0,Exempt
22536280,Unplug & Unwind at Molly’s Farm!,165332445,Colleen,,LISMORE CITY COUNCIL,-28.64462,153.35807,Entire home/apt,200,2,45,2021-12-04,0.88,1,0,6,Exempt
22588354,2 bedroom apartment with pool,55040885,Gavin,,TWEED SHIRE COUNCIL,-28.17061,153.54177,Entire home/apt,315,5,0,,,1,262,0,Exempt
22342451,The Blue House - flat walk to river and beach,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.43502,153.36,Entire home/apt,179,2,8,2021-05-30,0.16,64,293,0,PID-STRA-22675
22342480,The Sands 2/20 Pacific Parade Opposite beach Free Wi-Fi,162596032,First National,,CLARENCE VALLEY COUNCIL,-29.44302,153.36554,Entire home/apt,260,2,13,2021-04-12,0.26,64,25,0,PID-STRA-24860
23342421,BALYARTA OM  BYRON BAY,5581752,Balyarta,,BYRON SHIRE COUNCIL,-28.68347,153.60841,Entire home/apt,670,128,13,2021-01-01,0.25,5,176,0,PID-STRA-32151
20670255,North Creek Family Escape,22388435,Katie,,BALLINA SHIRE COUNCIL,-28.86585,153.57049,Entire home/apt,200,2,19,2022-04-25,0.93,1,58,10,PID-STRA-19752-2
23344042,Canopy I - Holiday home in the heart of Byron Bay,16160864,Destination Byron Bay,,BYRON SHIRE COUNCIL,-28.64109,153.60527,Entire home/apt,518,3,59,2022-05-31,1.16,43,136,9,PID-STRA-32697
22602690,The Gingerbread House,16449571,Kerry,,BYRON SHIRE COUNCIL,-28.55162,153.50031,Entire home/apt,416,90,1,2018-04-02,0.02,1,0,0,
22619142,Watermark 5-Luxury Riverview Apartments,110897201,Sarah,,CLARENCE VALLEY COUNCIL,-29.437153,153.354492,Entire home/apt,241,2,3,2022-05-02,0.08,64,227,1,PID-STRA-19188
23345297,Amalfi Villa Byron,96492325,Matty,,BYRON SHIRE COUNCIL,-28.70112,153.61256,Entire home/apt,796,3,45,2022-05-28,0.97,1,233,15,Exempt
23346229,Comfort in the Cane Fields,69751720,James,,CLARENCE VALLEY COUNCIL,-29.51927,153.18825,Entire home/apt,140,1,207,2022-05-29,4.05,1,306,33,PID-STRA-2682
23380754,Kooringal Unit 20,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16844,153.5434,Entire home/apt,135,3,1,2022-05-02,0.75,112,27,1,
23380764,Kooringal Unit 16,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16854,153.54431,Entire home/apt,143,3,1,2022-05-13,1,112,49,1,
22637500,Eva Been Guest House,166679946,Naomi,,TWEED SHIRE COUNCIL,-28.19141,153.44945,Entire home/apt,120,1,120,2022-05-29,2.35,1,7,28,Exempt
22639783,Unique space in Mullumbimby — Clays End has it all,22822723,Jo,,BYRON SHIRE COUNCIL,-28.54723,153.46863,Entire home/apt,229,2,136,2022-05-28,2.60,1,0,25,PID-STRA-32362
23380956,Tumut Unit 1,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16756,153.54744,Entire home/apt,105,3,0,,,112,9,0,PID-STRA-20516
20680724,"The Surf Shack, 350m from the beach",48225580,Emma,,BYRON SHIRE COUNCIL,-28.68681,153.61028,Entire home/apt,259,1,225,2022-05-15,3.90,2,234,22,PID-STRA-32611
23380989,Kooringal Unit 17,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16802,153.54502,Entire home/apt,137,3,0,,,112,9,0,
22641413,Village Stays - Coldstream Gallery Bungalow,160512712,Steve,,CLARENCE VALLEY COUNCIL,-29.63114,153.02758,Entire home/apt,242,1,86,2022-05-11,2.00,1,104,19,PID-STRA-7187-2
22662522,Lang Park Cottage 3,166950032,Aaron,,BYRON SHIRE COUNCIL,-28.63147,153.52965,Entire home/apt,375,2,58,2022-04-11,1.13,3,296,8,Exempt
22670270,A PERFECT STAY - Barefoot Lane,1649158,A Perfect Stay,,BYRON SHIRE COUNCIL,-28.6463,153.61118,Entire home/apt,851,3,47,2021-06-03,0.89,142,365,0,PID-STRA-32252
23380995,Coral Gardens Unit 2,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16804,153.54713,Entire home/apt,87,3,0,,,112,81,0,PID-STRA-20548
20681311,2 Bedroom 2 Bathroom Level Access Apartment,62483154,Leah And Jeremy,,BALLINA SHIRE COUNCIL,-28.79728,153.59305,Entire home/apt,315,1,40,2022-02-26,0.70,25,7,3,Exempt
23381019,Orion Unit 4,155962205,Rbr,,TWEED SHIRE COUNCIL,-28.16512,153.55066,Entire home/apt,274,3,0,,,112,139,0,
