id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
35459172,Deep Ellum Cowboy | 4 Story Luxury Townhome,22008305,David,,District 2,32.78317,-96.77188,Entire home/apt,344,2,140,2022-09-04,3.52,1,194,32,
35462122,Charming Devonshire Guest Cottage-Park Cities,9090318,Sarah,,District 13,32.85242,-96.81817,Entire home/apt,110,1,72,2022-09-09,1.87,1,136,32,
35496554,Starry Night in Aqua Blue Garage Apartment,83178794,Shentely,,District 1,32.74956,-96.8584,Private room,45,3,21,2021-09-05,0.53,2,287,0,
35514226,"1 Bedroom Apartment|1 Queen Bed, 1 Sofa Bed|Walk Score 95/100|",305350123,Corporate,,District 14,32.79833,-96.79748,Entire home/apt,114,1,5,2020-11-29,0.13,22,25,0,
35519847,Comfy Apartment,265691724,Karun,,District 11,32.89561,-96.77081,Private room,35,2,1,2019-06-26,0.03,2,173,0,
35566132,"★ROOFTOP, LUXURY EN SUITE BEDROOMS, & KING BED★",51662786,Shelby,,District 14,32.80243,-96.78737,Entire home/apt,224,3,80,2022-08-26,2.02,21,68,27,
35612946,Private Room Heart of Dallas w City passes,255107609,Sheena,,District 14,32.77975,-96.80213,Private room,166,7,14,2020-03-06,0.37,1,0,0,
35644377,The Lux Lounge Downtown Dallas Apt,256301119,Stay Lux,,District 2,32.77827,-96.79582,Entire home/apt,170,1,106,2021-06-18,2.71,6,0,0,
35690119,1BR 2 beds Apartment Uptown Dallas/Parking/Washer dryer,188733636,Elegant,,District 14,32.82619,-96.7843,Entire home/apt,100,1,19,2022-08-15,0.49,45,342,6,
35704792,"Like Home! Fully Furnished, Professional Condo!",175494578,Sarah,,District 12,33.00041,-96.80377,Entire home/apt,84,2,107,2022-08-29,2.71,2,190,40,
35713116,"Private, Stylish Historic Home Near Bishop Arts",26913292,Samantha,,District 1,32.7448,-96.84551,Entire home/apt,200,3,5,2021-08-12,0.19,5,0,0,
35716968,Lovely 1 bedroom 2 beds apt | washer & dryer |Dall,188733636,Elegant,,District 14,32.82611,-96.78601,Entire home/apt,105,1,10,2022-08-18,0.28,45,319,2,
35734080,Backyard garden cottage in Oak Cliff,69110608,Amy,,District 3,32.70032,-96.86503,Entire home/apt,112,2,56,2022-08-07,1.42,1,284,15,
35762063,Corporate Apt 1 bedroom 2 beds Uptown Dallas,264404309,Royal,,District 14,32.82429,-96.78642,Entire home/apt,97,1,4,2020-08-10,0.13,23,342,0,
35769017,ULTIMATE TEXAS EXPERIENCE WITH HEATED POOL&SPA,24407447,Blake,,District 7,32.80444,-96.70852,Entire home/apt,689,2,93,2022-09-04,2.49,12,155,26,
35797919,Lux & Comfort...Walk to Everything!,44636167,Audra,,District 14,32.78538,-96.79516,Entire home/apt,109,3,16,2020-11-22,0.41,1,0,0,
35832087,1 Bedroom|King & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,156543716,Corporate Short Stays Dallas,,District 2,32.77844,-96.79624,Entire home/apt,94,1,0,,,26,349,0,
35832133,Big Comfy Condo in Downtown Dallas (RS914),156543716,Corporate Short Stays Dallas,,District 2,32.7776,-96.7954,Entire home/apt,100,1,3,2019-12-28,0.08,26,347,0,
35832752,Best Central Dallas Location,31348177,Grant,,District 14,32.81826,-96.79788,Entire home/apt,196,2,32,2022-06-21,0.82,1,12,6,
35833754,1 Bedroom|Queen Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,156543716,Corporate Short Stays Dallas,,District 2,32.7776,-96.7954,Entire home/apt,90,1,12,2022-08-25,0.31,26,343,1,
35833922,1 Bedroom|King & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,305350123,Corporate,,District 2,32.77878,-96.79403,Entire home/apt,94,1,51,2022-04-20,1.31,22,347,17,
35833954,1 Bedroom|King & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,156543716,Corporate Short Stays Dallas,,District 2,32.7776,-96.7954,Entire home/apt,110,1,6,2020-02-19,0.16,26,347,0,
35835548,Dallas R&R Hostel// Private Room 6,438697725,Victoria,,District 1,32.75215,-96.85827,Private room,28,1,110,2022-09-02,2.81,14,337,31,
35837041,★Smart TVs all rooms★Private Yard★Key-less entry,395823,Keith,,District 2,32.8243,-96.82152,Entire home/apt,196,2,120,2022-08-14,3.25,8,304,44,
35876168,Upscale Stylish Townhome -  $65,145852647,Renae K Homes,,District 11,32.91736,-96.7734,Private room,65,7,1,2019-06-21,0.03,1,87,0,
35972546,"""Small Sierra"" 1-person Room In Hostel-style House",233729173,Host Team,,District 1,32.75374,-96.82645,Private room,43,1,155,2022-08-08,3.95,15,266,61,
35974025,Walkable Luxury Modern Dallas BishopArts +Downtown,93232901,Ej,,District 1,32.75067,-96.83839,Entire home/apt,159,1,158,2022-09-05,4.19,19,294,60,
36002102,Big Comfy Apt in Downtown Dallas/Free Valet(RS723),156543716,Corporate Short Stays Dallas,,District 2,32.7776,-96.7954,Entire home/apt,100,1,3,2019-11-26,0.08,26,365,0,
36028885,Charming 1 BR/1BA Studio by White Rock Lake!,42222975,Carolina,,District 9,32.81903,-96.70896,Entire home/apt,111,2,128,2022-09-13,5.45,1,55,57,
36040354,Gorgeous Oak Lawn Townhouse | KING BEDS,13060870,Jerry & JC,,District 14,32.82008,-96.81389,Entire home/apt,196,2,43,2022-06-26,1.11,6,348,7,
36056120,Artist Alcove* 2 luxe q beds*near dwntn*wlk2bishop,112627405,Peaceful Dwellings,,District 1,32.75056,-96.83132,Entire home/apt,89,1,170,2022-08-26,4.40,8,178,63,
36100617,1 Bedroom|King & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,305350123,Corporate,,District 2,32.77875,-96.79446,Entire home/apt,112,1,21,2021-01-31,0.54,22,216,0,
36146932,Amazing Townhome in the Heart of Downtown Dallas,237249587,Kim,,District 14,32.79528,-96.78641,Entire home/apt,124,2,24,2022-09-04,0.62,1,144,9,
36148941,Stylish 1Bedroom Corporate Apt Downtown-Free Valet,188733636,Elegant,,District 2,32.77835,-96.79434,Entire home/apt,98,1,36,2022-07-19,0.94,45,361,8,
36175301,1 Bedroom|King & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,305350123,Corporate,,District 2,32.77867,-96.79612,Entire home/apt,115,1,63,2022-03-24,1.69,22,351,15,
36181214,Turtle Creek condo,112405981,Antonio,,District 14,32.80631,-96.80915,Entire home/apt,95,30,13,2022-09-03,0.33,1,146,2,
36208119,Modern 1Bdroom Apartment Parking washer dryer,188733636,Elegant,,District 2,32.78732,-96.8118,Entire home/apt,107,14,36,2022-08-29,0.93,45,264,15,
36208495,Quiet and safe neighborhood,272328093,Mick,,District 3,32.69937,-96.8701,Shared room,100,7,0,,,1,0,0,
36290080,⭐️North Oak/West Dallas/Trinity Groves/Downtow  ⭐️,108514926,Dalls,,District 6,32.77174,-96.83125,Entire home/apt,120,120,2,2019-12-29,0.05,313,365,0,
36294180,Keeping my Apartment clean,266368962,Don,,District 10,32.90368,-96.71084,Shared room,70,10,0,,,1,0,0,
36300884,⭐️North Oak/West Dallas/Trinity Groves/Downtown ⭐️,108514926,Dalls,,District 1,32.74645,-96.8449,Entire home/apt,120,70,1,2019-07-16,0.03,313,365,0,
36301282,⭐️North Oak/West Dallas/Trinity Groves/Downtown ⭐️,108514926,Dalls,,District 1,32.7468,-96.84662,Entire home/apt,120,40,1,2019-09-02,0.03,313,365,0,
36310474,Paramount Housing  Apt | Uptown Dallas |Parking | Washer Dryer,188733636,Elegant,,District 14,32.82577,-96.78655,Entire home/apt,93,1,18,2022-07-09,0.51,45,266,6,
36351143,ART♥ State Fair Suite. Spacious 1 BR apartment,112627405,Peaceful Dwellings,,District 1,32.75007,-96.83158,Entire home/apt,93,1,170,2022-08-29,4.38,8,84,53,
36361702,Petite Retreat,207792786,Brooke,,District 12,33.00265,-96.80298,Entire home/apt,81,14,87,2022-08-24,2.24,4,253,9,
36363820,⭐️North Oak/West Dallas/Trinity Groves/Downtown ⭐️,108514926,Dalls,,District 1,32.74681,-96.84483,Entire home/apt,120,20,1,2020-01-12,0.03,313,365,0,
36364096,⭐️North Oak/West Dallas/Trinity Groves/Downtown ⭐️,108514926,Dalls,,District 1,32.74508,-96.84693,Entire home/apt,120,12,2,2020-01-18,0.06,313,365,0,
36381342,Private guest house with POOL near Bishop Arts!,130952398,Jennifer,,District 1,32.75466,-96.84131,Entire home/apt,352,2,75,2022-07-31,1.96,3,174,1,
36405175,2 beds apartment |Parking | washer and dryer,188733636,Elegant,,District 14,32.82545,-96.78552,Entire home/apt,95,1,20,2021-08-15,0.52,45,327,0,
36423886,Deep Ellum Suite/Downtown Dallas/Farmer’s Market,273859177,Lisa,,District 2,32.78167427599314,-96.7891139677041,Private room,108,1,58,2022-08-26,1.52,1,116,8,
36448778,Walk to food and shops*local Art* King 1 BR apt!,112627405,Peaceful Dwellings,,District 1,32.74994,-96.83192,Entire home/apt,107,1,74,2022-08-25,1.91,8,90,15,
36476995,1 Bedroom|King & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas,305350123,Corporate,,District 2,32.77708,-96.79577,Entire home/apt,112,1,18,2021-02-28,0.49,22,216,0,
36477871,Midway Modern  - GREAT LOCATION to Work or Play!,72189887,Vicki,,District 13,32.92287,-96.83801,Entire home/apt,123,30,10,2022-04-15,0.27,1,97,2,
36479111,Saved by the 90s + Video Games & Cereal The Slater,1812060,Jeremy & Kelsey,,District 14,32.81383,-96.76353,Entire home/apt,138,1,407,2022-09-05,10.53,4,322,128,
36527186,Artist Alcove* Spacious Apartment* Walk 2 Shops!,112627405,Peaceful Dwellings,,District 1,32.75146,-96.8313,Shared room,103,1,84,2022-07-01,2.19,8,361,25,
36550524,Open concept★Smart TVs all rooms★Private Backyard,395823,Keith,,District 2,32.82244,-96.82155,Entire home/apt,190,2,102,2022-08-14,2.76,8,275,26,
36556892,Bishop Arts NonToxic  Home - SLEEPS 10!!,274812608,Vanessa,,District 1,32.74664,-96.83412,Entire home/apt,275,3,61,2022-08-29,1.68,3,231,18,
36560793,1 Bedroom 2 beds | Downtown | Parking | Washer n Dryer | Long term stay |Weekly Payment,47763153,Paramount,,District 2,32.77687,-96.79638,Entire home/apt,103,1,51,2022-07-11,1.33,14,346,11,
36598747,Historic Shotgun House along the Trinity River (B),43491948,Stefan,,District 4,32.75301,-96.80226,Entire home/apt,64,1,412,2022-08-28,10.79,5,306,108,
36606296,Luxury Three Level Townhome plus Amazing Rooftop!,43530829,Teri,,District 14,32.79239,-96.79139,Entire home/apt,446,1,199,2022-08-29,5.16,2,278,55,
36608116,Big Comfy Apt Downtown Dallas/Valet Parking (630),156543716,Corporate Short Stays Dallas,,District 2,32.7776,-96.7954,Entire home/apt,100,1,1,2019-10-20,0.03,26,0,0,
36629623,"Downtown loft, w/ Great Views",41089441,Paris,,District 2,32.77793,-96.79635,Entire home/apt,118,1,52,2022-09-12,1.38,1,72,41,
36762132,Charming Remodeled Tudor House 2Bed/2Bath.,167030039,Rose,,District 14,32.80207,-96.74217,Entire home/apt,239,2,32,2022-06-05,1.35,2,13,15,
36771563,"Dallas Super glam, Pet friendly, Perfect location!",40907479,Lisa,,District 2,32.85099,-96.83781,Entire home/apt,197,4,41,2022-05-31,1.07,9,328,9,
36810396,Dallas R&R Hostel // Private Room 1,438697725,Victoria,,District 1,32.74501,-96.84673,Private room,35,1,113,2022-08-11,2.97,14,364,31,
36840194,4508 unit D  · Brand New | High design | Edge of Highland Park,430957331,Deisy,,District 14,32.82059,-96.81019,Entire home/apt,296,10,11,2022-08-09,0.30,20,73,9,
36845979,Linda's Private Room (One room),102314542,Linda,,District 12,32.98696,-96.75912,Private room,65,1,13,2022-09-07,0.36,3,105,6,
36878140,HomeAwayLongtermStayFamily/Students/Professionals,14138202,Nancy,,District 11,32.92885,-96.76705,Entire home/apt,128,5,30,2022-08-21,0.80,5,364,2,
36879680,Stylish 2 bedroom 2 Bath Flat - Oaklawn!,43042344,Heath,,District 14,32.81447,-96.80751,Entire home/apt,129,14,58,2022-09-05,1.51,126,352,18,
36910044,❤️JFK ***New Listing*** Presidential Suite ❤️,11637266,Jg,,District 2,32.77853,-96.79447,Entire home/apt,255,31,16,2019-11-18,0.42,1,150,0,
36932012,Big 4 Bed 2 Bath with a pool. Close to down town,57564663,Adam,,District 4,32.70284,-96.84665,Entire home/apt,201,30,22,2022-07-31,0.58,1,171,4,
36971877,30 DAY Minimum Dallas Oasis,30670318,Tamara,,District 14,32.81908,-96.7952,Entire home/apt,100,20,2,2022-06-04,0.07,2,265,1,
36975172,Corporate Apt at Downtown Dallas Washer / Dryer,264404309,Royal,,District 2,32.77658,-96.79602,Entire home/apt,99,1,49,2021-12-03,1.28,23,355,10,
36978338,"Home near the lake, close to the highway",211017714,Shaun,,District 9,32.89485,-96.5169,Private room,35,1,0,,,1,0,0,
37010197,Henderson Hot Spot - Condo B,113547397,Rusty,,District 2,32.8163,-96.77705,Entire home/apt,93,30,69,2022-08-26,1.84,3,348,12,
37036054,Amyfinehouse |Walkable 3BR Loft |Pool+Views+Valet,36151189,Grace,,District 2,32.77734,-96.79548,Entire home/apt,165,1,154,2022-09-12,4.08,26,296,43,
37050677,Mid-Rise beauty Heart of Downtown Dallas,256301119,Stay Lux,,District 2,32.77677,-96.79478,Entire home/apt,117,1,165,2022-08-21,4.35,6,319,66,
37050962,Spacious Downtown Dallas Apt w/Pool Gym Wifi Valet,256301119,Stay Lux,,District 2,32.77822,-96.79655,Entire home/apt,146,1,178,2022-08-25,4.66,6,67,54,
37056460,Excellent Airbnb in a Great location.  LOOK !!,57792678,Alex,,District 13,32.92411,-96.81202,Entire home/apt,70,120,1,2020-03-31,0.03,2,179,0,
37085331,🌻The Urban Farmhaus🌻 ARBORETUM TICKETS INCLUDED,57933646,Nicole And Brad,,District 14,32.82389,-96.76472,Entire home/apt,81,1,204,2022-08-28,5.40,15,346,65,
37091760,Serene Bungalow in the City,60226438,Jesse,,District 2,32.81546,-96.77683,Entire home/apt,119,2,19,2022-07-02,0.52,5,287,16,
37118208,The Guild Victory Park | Katy Trail | Studio,265467659,The Guild,,District 2,32.79443,-96.81341,Entire home/apt,219,1,25,2020-03-16,0.69,4,72,0,
37125793,The Unique Deep Ellum/Lower Greenville LightShow 2,51377763,Prince,,District 2,32.80574,-96.77225,Entire home/apt,88,1,361,2022-08-28,9.46,6,86,76,
37126843,Your Perfect Family Dallas Getaway Retreat,64526429,Asher,,District 10,32.91477,-96.70847,Entire home/apt,204,1,75,2022-09-02,1.97,12,365,21,
37130318,Comfortable Condo for Extended Stays,50210533,Joseph,,District 11,32.9628,-96.80848,Entire home/apt,75,30,2,2020-06-29,0.06,1,1,0,
37142764,Ghetto Fabulous,277838773,Stormy,,District 7,32.75467,-96.75969,Entire home/apt,70,2,1,2020-02-09,0.03,1,0,0,
37143841,Henderson Hot Spot - Condo A,113547397,Rusty,,District 2,32.81712,-96.77735,Entire home/apt,95,30,42,2022-08-27,1.14,3,244,6,
37151510,The Guild Victory Park | Katy Trail | 1BR + Den,265467659,The Guild,,District 2,32.79443,-96.81341,Entire home/apt,249,1,4,2021-10-09,0.11,4,93,1,
37151549,The Guild Victory Park | Katy Trail | 2BR Suite,265467659,The Guild,,District 2,32.79443,-96.81341,Entire home/apt,369,1,180,2022-08-13,4.96,4,95,29,
37155668,"2 Bedroom|1 King, 1 Queen & Sofa Bed|Valet Parking|Walk Score 95/100|Downtown Dallas",305350123,Corporate,,District 2,32.77722,-96.7964,Entire home/apt,112,1,36,2021-02-28,0.97,22,216,0,
37156651,Corporate 1bedroom 2 beds Uptown Dallas/Pool/Parking/Washer dryer,188733636,Elegant,,District 14,32.82412,-96.78624,Entire home/apt,100,1,8,2022-04-30,0.23,45,347,3,
37156978,Stylish 1 bedroom 2 beds Apt Uptown Dallas | Parking | Washer & Dryer,188733636,Elegant,,District 14,32.82533,-96.78655,Entire home/apt,95,1,22,2022-08-14,0.59,45,340,6,
37185800,Central Dallas 1 bed 1 bath Comfy Home To Stay,187163568,Alicia,,District 14,32.82299,-96.78817,Entire home/apt,87,2,12,2022-08-21,1.15,2,20,12,
37211394,Sunny Penshire,280113126,Guadalupe Marie,,District 7,32.78899,-96.69119,Entire home/apt,175,1,23,2020-08-29,0.66,2,158,0,
37220245,Private Master Suite Access to all Dallas Freeways,37853441,Azar,,District 11,32.93551,-96.76924,Private room,55,2,21,2022-08-06,0.55,15,333,8,
37234283,KING BED | FREE PARKING | FULL KITCHEN | GYM  POOL,108514926,Dalls,,District 2,32.83075,-96.85024,Entire home/apt,100,40,3,2021-01-10,0.12,313,354,0,
37235102,KING BED | FREE PARKING | FULL KITCHEN | GYM  POOL,108514926,Dalls,,District 2,32.83019,-96.8522,Entire home/apt,120,20,4,2021-02-14,0.11,313,354,0,
37319697,Shared space with security & easy access to DART,25193642,Aimee,,District 10,32.90885,-96.71476,Shared room,40,2,0,,,1,0,0,
37328736,long term |Chic | Highland Park Adjacent,430957331,Deisy,,District 14,32.82055,-96.81204,Entire home/apt,299,2,23,2022-08-26,0.63,20,172,3,
37335545,Stylish 2/2 Modern Uptown HiRise w Views & Cable,26805375,Ace,,District 14,32.80589,-96.79563,Entire home/apt,133,2,33,2021-09-21,0.88,7,323,1,
37424426,"Vibrant Townhome near Midtown, i635, and Tollway!",20542691,Hollie + Greg,,District 11,32.93071,-96.796,Entire home/apt,210,30,20,2022-06-14,0.56,3,149,3,
37425600,"Lower Greenville Dallas Apt, Steps from Everything",26446480,Shane,,District 2,32.81657,-96.77475,Entire home/apt,94,2,87,2022-07-23,2.33,1,79,20,
37426742,Bungalow Beauty - Historic Home Guest House,1509921,Robert,,District 14,32.81489,-96.81231,Entire home/apt,79,2,160,2022-08-27,4.28,8,69,45,
37432565,A++ Location ⭐Lux Pool ⭐3 Kings ⭐Fire Pit,6064671,Aaron,,District 11,32.89547,-96.78753,Entire home/apt,400,2,62,2022-08-22,1.82,1,302,17,
37434343,UPTOWN DALLAS | CHARMING 2BR APT | POOL+PARKING❤️️,36151189,Grace,,District 14,32.80111,-96.79318,Entire home/apt,236,1,115,2022-02-22,3.29,26,72,22,
37443021,KING BED | FREE PARKING | FULL KITCHEN | GYM  POOL,108514926,Dalls,,District 2,32.82933,-96.85019,Entire home/apt,163,4,4,2021-04-25,0.14,313,9,0,
37443143,KING BED | FREE PARKING | FULL KITCHEN | GYM  POOL,108514926,Dalls,,District 2,32.82873,-96.85094,Entire home/apt,169,3,0,,,313,8,0,
37443266,KING BED | FREE PARKING | FULL KITCHEN | GYM  POOL,108514926,Dalls,,District 2,32.82882,-96.85198,Entire home/apt,151,2,3,2020-01-25,0.08,313,358,0,
37443537,AMAZING PRICE West-Village Walk Anywhere,108514926,Dalls,,District 14,32.79844,-96.78635,Entire home/apt,120,20,3,2021-02-15,0.08,313,318,0,
37457113,Cubist | Highland Park | Long term,430957331,Deisy,,District 14,32.82146,-96.81009,Entire home/apt,278,2,10,2021-10-13,0.29,20,172,2,
37458737,#Black Room | Social House in Dallas,4450257,Arvin,,District 10,32.92322,-96.73686,Private room,49,10,31,2022-02-28,0.82,4,72,4,
37466294,#Turquoise Room | Social House in Dallas,4450257,Arvin,,District 10,32.92153,-96.73894,Private room,55,10,11,2022-02-28,0.29,4,37,2,
37466302,#Daei's Room | Social House in Dallas,4450257,Arvin,,District 10,32.92123,-96.73871,Private room,60,10,18,2022-05-06,0.48,4,54,6,
37466304,#Blue Room | Social House in Dallas,4450257,Arvin,,District 10,32.923,-96.73764,Private room,49,10,24,2022-08-19,0.64,4,86,5,
37522691,Shabby Chic Meets City + Pool,201156613,Samantha,,District 14,32.82747,-96.76889,Entire home/apt,385,2,113,2022-09-11,3.17,2,283,34,
37567860,Spacious Apt in Desired Location near Downtown,43384036,Ronny,,District 9,32.82425,-96.74405,Entire home/apt,124,1,68,2022-09-06,1.80,10,359,13,
37675128,Amyfinehouse |Spacious 2BR Loft |Pool+Wifi+Valet,36151189,Grace,,District 2,32.77684,-96.79439,Entire home/apt,140,1,168,2022-09-11,4.52,26,282,51,
37681280,Cute Entire Condo,20744436,Edgar,,District 10,32.88349,-96.73348,Entire home/apt,65,30,29,2020-05-10,0.78,3,90,0,
37691545,UPTOWN LIVING - Walk to Katy Trail & AAC,35176459,Nick,,District 14,32.79634,-96.80858,Entire home/apt,1000,2,14,2020-11-29,0.38,1,89,0,
37776253,Stylish Dallas - Perfect located,62476323,Jennifer,,District 9,32.84755,-96.76095,Entire home/apt,89,30,14,2022-05-28,0.46,3,153,6,
37885003,Upscale Downtown Hirise 2 bedroom King w/CityViews,26805375,Ace,,District 14,32.78313,-96.79871,Entire home/apt,132,2,76,2022-08-28,2.04,7,138,28,
37898963,Splendid Spacious House | BIG groups w POOL,64526429,Asher,,District 7,32.79569,-96.70635,Entire home/apt,168,2,125,2022-09-06,3.40,12,358,36,
37927509,Affordable luxury at it’s peak!!,145926217,Joshua,,District 14,32.81794,-96.78812,Entire home/apt,150,3,0,,,1,0,0,
37939383,Private Home Oasis for Couples,163495719,Tera,,District 1,32.7603,-96.83522,Entire home/apt,650,2,2,2019-10-13,0.06,1,83,0,
37939592,Donna Lee - A 1962 Vintage Airstream.,5215726,Georgette,,District 2,32.80661,-96.82592,Entire home/apt,80,2,142,2022-09-07,3.90,1,152,66,
37946276,Downtown Dallas Townhouse + Private + Spacious | Garage I Patio,28836312,Roy,,District 2,32.8034,-96.78288,Entire home/apt,100,2,125,2022-09-05,3.48,12,346,58,
37947393,Enormous Family Gathering Home By Trinity Groves,60363629,Josh,,District 6,32.78418,-96.8503,Entire home/apt,311,1,85,2022-08-29,2.30,1,183,25,
37969344,Morrow & Que Sleep in,287865856,Tomorrow,,District 7,32.80726,-96.68899,Private room,85,1,0,,,1,0,0,
37972343,Dallas R&R Hostel // Dorm Bed F,438697725,Victoria,,District 1,32.75211,-96.85668,Shared room,17,1,42,2022-08-11,1.13,14,355,16,
37972433,Dallas R&R Hostel // Dorm Bed G,438697725,Victoria,,District 1,32.75384,-96.85805,Shared room,16,1,48,2022-08-24,1.31,14,351,13,
37972828,Dallas R&R Hostel // Dorm Bed H,438697725,Victoria,,District 1,32.75389,-96.85819,Shared room,17,1,66,2022-09-07,1.78,14,359,15,
37996938,Clean & Cozy Guest House in Heart of Bishop Arts,274812608,Vanessa,,District 1,32.74664,-96.83412,Private room,49,2,87,2022-09-02,2.35,3,229,41,
37997330,"Large Clean Apt, King Bed, 2 TV's w cable, HBO +",43384036,Ronny,,District 14,32.80377,-96.75657,Entire home/apt,162,1,47,2022-07-29,1.26,10,365,3,
38014804,The Longview at Lower Greenville,51625508,D&N,,District 14,32.83095,-96.77126,Entire home/apt,369,3,55,2022-08-20,1.49,1,173,17,
38019856,West Dallas/Trinity Groves/Downtown - KING BED,112593570,Max,,District 6,32.77322,-96.83142,Entire home/apt,80,70,0,,,112,158,0,
38023204,GREAT DEAL! West Village Uptown AMAZING PRICE,112593570,Max,,District 14,32.80894,-96.79741,Entire home/apt,117,20,0,,,112,109,0,
38023360,THE BEST PRICE IN West Village,211225279,Airbnb In Dallas,,District 14,32.81042,-96.79748,Entire home/apt,118,20,0,,,56,109,0,
38027123,Spacious Comfortable Apt w King Bed Great Location,43384036,Ronny,,District 14,32.80377,-96.75657,Entire home/apt,90,1,23,2022-08-26,0.65,10,357,9,
38044050,AMAZING PRICE West-Village Walk Anywhere,112593570,Max,,District 14,32.80846,-96.79737,Entire home/apt,115,56,1,2022-03-20,0.17,112,130,1,
38044174,BOOK TODAY  Amazing Price,211225279,Airbnb In Dallas,,District 14,32.80877,-96.79699,Entire home/apt,120,40,0,,,56,219,0,
38065831,A newer home in a quiet neighborhood.,84151638,Jake & Kelly,,District 3,32.65672,-96.96401,Entire home/apt,250,45,8,2022-09-02,0.22,1,283,1,
38070596,Safe Haven near Upperroom Dallas,160097617,Vonda,,District 1,32.73694,-96.86091,Entire home/apt,79,2,124,2022-09-12,3.57,1,25,52,
38103119,Renovated Craftsman - Pet & Remote Work Friendly,2059719,Amy,,District 14,32.80882,-96.75423,Entire home/apt,350,3,6,2020-11-29,0.16,1,51,0,
38128525,🔥 Amazing Spacious Condo - Fully Sanitized 🌟 WFH 💻,3630040,SimpleCozyStays,,District 14,32.84152,-96.77277,Entire home/apt,95,2,67,2022-06-27,1.80,7,59,18,
38236353,3 Bedroom (King & 2 Queen) and 2 bath near Dallas!,274906117,Nick,,District 2,32.82347,-96.82235,Entire home/apt,188,1,30,2022-09-05,0.84,1,342,5,
38237028,"Dallas Home & Pool 3-bedroom, 7 miles of downtown",89030290,Tammy,,District 7,32.78647,-96.71082,Entire home/apt,345,2,58,2022-08-07,1.58,1,52,16,
38238314,Private Bedroom with Access to all Dallas Freeways,37853441,Azar,,District 11,32.93723,-96.77098,Private room,39,2,56,2022-09-02,1.53,15,363,29,
38241525,"1 BR LOFT - Dallas, TX / Near Downtown / BishopArt",7452705,Angelica,,District 4,32.74638,-96.79622,Entire home/apt,98,1,42,2022-09-04,3.77,1,265,42,
38319076,birdhouse1 - solo travelers only,291440080,Seema,,District 12,33.00211,-96.79231,Private room,65,1,48,2022-07-28,1.31,2,365,7,
38351083,Quiet and Lovely,291855610,Marbella,,District 1,32.74897,-96.84054,Entire home/apt,95,1,362,2022-08-26,9.85,1,356,63,
38359985,|BLUE HOUSE| by Downtown/Trinity Grove/Bishop Arts,59575752,Steven,,District 6,32.76619,-96.84509,Entire home/apt,239,2,95,2022-06-05,2.60,1,238,16,
38380925,Hunnicut Farm,95173132,Dale,,District 7,32.77977,-96.71873,Private room,60,2,1,2019-10-31,0.03,1,0,0,
38383859,Oak Lawn Studio | 1920's High Rise,224997319,Indio,,District 14,32.80889,-96.80715,Entire home/apt,89,14,38,2021-11-20,1.05,2,0,3,
38414331,The Zila - Western room (#2) - Smart Lock,195512125,Randy,,District 7,32.77048,-96.76806,Private room,51,2,37,2022-07-09,1.01,5,354,10,
38434550,Upscale comfortable stay.,34070203,Qdarius,,District 10,32.91895,-96.74791,Entire home/apt,350,1,0,,,1,0,0,
38449019,"Canvas Hotel Dallas, Loft King",292305921,Canvas Hotel,,District 2,32.76668,-96.79655,Private room,169,1,47,2021-07-04,1.40,2,23,0,
38449292,"Canvas Hotel Dallas, DLX Double Queen",292305921,Canvas Hotel,,District 2,32.76678,-96.79716,Private room,189,1,2,2020-07-07,0.06,2,7,0,
38462630,CENTRAL GEM!~Charm+Value~cLeAn Queen PRIVATE ENTRY,118912877,Rhon,,District 1,32.73218,-96.86126,Private room,57,1,254,2022-09-01,7.08,2,299,78,
38482695,2 & 2 MEDICAL DISTRICT / Market Center / DART,108514926,Dalls,,District 2,32.81228,-96.83241,Entire home/apt,180,5,1,2019-09-25,0.03,313,14,0,
38483947,2 & 2 MEDICAL DISTRICT / Market Center / DART,108514926,Dalls,,District 2,32.81171,-96.83012,Entire home/apt,161,7,1,2022-08-31,1,313,11,1,
38485746,✭✭✭✭ MEDICAL DISTRICT / Market Center / DART✭✭✭✭,108514926,Dalls,,District 2,32.8124,-96.8306,Entire home/apt,110,40,3,2022-06-27,0.08,313,321,1,
38486058,2 & 2 MEDICAL DISTRICT / Market Center / DART,108514926,Dalls,,District 2,32.81022,-96.83224,Entire home/apt,259,3,0,,,313,6,0,
38486151,2 & 2 MEDICAL DISTRICT / Market Center / DART,108514926,Dalls,,District 2,32.81052,-96.83218,Entire home/apt,137,28,4,2022-07-04,0.11,313,321,3,
38487741,Shared vacation private rooms,265921360,Marie,,District 9,32.83383,-96.70294,Private room,53,3,0,,,1,0,0,
