id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
22973790,TANUNDA HOUSE - Luxury Accommodation,170102279,Barossa Luxury Retreats,,Tanunda,-34.52406251951203,138.95609072975768,Entire home/apt,2000,1,3,2018-10-14,0.42,2,237
23487867,Kulkawirra Vineyard Studio,80773003,Marty,,Bethany,-34.56074604631037,138.9687015639427,Private room,109,2,25,2018-11-05,2.99,1,178
23794806,701 Seppeltsfield Road,41707962,Amanda,,Marananga,-34.48923265931614,138.92175949327995,Entire home/apt,280,1,21,2018-10-28,3.13,1,139
24314297,Archery Road Estate - vineyards with great views,9672379,Kim,,Tanunda,-34.53981331130224,138.9444937659388,Entire home/apt,278,2,12,2018-10-15,1.80,10,339
24503563,Little Florence,50695128,Neil,,Kapunda,-34.35208385799986,138.8950570763972,Private room,53,1,10,2018-10-20,1.66,1,179
24583210,Barossa Valley Escape,185772584,Keith,,Lyndoch,-34.60432462553221,138.8753270401537,Entire home/apt,175,1,9,2018-11-11,1.51,1,165
24781608,Barossa's Pine Vale Cottage,36685509,Hazel,,Williamstown,-34.677517668681595,138.88260766253245,Entire home/apt,249,2,3,2018-09-09,0.57,1,359
24813904,Ambrosia Holiday Home 5 bedrooms 2 1/2 bathrooms,9380091,Kym,,Tanunda,-34.522894546766075,138.9594844912681,Entire home/apt,301,1,7,2018-10-27,1.46,24,280
24921235,Tranquility Retreat bnb Barossa Valley,188420861,Venetta,,Freeling,-34.465031752757916,138.8348599347439,Entire home/apt,211,2,1,2018-06-11,0.19,1,336
25086405,Villa Maria Barossa Luxury Guesthouse,189642977,Tuoi,,Tanunda,-34.52586898973175,138.95354192890127,Entire home/apt,500,2,3,2018-10-01,0.66,1,300
25153888,The Tudor House,32013001,Wendy,,Tanunda,-34.52020484144744,138.96255714877321,Entire home/apt,280,2,11,2018-11-07,3.27,2,300
25327527,Deluxe Log Cabin,20245136,Sharon,,Marananga,-34.488447858967554,138.9234481956684,Entire home/apt,270,1,15,2018-10-21,2.71,3,274
25893345,Barossa Dreams great location for up to 15,9380091,Kym,,Tanunda,-34.52808467504332,138.9536114400719,Entire home/apt,851,1,0,,,24,78
25901884,Whitelaw Gully Cottage,191342412,Lisa,,Concordia,-34.59153928401341,138.76546236896039,Entire home/apt,90,1,11,2018-10-21,3.93,1,18
25915403,"Barossa Valley Rest, Restore and Explore",181411319,Crystal,,Lyndoch,-34.60234828622334,138.8780086434041,Entire home/apt,133,1,0,,,1,130
25916821,Barossa Valley’s Captain Rodda’s Cottage,129160994,Christina,,Angaston,-34.49143165228425,139.04627477262395,Entire home/apt,224,2,1,2018-10-21,1,1,341
25928338,Sharay’s Barossa Sanctuary,40008394,Sarah,,Tanunda,-34.52148715236714,138.96303158923618,Entire home/apt,389,1,15,2018-10-20,3.46,2,250
26009146,"Barossa Valley,  The Barn",22589842,Carolyn,,Moculta,-34.475620637464466,139.0617962312341,Entire home/apt,125,2,18,2018-11-05,4.35,4,233
26084637,Spacious house on 5 Acres near M2 freeway,166900084,John,,Buchfelde,-34.59237856248105,138.72998449753675,Entire home/apt,301,1,1,2018-08-09,0.30,1,181
26107431,The Nest@Greenock,104756291,Belinda,,Greenock,-34.458498442648825,138.9255378225464,Entire home/apt,190,2,8,2018-11-11,2.02,1,308
26337321,Seppeltsfield Lavender Villa,5437851,Roberta,,Marananga,-34.486040525698485,138.9430135172575,Entire home/apt,220,2,8,2018-10-20,1.90,1,77
26403678,29 Jane,198551256,Tuoi,,Tanunda,-34.52429475905352,138.95254834531903,Entire home/apt,301,1,7,2018-11-10,1.60,1,294
26498571,Goat Square Cottages - historic Menge Cottage,9672379,Kim,,Tanunda,-34.524469728834134,138.9539176887939,Entire home/apt,252,1,3,2018-11-11,0.73,10,326
26499552,Goat Square Cottages - Kavel Cottage - King Bed,9672379,Kim,,Tanunda,-34.52328728319999,138.95600735103514,Entire home/apt,209,2,1,2018-08-26,0.37,10,331
27065195,Woodland Cottage,203661825,Francis,,Mount Crawford,-34.75145907548711,138.99217713750778,Entire home/apt,121,1,7,2018-11-03,1.91,1,335
27271141,Red Gum Retreat,205436375,Erika,,Williamstown,-34.66569363585895,138.8878524101276,Entire home/apt,75,2,3,2018-10-14,1.20,1,81
27405126,Barossa Luxury Suite with Great Views,47848742,Ian,,Angaston,-34.493244886989544,139.0485189022228,Entire home/apt,195,2,7,2018-11-10,5.68,5,154
27409406,The Dairyman Barossa .. The Chaff House,206287989,Michael,,Williamstown,-34.62413549902373,138.92003656627554,Entire home/apt,285,2,0,,,2,345
27409837,The Dairyman Barossa ....Dairyman's Cottage,206287989,Michael,,Williamstown,-34.624278358493896,138.9223011767277,Entire home/apt,314,2,0,,,2,341
27814606,"Luxury Country Cottage,  Barossa Valley",28712482,Nelly,,Lyndoch,-34.58455376857623,138.86351080627895,Entire home/apt,249,2,4,2018-11-10,2.61,3,345
27819034,Barossa  Farm Experience,92195632,Steve,,Bethany,-34.53092864800647,138.98066013773135,Entire home/apt,143,1,15,2018-11-02,5.92,1,132
28236894,Balcony Room Overlooking The Barossa,47848742,Ian,,Angaston,-34.49467753612944,139.04648943820902,Private room,90,2,4,2018-11-11,3.33,5,100
28375940,Elevated Barossa Living,47848742,Ian,,Angaston,-34.49396891387617,139.04646328279122,Private room,76,1,2,2018-10-21,1.54,5,174
28445493,BarossaJourneys Townhouse: central & unique,1331459,Noris,,Tanunda,-34.52798829449128,138.95778814295093,Entire home/apt,195,2,3,2018-11-04,2.25,1,69
28645066,C and C Tanunda - modern villa for three couples,9672379,Kim,,Tanunda,-34.52662776634048,138.96010140173442,Entire home/apt,209,2,1,2018-10-31,1,10,299
28739647,Upstairs room overlooking the Barossa,47848742,Ian,,Angaston,-34.49445714429937,139.04735452420098,Private room,73,1,1,2018-10-07,0.75,5,175
28819408,ANGASTON HOUSE,47848742,Ian,,Angaston,-34.49478636597981,139.04867090356097,Entire home/apt,770,2,0,,,5,83
29242570,Claret Ash Apartments,220315830,Karen,,Tanunda,-34.52263038633829,138.95534053131917,Entire home/apt,195,1,1,2018-11-11,1,1,168
29323401,1910 Murray,36772813,Leonie,,Tanunda,-34.51936594511276,138.9652744073056,Entire home/apt,400,2,0,,,1,168
29530607,Copper House Kapunda Bagot Room,170720732,Andrea,,Kapunda,-34.33989589206115,138.91952153500733,Private room,249,1,0,,,2,350
29530631,Copper House Kapunda Dutton Room,170720732,Andrea,,Kapunda,-34.34004492316202,138.92009958950462,Private room,299,1,0,,,2,350
29557043,"Beautiful Country Cottage, Barossa Valley",28712482,Nelly,,Lyndoch,-34.58146609370475,138.86193865628303,Entire home/apt,249,2,1,2018-11-03,1,3,362
29665883,10a on Elizabeth,223133750,Jodie,,Tanunda,-34.52448474370925,138.958212949827,Entire home/apt,249,1,2,2018-11-11,2,1,138
29783445,Fig tree Cottage,26147078,Jonathan And Kate,,Angaston,-34.500433999376256,139.04275399501608,Entire home/apt,230,2,0,,,3,330
29912396,Boho Barossa - Happiness,211467113,Vicki,,Freeling,-34.453964515325694,138.80982674934268,Private room,42,1,0,,,3,179
29915383,Boho Barossa - Love,211467113,Vicki,,Freeling,-34.45406878540398,138.81194052826862,Private room,39,1,0,,,3,178
29916072,Boho Barossa - Peace,211467113,Vicki,,Freeling,-34.45518931863373,138.81160958085584,Private room,39,1,0,,,3,179
30026009,Marananga Cottages - Molly's Courtyard Suite,9672379,Kim,,Marananga,-34.48455692395768,138.93854729238552,Entire home/apt,240,2,0,,,10,335
30026334,Marananga Cottages - Kate's Garden Suite,9672379,Kim,,Marananga,-34.483974502442365,138.94017180829124,Entire home/apt,199,2,0,,,10,333
30027825,Marananga Cottages - Oscar's Country Suite,9672379,Kim,,Marananga,-34.48535095324744,138.9397125505193,Entire home/apt,220,2,0,,,10,333
