listing_id,date
5074616,2015-04-28
5074616,2015-05-15
5074616,2015-05-18
5074616,2015-05-23
5074616,2015-05-26
5074616,2015-06-08
5074616,2015-07-22
5074616,2015-07-27
5074616,2015-08-01
5074616,2015-08-05
5074616,2015-08-13
5074616,2015-08-19
5074616,2015-08-28
5074616,2015-09-23
5074616,2015-10-05
5074616,2015-10-17
5074616,2015-10-29
5074616,2015-11-16
5074616,2016-01-02
5074616,2016-01-30
5074616,2016-07-25
5074616,2017-01-03
5074616,2017-02-20
5074616,2017-04-04
5074616,2017-08-13
5074616,2017-08-21
5074616,2017-10-07
5074616,2017-11-05
5074616,2017-11-08
5074616,2017-11-26
5074616,2017-12-09
5074616,2018-02-22
5074616,2018-04-16
5074616,2018-08-13
5074616,2018-09-01
5074616,2018-09-30
5074616,2018-11-16
5074616,2018-12-10
5074616,2018-12-16
5074616,2019-01-04
5074616,2019-02-16
5074616,2019-02-24
5074616,2019-03-13
5074616,2019-03-17
5074616,2019-03-23
5074616,2019-04-03
5074616,2019-04-16
5074616,2019-04-22
5074616,2019-05-05
5074616,2019-05-17
5074616,2019-05-28
5074616,2019-06-30
5074616,2019-07-29
5074616,2019-08-05
5074616,2019-08-12
5074616,2019-08-19
5074616,2019-09-11
5074616,2019-09-24
5074616,2019-11-03
5074616,2020-01-04
5074616,2020-01-24
5074616,2020-02-21
5074616,2020-02-28
5074616,2020-03-08
5074616,2020-03-16
5074616,2020-04-24
5074616,2020-05-24
5074616,2020-10-05
5074616,2020-12-30
5074616,2021-05-12
5074616,2021-05-16
5074616,2021-07-03
5074616,2021-08-29
5074616,2021-09-22
5074616,2021-09-27
5074616,2021-10-01
5074616,2021-10-30
5074616,2021-12-12
5074616,2021-12-23
5074616,2022-01-02
5074616,2022-01-06
5074616,2022-03-31
5074616,2022-04-04
5074616,2022-04-11
5074616,2022-04-16
5074616,2022-05-09
5074616,2022-05-18
5074616,2022-05-23
5074616,2022-05-28
5096851,2018-05-21
5187760,2015-02-25
5187760,2015-03-23
5187760,2015-04-26
5187760,2015-05-20
5187760,2015-05-25
5187760,2015-06-21
5187760,2015-07-27
5187760,2015-08-24
5187760,2015-09-06
5187760,2015-11-29
5187760,2016-01-03
5187760,2016-05-08
5187760,2016-05-20
5187760,2016-05-26
5187760,2016-07-11
5187760,2016-10-02
5187760,2017-02-17
5187760,2017-04-26
5187760,2018-01-01
5187760,2018-03-04
5187760,2018-03-11
5187760,2018-03-18
5187760,2018-07-22
5187760,2018-12-16
5187760,2019-03-31
5187760,2019-05-26
5187760,2019-06-02
5187760,2019-10-07
5187760,2019-10-13
5187760,2019-10-27
5187760,2019-11-10
5187760,2019-12-08
5187760,2019-12-26
5187760,2020-02-16
5187760,2021-12-13
5187760,2022-03-20
5187760,2022-04-18
5187760,2022-05-29
5187760,2022-06-06
5233718,2015-02-16
5233718,2015-03-18
5233718,2015-12-18
5233718,2016-02-20
5233718,2016-04-01
5233718,2016-06-01
5233718,2016-06-09
5233718,2016-06-24
5233718,2017-11-23
5233718,2019-04-01
5233718,2019-04-17
5233718,2019-04-22
5233718,2019-06-04
5233718,2019-06-24
5233718,2019-07-21
5233718,2019-07-29
5233718,2019-12-22
5233718,2020-01-01
5233718,2020-07-20
5233718,2020-09-30
5233718,2020-10-11
5233718,2022-04-18
5233718,2022-04-30
5233718,2022-05-08
5233718,2022-05-23
5233718,2022-05-30
5379855,2015-04-06
5379855,2015-04-20
5379855,2015-04-27
5379855,2015-05-06
5379855,2015-05-09
5379855,2015-05-14
5379855,2015-05-15
5379855,2015-05-23
5379855,2015-05-24
5379855,2015-06-14
5379855,2015-06-29
5379855,2015-07-11
5379855,2015-07-13
5379855,2015-07-24
5379855,2015-09-06
5379855,2015-09-07
5379855,2015-09-14
5379855,2015-10-02
5379855,2015-10-06
5379855,2015-10-24
5379855,2015-10-26
5379855,2015-11-16
5379855,2015-12-07
5379855,2015-12-14
5379855,2016-01-11
5379855,2016-01-22
5379855,2016-02-01
5379855,2016-02-18
5379855,2016-02-26
5379855,2016-02-29
5379855,2016-03-08
5379855,2016-03-15
5379855,2016-03-22
5379855,2016-03-29
5379855,2016-04-04
5379855,2016-04-11
5379855,2016-05-08
5379855,2016-05-11
5379855,2016-05-17
5379855,2016-05-22
5379855,2016-05-29
5379855,2016-06-12
5379855,2016-06-24
5379855,2016-06-26
5379855,2016-07-07
5379855,2016-08-16
5379855,2016-08-20
5379855,2016-08-26
5379855,2016-08-29
5379855,2016-09-04
5379855,2016-09-11
5379855,2016-09-18
5379855,2016-10-04
5379855,2016-10-16
5379855,2016-11-01
5379855,2016-11-11
5379855,2016-11-13
5379855,2016-11-16
5379855,2016-11-23
5379855,2016-11-29
5379855,2016-12-07
5379855,2016-12-12
5379855,2016-12-16
5379855,2016-12-27
5379855,2017-01-02
5379855,2017-01-05
5379855,2017-01-08
5379855,2017-01-16
5379855,2017-01-22
5379855,2017-02-19
5379855,2017-02-26
5379855,2017-03-04
5379855,2017-03-12
5379855,2017-03-17
5379855,2017-03-19
5379855,2017-03-22
5379855,2017-03-26
5379855,2017-04-09
5379855,2017-04-14
5379855,2017-04-26
5379855,2017-05-21
5379855,2017-05-28
5379855,2017-05-31
5379855,2017-06-04
5379855,2017-06-11
5379855,2017-06-25
5379855,2017-06-30
5379855,2017-07-12
5379855,2017-07-24
5379855,2017-07-26
5379855,2017-08-07
5379855,2017-08-13
5379855,2017-08-24
5379855,2017-09-17
5379855,2017-10-09
5379855,2017-10-15
5379855,2017-11-01
5379855,2017-11-05
5379855,2017-11-12
5379855,2017-11-19
5379855,2017-11-26
5379855,2017-12-03
5379855,2018-01-05
5379855,2018-02-11
5379855,2018-02-18
5379855,2018-02-26
5379855,2018-03-04
5379855,2018-03-14
5379855,2018-03-18
5379855,2018-03-25
5379855,2018-03-30
5379855,2018-04-06
5379855,2018-04-08
5379855,2018-04-15
5379855,2018-04-23
5379855,2018-05-06
5379855,2018-05-20
5379855,2018-05-27
5379855,2018-06-10
5379855,2018-06-22
5379855,2018-07-12
5379855,2018-07-30
5379855,2018-08-12
5379855,2018-08-17
5379855,2018-08-19
5379855,2018-08-30
5379855,2018-09-02
5379855,2018-09-06
5379855,2018-09-09
5379855,2018-09-16
5379855,2018-09-23
5379855,2018-09-30
5379855,2018-10-09
5379855,2018-10-15
5379855,2018-11-04
5379855,2018-11-20
5379855,2018-11-25
5379855,2018-12-09
5379855,2018-12-16
5379855,2018-12-29
5379855,2019-01-02
5379855,2019-01-07
5379855,2019-01-27
5379855,2019-01-29
5379855,2019-01-31
5379855,2019-02-03
5379855,2019-02-24
5379855,2019-03-03
5379855,2019-03-10
5379855,2019-03-12
5379855,2019-03-17
5379855,2019-03-29
5379855,2019-04-27
5379855,2019-05-01
5379855,2019-06-23
5379855,2019-06-28
5379855,2019-06-30
5379855,2019-07-07
5379855,2019-07-30
5379855,2019-08-15
5379855,2019-08-19
5379855,2019-09-01
5379855,2019-09-09
5379855,2019-09-16
5379855,2019-09-22
5379855,2019-09-29
5379855,2019-10-06
5379855,2019-11-03
5379855,2019-11-17
5379855,2019-11-24
5379855,2019-12-15
5379855,2020-01-01
5379855,2020-01-04
5379855,2020-01-19
5379855,2020-01-26
5379855,2020-02-01
5379855,2020-02-23
5379855,2020-03-08
5379855,2021-02-06
5379855,2021-04-25
5379855,2021-05-09
5379855,2021-06-08
5379855,2021-06-18
5379855,2021-06-21
5379855,2021-08-20
5379855,2021-09-05
5379855,2021-09-26
5379855,2021-10-03
5379855,2021-10-18
5379855,2021-10-20
5379855,2021-10-24
5379855,2021-10-28
5379855,2021-10-31
5379855,2021-11-07
5379855,2021-12-05
5379855,2021-12-26
5379855,2021-12-30
5379855,2022-01-06
5379855,2022-01-09
5379855,2022-01-16
5379855,2022-01-23
5379855,2022-02-06
5379855,2022-02-13
5379855,2022-03-06
5379855,2022-04-24
5379855,2022-05-16
5379855,2022-05-23
5417459,2016-03-05
5417459,2016-03-19
5417459,2016-03-27
5417459,2016-04-10
5417459,2016-04-18
5417459,2016-04-28
5417459,2016-05-08
5417459,2016-06-03
5417459,2016-06-05
5417459,2016-07-25
5417459,2016-08-12
5417459,2016-08-21
5417459,2016-10-02
5417459,2016-10-28
5417459,2016-10-31
5417459,2016-11-06
5417459,2016-12-11
5417459,2016-12-30
5417459,2016-12-31
5417459,2017-01-01
5417459,2017-01-02
5417459,2017-01-07
5417459,2017-01-22
5417459,2017-01-28
5417459,2017-02-11
5417459,2017-02-20
5417459,2017-02-26
5417459,2017-03-12
5417459,2017-03-21
5417459,2017-03-27
5417459,2017-04-06
5417459,2017-04-09
5417459,2017-04-15
5417459,2017-05-27
5417459,2017-06-04
5417459,2017-06-05
5417459,2017-07-03
5417459,2017-07-23
5417459,2017-08-06
5417459,2017-09-30
5417459,2017-10-09
5417459,2017-10-13
5417459,2017-10-22
5417459,2017-11-12
5417459,2017-11-19
5417459,2017-11-25
5417459,2017-12-08
5417459,2018-01-01
5417459,2018-01-08
5417459,2018-01-14
5417459,2018-01-30
5417459,2018-03-03
5417459,2018-03-04
5417459,2018-03-28
5417459,2018-04-01
5417459,2018-05-04
5417459,2018-07-09
5417459,2018-07-23
5417459,2018-07-30
5417459,2018-08-31
5417459,2018-09-09
5417459,2018-09-30
5417459,2018-11-12
5417459,2019-01-11
5417459,2019-03-02
5417459,2019-03-27
5417459,2019-05-22
5417459,2019-05-27
5417459,2019-06-01
5417459,2019-06-03
5417459,2019-06-16
5417459,2019-06-30
5417459,2019-07-15
5417459,2019-07-24
5417459,2019-07-29
5417459,2019-08-10
5417459,2019-08-26
5417459,2019-09-12
5417459,2019-09-22
5417459,2019-09-28
5417459,2019-10-10
5417459,2019-10-27
5417459,2019-11-04
5417459,2019-11-22
5417459,2019-12-04
5417459,2020-01-02
5417459,2020-01-31
5417459,2020-02-29
5417459,2020-03-11
5417459,2020-03-16
5417459,2020-06-21
5574536,2015-04-13
5574536,2015-04-21
5574536,2015-04-27
5574536,2015-05-08
5574536,2015-05-12
5574536,2015-05-15
5574536,2015-05-17
5574536,2015-05-19
5574536,2015-05-23
5574536,2015-05-25
5574536,2015-06-01
5574536,2015-06-09
5574536,2015-06-22
5574536,2015-06-27
5574536,2015-06-29
5574536,2015-07-01
5574536,2015-07-07
5574536,2015-07-10
5574536,2015-07-19
5574536,2015-08-17
5574536,2015-08-24
5574536,2015-08-28
5574536,2015-09-01
5574536,2015-09-08
5574536,2015-09-21
5574536,2015-09-28
5574536,2015-10-05
5574536,2015-10-21
5574536,2015-10-25
5574536,2015-11-02
5574536,2015-11-10
5574536,2015-11-13
5574536,2015-11-16
5574536,2015-11-25
5574536,2015-11-28
5574536,2015-12-01
5574536,2015-12-05
5574536,2015-12-14
5574536,2015-12-23
5574536,2015-12-30
5574536,2016-01-03
5574536,2016-01-18
5574536,2016-01-26
5574536,2016-02-01
5574536,2016-02-15
5574536,2017-04-16
5574536,2017-12-23
5574536,2018-01-03
5574536,2018-03-25
5574536,2018-04-10
5574536,2018-04-14
5574536,2018-04-29
5574536,2018-05-21
5574536,2018-07-28
5574536,2018-09-16
5574536,2018-09-19
5574536,2018-09-28
5574536,2018-10-07
5574536,2018-10-20
5574536,2018-10-25
5574536,2018-10-28
5574536,2018-11-05
5574536,2018-11-25
5574536,2018-12-09
5574536,2018-12-16
5574536,2018-12-23
5574536,2019-01-01
5574536,2019-03-29
5574536,2019-04-07
5574536,2019-04-20
5574536,2019-04-24
5574536,2019-04-28
5574536,2019-05-06
5574536,2019-05-12
5574536,2019-05-22
5574536,2019-05-28
5574536,2019-06-02
5574536,2019-06-08
5574536,2019-06-23
5574536,2019-07-06
5574536,2019-07-30
5574536,2019-08-13
5574536,2019-08-27
5574536,2019-09-08
5574536,2019-09-20
5574536,2019-09-28
5574536,2019-10-06
5574536,2019-10-13
5574536,2019-10-21
5574536,2019-11-01
5574536,2019-11-03
5574536,2019-12-15
5574536,2019-12-22
5574536,2019-12-30
5574536,2020-01-02
5574536,2020-01-05
5574536,2020-02-25
5574536,2020-03-09
5574536,2020-06-26
5574536,2020-08-04
5574536,2021-02-15
5574536,2021-07-11
5574536,2021-08-01
5574536,2021-08-22
5574536,2021-08-30
5574536,2021-09-04
5574536,2021-09-12
5574536,2021-09-16
5574536,2021-10-16
5574536,2021-10-25
5574536,2021-11-01
5574536,2021-11-04
5574536,2021-12-05
5574536,2022-01-10
5574536,2022-01-16
5574536,2022-01-23
5574536,2022-01-30
5574536,2022-02-22
5574536,2022-03-03
5574536,2022-03-26
5574536,2022-04-03
5574536,2022-04-18
5574536,2022-04-25
5574536,2022-05-01
5574536,2022-05-09
5574536,2022-05-23
5575185,2015-03-29
5575185,2015-04-04
5575185,2015-04-06
5575185,2015-04-08
5575185,2015-04-13
5575185,2015-04-15
5575185,2015-04-20
5575185,2015-04-24
5575185,2015-04-27
5575185,2015-04-30
5575185,2015-05-06
5575185,2015-05-09
5575185,2015-05-12
5575185,2015-05-23
5575185,2015-05-25
5575185,2015-05-29
5575185,2015-06-01
5575185,2015-06-08
5575185,2015-06-15
5575185,2015-06-22
5575185,2015-06-28
5575185,2015-06-30
5575185,2015-07-06
5575185,2015-07-09
5575185,2015-07-19
5575185,2015-07-31
5575185,2015-08-03
5575185,2015-08-17
5575185,2015-08-22
5575185,2015-08-31
5575185,2015-09-09
5575185,2015-09-11
5575185,2015-09-14
5575185,2015-09-22
5575185,2015-10-05
5575185,2015-10-15
5575185,2015-10-19
5575185,2015-10-24
5575185,2015-10-26
5575185,2015-10-31
5575185,2015-11-02
5575185,2015-11-09
5575185,2015-11-13
5575185,2015-11-16
5575185,2015-11-21
5575185,2015-11-23
5575185,2015-11-29
5575185,2015-12-05
5575185,2015-12-07
5575185,2015-12-14
5575185,2015-12-28
5575185,2016-01-05
5575185,2016-01-11
5575185,2016-01-16
5575185,2016-01-26
5575185,2016-02-01
5575185,2016-02-09
5575185,2016-02-15
5575185,2016-03-01
5575185,2016-03-08
5575185,2016-03-15
5575185,2016-03-22
5575185,2016-03-29
5575185,2016-04-10
5575185,2016-04-17
5575185,2016-04-21
5575185,2016-04-27
5575185,2016-05-01
5575185,2016-05-07
5575185,2016-05-18
5575185,2016-05-22
5575185,2016-05-29
5575185,2016-06-02
5575185,2016-06-23
5575185,2016-07-01
5575185,2016-07-18
5575185,2016-08-07
5575185,2016-08-15
5575185,2016-08-29
5575185,2016-09-06
5575185,2016-09-11
5575185,2016-09-21
5575185,2016-10-23
5575185,2016-11-06
5575185,2016-12-04
5575185,2016-12-18
5575185,2017-01-02
5575185,2017-01-08
5575185,2017-01-15
5575185,2017-01-29
5575185,2017-02-05
5575185,2017-02-12
5575185,2017-02-16
5575185,2017-02-19
5575185,2017-02-23
5575185,2017-02-27
5575185,2017-03-05
5575185,2017-03-12
5575185,2017-03-19
5575185,2017-03-26
5575185,2017-04-09
5575185,2017-04-22
5575185,2017-04-30
5575185,2017-05-02
5575185,2017-05-11
5575185,2017-05-22
5575185,2017-05-28
5575185,2017-06-05
5575185,2017-06-17
5575185,2017-06-25
5575185,2017-07-24
5575185,2017-08-03
5575185,2017-08-06
5575185,2017-08-18
5575185,2017-09-01
5575185,2017-09-12
5575185,2017-09-16
5575185,2017-09-23
5575185,2017-09-27
5575185,2017-10-01
5575185,2017-10-08
5575185,2017-10-12
5575185,2017-10-20
5575185,2017-10-24
5575185,2017-11-02
5575185,2017-11-05
5575185,2017-11-12
5575185,2017-11-19
5575185,2017-11-24
5575185,2017-12-03
5575185,2017-12-12
5575185,2017-12-26
5575185,2018-01-02
5575185,2018-01-05
5575185,2018-01-14
5575185,2018-01-22
5575185,2018-02-01
5575185,2018-02-05
5575185,2018-03-23
5575185,2018-03-25
5575185,2018-03-27
5575185,2018-04-02
5575185,2018-05-01
5575185,2018-05-04
5575185,2018-05-11
5575185,2018-05-13
5575185,2018-05-21
5575185,2018-05-24
5575185,2018-05-27
5575185,2018-06-05
5575185,2018-06-14
5575185,2018-06-17
5575185,2018-07-11
5575185,2018-07-16
5575185,2018-07-18
5575185,2018-07-22
5575185,2018-07-29
5575185,2018-08-20
5575185,2018-08-24
5575185,2018-09-06
5575185,2018-09-10
5575185,2018-09-16
5575185,2018-09-25
5575185,2018-09-30
5575185,2018-10-07
5575185,2018-10-21
5575185,2018-10-27
5575185,2018-11-21
5575185,2018-12-08
5575185,2018-12-15
5575185,2018-12-24
5575185,2019-01-05
5575185,2019-01-15
5575185,2019-01-20
5575185,2019-01-26
5575185,2019-02-03
5575185,2019-02-17
5575185,2019-02-27
5575185,2019-03-18
5575185,2019-03-27
5575185,2019-04-02
5575185,2019-04-10
5575185,2019-04-22
5575185,2019-04-25
5575185,2019-04-30
5575185,2019-05-06
5575185,2019-06-01
5575185,2019-06-18
5575185,2019-06-30
5575185,2019-08-01
5575185,2019-08-11
5575185,2019-08-15
5575185,2019-09-01
5575185,2019-09-08
5575185,2019-09-14
5575185,2019-09-16
5575185,2019-09-22
5575185,2019-09-28
5575185,2019-10-12
5575185,2019-10-21
5575185,2019-11-03
5575185,2019-11-14
5575185,2019-11-24
5575185,2019-11-27
5575185,2019-12-01
5575185,2019-12-08
5575185,2019-12-21
5575185,2020-01-02
5575185,2020-02-02
5575185,2020-02-11
5575185,2020-02-22
5575185,2020-03-08
5575185,2020-07-13
5575185,2020-07-19
5575185,2020-10-07
5575185,2021-02-18
5575185,2021-02-21
5575185,2021-04-08
5575185,2021-07-15
5575185,2021-07-23
5575185,2021-08-15
5575185,2021-08-19
5575185,2021-08-22
5575185,2021-08-28
5575185,2021-09-04
5575185,2021-09-12
5575185,2021-09-18
5575185,2021-10-01
5575185,2021-10-03
5575185,2021-10-10
5575185,2021-10-21
5575185,2021-10-31
5575185,2021-11-07
5575185,2021-11-14
5575185,2021-11-21
5575185,2021-12-05
5575185,2021-12-17
5575185,2022-01-02
5575185,2022-01-07
5575185,2022-01-24
5575185,2022-01-30
5575185,2022-02-06
5575185,2022-02-13
5575185,2022-02-20
5575185,2022-02-27
5575185,2022-03-06
5575185,2022-03-21
5575185,2022-04-03
5575185,2022-04-17
5575185,2022-04-21
5575185,2022-04-24
5575185,2022-04-30
5575185,2022-05-09
5575185,2022-05-22
5575185,2022-05-29
5575185,2022-06-01
5575185,2022-06-05
5575185,2022-06-20
5578067,2015-04-04
5578067,2015-04-05
5578067,2015-05-03
5578067,2015-05-08
5578067,2015-05-17
5578067,2015-05-21
5578067,2015-05-25
5578067,2015-06-14
5578067,2015-06-20
5578067,2015-06-22
5578067,2015-07-04
5578067,2015-07-05
5578067,2015-07-12
5578067,2015-07-30
5578067,2015-08-05
5578067,2015-08-07
5578067,2015-08-09
5578067,2015-08-16
5578067,2015-08-19
5578067,2015-09-26
5578067,2015-10-04
5578067,2015-10-11
5578067,2015-10-14
5578067,2015-10-16
5578067,2015-10-18
5578067,2015-10-22
5578067,2015-10-30
5578067,2015-11-02
5578067,2015-11-07
5578067,2015-11-09
5578067,2015-11-14
5578067,2015-11-18
5578067,2015-11-21
5578067,2015-12-12
5578067,2015-12-13
5578067,2015-12-23
5578067,2016-01-03
5578067,2016-01-16
5578067,2016-01-17
5578067,2016-01-24
5578067,2016-01-31
5578067,2016-02-10
5578067,2016-02-12
5578067,2016-02-28
5578067,2016-03-12
5578067,2016-03-19
5578067,2016-04-04
5578067,2016-04-10
5578067,2016-04-17
5578067,2016-04-29
5578067,2016-05-08
5578067,2016-05-16
5578067,2016-05-30
5578067,2016-06-03
5578067,2016-06-20
5578067,2016-06-26
5578067,2016-07-17
5578067,2016-08-06
5578067,2016-08-08
5578067,2016-09-11
5578067,2016-09-18
5578067,2016-09-26
5578067,2016-09-30
5578067,2016-10-02
5578067,2016-10-09
5578067,2016-10-16
5578067,2016-10-21
5578067,2016-10-23
5578067,2016-10-29
5578067,2016-11-05
5578067,2016-11-12
5578067,2016-11-13
5578067,2016-11-19
5578067,2016-11-25
5578067,2016-11-27
5578067,2016-12-10
5578067,2016-12-11
5578067,2016-12-17
5578067,2016-12-19
5578067,2016-12-28
5578067,2017-01-04
5578067,2017-01-08
5578067,2017-02-12
5578067,2017-04-02
5578067,2017-04-09
5578067,2017-04-12
5578067,2017-04-15
5578067,2017-04-16
5578067,2017-04-17
5578067,2017-04-23
5578067,2017-04-26
5578067,2017-04-30
5578067,2017-05-06
5578067,2017-05-07
5578067,2017-05-10
5578067,2017-05-24
5578067,2017-06-05
5578067,2017-06-11
5578067,2017-06-30
5578067,2017-07-02
5578067,2017-07-07
5578067,2017-07-09
5578067,2017-08-02
5578067,2017-08-13
5578067,2017-09-29
5578067,2017-10-17
5578067,2017-10-22
5578067,2017-10-29
5578067,2017-11-19
5578067,2017-12-09
5578067,2017-12-10
5578067,2017-12-16
5578067,2017-12-17
5578067,2018-01-03
5578067,2018-01-28
5578067,2018-02-11
5578067,2018-03-16
5578067,2018-04-15
5578067,2018-04-22
5578067,2018-04-25
5578067,2018-04-29
5578067,2018-05-12
5578067,2018-05-27
5578067,2018-06-10
5578067,2018-06-24
5578067,2018-08-12
5578067,2018-08-26
5578067,2018-08-28
5578067,2018-08-31
5578067,2018-09-09
5578067,2018-09-23
5578067,2018-10-06
5578067,2018-10-07
5578067,2018-10-13
5578067,2018-10-14
5578067,2018-10-16
5578067,2018-10-26
5578067,2018-10-28
5578067,2018-11-04
5578067,2018-11-11
5578067,2018-11-18
5578067,2018-12-16
5578067,2018-12-23
5578067,2018-12-30
5578067,2019-01-02
5578067,2019-01-05
5578067,2019-01-06
5578067,2019-01-20
5578067,2019-02-03
5578067,2019-02-18
5578067,2019-03-03
5578067,2019-03-17
5578067,2019-03-24
5578067,2019-04-05
5578067,2019-04-14
5578067,2019-05-05
5578067,2019-05-12
5578067,2019-06-15
5578067,2019-06-22
5578067,2019-06-30
5578067,2019-07-06
5578067,2019-07-28
5578067,2019-09-01
5578067,2019-09-08
5578067,2019-10-06
5578067,2019-10-09
5578067,2019-10-13
5578067,2019-11-03
5578067,2019-11-10
5578067,2019-11-24
5578067,2019-12-07
5578067,2019-12-30
5578067,2020-01-05
5578067,2020-03-15
5578067,2021-09-12
5578067,2021-10-09
5578067,2021-10-11
5578067,2021-10-17
5578067,2021-10-26
5578067,2021-10-31
5578067,2021-11-08
5578067,2021-11-13
5578067,2021-11-21
5578067,2021-11-28
5578067,2021-12-12
5578067,2021-12-31
5578067,2022-01-07
5578067,2022-01-31
5578067,2022-02-13
5578067,2022-02-20
5578067,2022-02-27
5578067,2022-03-06
5578067,2022-03-20
5578067,2022-03-27
5578067,2022-04-04
5578067,2022-04-24
5578067,2022-05-01
5578067,2022-05-04
5578067,2022-05-06
5578067,2022-05-08
5578067,2022-05-22
5578067,2022-05-29
5578067,2022-06-12
5646286,2015-04-09
5646286,2015-05-03
5646286,2015-05-26
5646286,2015-08-13
5646286,2015-09-07
5646286,2015-09-21
5646286,2016-02-01
5646286,2016-12-02
5646286,2017-04-26
5646286,2017-05-28
5646286,2017-08-03
5646286,2017-10-02
5646286,2017-10-16
5646286,2018-01-07
5646286,2018-03-06
5646286,2018-05-01
5646286,2018-07-22
5646286,2018-07-31
5646286,2018-08-05
5646286,2018-09-26
5646286,2018-11-12
5646286,2018-11-24
5646286,2019-03-12
5646286,2019-03-18
5646286,2019-03-24
5646286,2019-03-31
5646286,2019-04-08
5646286,2019-04-22
5646286,2019-05-27
5646286,2019-06-10
5646286,2019-06-23
5646286,2019-07-27
5646286,2019-08-20
5646286,2019-09-09
5646286,2019-10-01
5646286,2019-10-06
5646286,2019-10-14
5646286,2019-11-02
5646286,2020-01-02
5646286,2020-01-11
5646286,2020-01-26
5646286,2020-02-03
5646286,2020-02-09
5646286,2020-02-17
5646286,2020-02-24
5646286,2020-03-08
5646286,2020-10-14
5646286,2020-12-30
5646286,2021-01-31
5646286,2021-02-21
5646286,2021-03-06
5646286,2021-03-13
5646286,2021-04-15
5646286,2021-06-23
5646286,2021-08-08
5646286,2021-08-22
5646286,2021-08-26
5646286,2021-09-04
5646286,2021-10-15
5646286,2021-10-18
5646286,2021-10-21
5646286,2021-10-24
5646286,2021-10-30
5646286,2021-11-01
5646286,2021-12-20
5646286,2021-12-30
5646286,2022-01-02
5646286,2022-03-31
5702020,2015-03-29
5702020,2015-04-06
5702020,2015-04-20
5702020,2015-04-26
5702020,2015-05-03
5702020,2015-05-17
5702020,2015-05-24
5702020,2015-06-01
5702020,2015-06-07
5702020,2015-06-22
5702020,2015-07-06
5702020,2015-07-13
5702020,2015-07-19
5702020,2015-07-26
5702020,2015-07-30
5702020,2015-08-13
5702020,2015-08-16
5702020,2015-08-20
5702020,2015-09-18
5702020,2015-09-27
5702020,2015-10-14
5702020,2015-10-18
5702020,2015-11-02
5702020,2015-11-06
5702020,2015-11-22
5702020,2015-12-06
5702020,2016-01-24
5702020,2016-02-21
5702020,2016-05-08
5702020,2016-05-16
5702020,2016-05-23
5702020,2016-05-26
5702020,2016-06-27
5702020,2016-07-16
5702020,2016-07-19
5702020,2016-08-01
5702020,2016-08-14
5702020,2016-08-21
5702020,2016-09-04
5702020,2016-09-13
5702020,2016-09-25
5702020,2016-10-02
5702020,2016-10-09
5702020,2016-10-17
5702020,2016-10-31
5702020,2016-11-19
5702020,2016-11-27
5702020,2016-12-12
5702020,2016-12-18
5702020,2016-12-29
5702020,2017-01-02
5702020,2017-01-15
5702020,2017-02-13
5702020,2017-02-20
5702020,2017-02-27
5702020,2017-03-06
5702020,2017-04-02
5702020,2017-04-09
5702020,2017-04-16
5702020,2017-04-23
5702020,2017-04-26
5702020,2017-05-01
5702020,2017-06-18
5702020,2017-07-04
5702020,2017-07-24
5702020,2017-08-01
5702020,2017-08-09
5702020,2017-08-13
5702020,2017-09-24
5702020,2017-10-02
5702020,2017-10-08
5702020,2017-10-23
5702020,2017-11-01
5702020,2017-11-05
5702020,2017-12-17
5702020,2017-12-30
5702020,2018-07-01
5702020,2018-07-25
5702020,2018-07-29
5702020,2018-11-03
5702020,2019-01-01
5702020,2019-06-09
5702020,2019-07-23
5702020,2019-11-10
5702020,2021-01-17
5702020,2021-01-31
5702020,2021-03-14
5702020,2021-04-11
5702020,2021-05-14
5702020,2021-06-06
5702020,2021-06-13
5702020,2021-07-01
5702020,2021-07-11
5702020,2021-07-18
5702020,2021-07-25
5702020,2021-08-21
5702020,2021-09-13
5702020,2021-09-19
5702020,2021-09-27
5702020,2021-11-01
5702020,2021-11-28
5702020,2022-03-12
5702020,2022-03-20
5702020,2022-05-09
5702020,2022-06-12
5741728,2015-04-26
5741728,2015-05-03
5741728,2015-05-09
5741728,2015-05-16
5741728,2015-05-21
5741728,2015-05-23
5741728,2015-05-30
5741728,2015-08-31
5741728,2015-09-13
5741728,2015-10-20
5741728,2015-10-24
5741728,2015-10-25
5741728,2015-11-01
5741728,2015-11-22
5741728,2015-11-28
5741728,2015-12-01
5741728,2015-12-13
5741728,2016-03-27
5741728,2016-04-18
5741728,2016-04-25
5741728,2016-05-01
5741728,2016-05-07
5741728,2016-06-01
5741728,2016-07-03
5741728,2016-08-21
5741728,2016-10-28
5741728,2016-11-05
5741728,2016-11-13
5741728,2016-12-11
5741728,2017-06-30
5741728,2017-10-16
5741728,2017-10-22
5741728,2017-12-12
5741728,2018-03-04
5789730,2015-04-05
5789730,2015-04-29
5789730,2015-05-03
5789730,2015-05-24
5789730,2015-05-31
5789730,2015-06-30
5789730,2015-07-25
5789730,2015-07-28
5789730,2015-08-10
5789730,2015-08-19
5789730,2015-08-30
5789730,2015-10-19
5789730,2015-11-28
5789730,2015-12-27
5789730,2016-01-02
5789730,2016-02-18
5789730,2016-02-28
5789730,2016-04-04
5789730,2017-05-26
5789730,2017-06-05
5789730,2017-07-22
5789730,2017-08-06
5789730,2017-10-29
5789730,2017-12-30
5789730,2018-03-04
