id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
7358311,simplex,18384113,Ateliers,,Saint-Gilles,50.82673,4.34015,Entire home/apt,50,3,30,2020-01-28,0.45,2,365
7367095,Cosy 1 bedroom apt Grand Place,15277191,Madina & David,,Bruxelles,50.8488,4.35066,Entire home/apt,55,90,48,2020-11-01,0.73,1,0
7378400,Lovely artist nest with amazingview,3593158,Isabella,,Ixelles,50.82822,4.37627,Entire home/apt,67,5,22,2021-03-16,0.32,1,357
7378867,nice room in two-bedroom apartment,38655034,Saddie,,Molenbeek-Saint-Jean,50.85847,4.34525,Private room,40,1,91,2020-07-24,1.52,2,270
7382144,"Design, Vintage & Art - Brussels #1",5646550,Alice,,Bruxelles,50.85372,4.3455,Entire home/apt,65,5,119,2020-03-09,1.72,3,326
7382613,"Design, Vintage & Art - Brussels #2",5646550,Alice,,Bruxelles,50.85357,4.3464,Entire home/apt,65,5,95,2021-02-22,1.41,3,340
7387050,Charming cottage in a green scenery,16167120,Françoise,,Uccle,50.79813,4.35678,Entire home/apt,262,1,17,2021-02-21,0.24,4,0
7400275,Brussels 2 bedrooms max 4 Guests,14383833,Fabian,,Woluwe-Saint-Lambert,50.84659,4.43994,Entire home/apt,76,1,122,2021-01-24,1.80,1,0
7406146,"Appartement rénové avec cour, rue tranquille",1792984,Vincent,,Ixelles,50.83109,4.37077,Entire home/apt,60,60,1,2020-07-28,0.11,1,0
7408409,Sweet private little room : EU Quarter,38818303,Coloc,,Etterbeek,50.83626,4.38512,Private room,30,10,21,2020-03-27,0.30,2,0
7427308,SUNNY HAVEN IN AN ART NOUVEAU GEM  | IXELLES PONDS,38905574,Audrey,,Ixelles,50.82208,4.37358,Entire home/apt,95,1,206,2021-02-14,3.00,1,154
7449202,Cozy studio in int'l residence 6A,23082521,Serenia,,Saint-Josse-ten-Noode,50.8545,4.36813,Private room,20,90,7,2016-02-21,0.10,52,365
7454283,Cozy studio in int'l residence 6B,23082521,Serenia,,Saint-Josse-ten-Noode,50.8546,4.36796,Private room,20,90,1,2015-07-26,0.01,52,365
7454733,New studio in int'l residence T6D,23082521,Serenia,,Saint-Josse-ten-Noode,50.85457,4.36747,Private room,25,90,8,2017-07-02,0.12,52,236
7472047,Trendy Chatelain Ixelles Brussels,37701935,Frederic,,Ixelles,50.8238,4.36316,Entire home/apt,120,14,10,2020-02-29,0.19,1,303
7474838,Nice flat close to Josaphat Parc,39147554,Caroline,,Schaerbeek,50.87111,4.38222,Entire home/apt,65,12,14,2019-05-01,0.22,1,224
7479915,Apartment in  St gilles close to Chatelain,18963654,Michel,,Saint-Gilles,50.8215,4.35097,Entire home/apt,75,1,234,2021-03-01,3.36,13,329
7490935,Smartflats Gaité 401 - 2 Bedroom - City Center,2792958,Alex,,Bruxelles,50.84613,4.35116,Entire home/apt,196,1,91,2020-12-30,1.33,87,90
7491178,Smartflats Postiers 302 - 2 Bedroom - City Center,2792958,Alex,,Bruxelles,50.85189,4.35252,Entire home/apt,196,1,42,2021-02-07,0.64,87,72
7492162,Smartflats Monnaie 202 - 2 Bedrooms - City Center,2792958,Alex,,Bruxelles,50.85075,4.35302,Entire home/apt,200,1,27,2021-01-10,0.40,87,306
7492480,Smartflats Brusselian 102 - 2Bedroom - City Center,2792958,Alex,,Bruxelles,50.84898,4.34985,Entire home/apt,176,1,194,2021-04-02,2.81,87,336
7492605,Smartflats Brusselian 203 - 2bedroom - City Center,2792958,Alex,,Bruxelles,50.84755,4.35135,Entire home/apt,180,1,94,2020-06-27,1.41,87,349
7492956,Smartflats L42 501 - 2 Bedroom - EU Quarter,2792958,Alex,,Bruxelles,50.84616,4.37164,Entire home/apt,180,1,22,2020-02-10,0.32,87,287
7493133,Smartflats L42 503 - 1 Bedroom - EU Quarter,2792958,Alex,,Bruxelles,50.84412,4.36998,Entire home/apt,150,1,19,2020-01-02,0.36,87,288
7493306,Smartflats L42 602 - 1 Bedroom - EU Quarter,2792958,Alex,,Bruxelles,50.84503,4.36969,Entire home/apt,150,1,20,2021-01-18,0.47,87,270
7516342,Nice little flat 40 m2 Brussels,4174277,David,,Uccle,50.81029,4.33884,Entire home/apt,28,20,0,,,3,0
7555124,BECO PINKHouse  3 Chambres Confort,39155608,Angele,,Ixelles,50.8223,4.38101,Private room,30,1,93,2021-02-27,1.36,3,365
7589694,Appartement quartier Chatelain,18134314,Mohamed Amine,,Ixelles,50.82239,4.35754,Entire home/apt,270,3,2,2017-12-10,0.04,1,364
7596024,"Studio ""Praline"" near Grand-Place",39828266,Carol,,Bruxelles,50.84821,4.35137,Entire home/apt,65,21,6,2020-11-07,0.18,4,0
7596449,"Studio ""Caramel"" near Grand-Place",39828266,Carol,,Bruxelles,50.84821,4.35137,Entire home/apt,65,21,10,2020-05-14,0.21,4,205
7655614,Stravinsky - Near EU,15211106,Philippe,,Saint-Josse-ten-Noode,50.8528,4.37304,Entire home/apt,50,5,64,2020-08-15,0.99,3,240
7675009,Tansman - Near EU with Home-Cinema !,15211106,Philippe,,Saint-Josse-ten-Noode,50.85168,4.37314,Entire home/apt,45,5,52,2021-02-01,0.82,3,256
7675042,Mendelssohn - Near EU,15211106,Philippe,,Saint-Josse-ten-Noode,50.85136,4.3714,Entire home/apt,55,5,120,2020-09-04,1.77,3,229
7690617,Beautiful home in Saint Gilles,21716634,Carolina,,Saint-Gilles,50.82674,4.35274,Private room,45,1,0,,,1,176
7705210,"Studio 1p for long term, EU-Schuman, ref 3S",23082521,Serenia,,Bruxelles,50.84939,4.38038,Private room,25,30,11,2016-09-30,0.16,52,335
7715497,Central spacious apartment,40533997,Cecile,,Bruxelles,50.85624,4.35391,Entire home/apt,108,1,182,2021-01-01,3.94,3,359
7720073,"Studio near EU HQ, Schuman A2D",5583501,Mealea,,Bruxelles,50.84917,4.38586,Entire home/apt,49,1,70,2020-08-10,1.04,5,324
7752058,La Péniche,20106168,Anita,,Anderlecht,50.82953,4.31127,Private room,34,2,52,2020-11-05,0.76,1,365
7772911,Chambre jaune,40886496,Jeanine,,Saint-Josse-ten-Noode,50.8526,4.37217,Private room,40,2,64,2020-04-19,0.96,1,365
7803418,B&B des Etangs,41073385,Shu-June,,Ixelles,50.82427,4.37676,Private room,50,2,44,2020-03-11,0.91,1,205
7813884,DUPLEX  4A,41161396,Simon,,Saint-Josse-ten-Noode,50.8556,4.35764,Entire home/apt,140,2,42,2021-01-02,0.85,11,219
7818258,Spacieuse maison de style.,41160836,Jean-Michel,,Anderlecht,50.82356,4.29842,Entire home/apt,78,2,7,2016-09-27,0.11,1,52
7834092,"""Love nest"" in Saint-Gilles (Louise).",22224936,Renaud,,Saint-Gilles,50.83243,4.35258,Entire home/apt,90,2,129,2020-02-22,1.92,2,0
7834909,Double room with private bathroom,5057890,Karine,,Ixelles,50.83338,4.36511,Private room,65,2,76,2019-12-08,1.12,1,363
7836643,HAVEN OF PEACE IN SABLON,2620887,Marc,,Bruxelles,50.84181,4.35648,Entire home/apt,42,1,415,2021-04-09,6.01,1,352
7837165,Sympathique appartement lumineux,41282226,Paula,,Ixelles,50.83352,4.36136,Entire home/apt,80,3,0,,,1,365
7855245,Cosy place in trendy neigbourhood,1458004,Jaan,,Molenbeek-Saint-Jean,50.86654,4.34039,Private room,40,2,0,,,1,363
7865700,BRU@very chic near center,40056010,D & L,,Uccle,50.80825,4.35727,Private room,46,2,63,2020-03-15,0.91,1,364
7895231,A big bedroom on the first floor,6090313,Marianne,,Uccle,50.7838,4.33238,Private room,22,1,60,2021-03-29,0.88,2,0
7916460,Beautiful bedroom on Avenue Molière,25900152,Christy,,Ixelles,50.81503,4.34959,Private room,55,2,3,2019-06-19,0.04,1,364
7930137,Appart 2 ch. Jette: quartier mercure,41816877,Nelly,,Jette,50.89091,4.31535,Entire home/apt,50,30,17,2020-03-31,0.25,1,1
7964393,Lovely downtown studio-flat,42019592,W,,Bruxelles,50.84448,4.34428,Entire home/apt,48,1,395,2020-06-26,5.72,1,58
7977741,Room at the Centre Bruxelles,42105196,Fabio,,Bruxelles,50.85699,4.3542,Private room,45,2,313,2021-04-04,4.55,2,320
7979491,"Parvis St Pierre, Brussels",42115543,Haleh Et Xavier,,Uccle,50.80486,4.34148,Entire home/apt,41,1,317,2021-03-25,4.68,12,88
7992358,"5* Luxury in Heart of Bxl, Huge & Cozy Place 4 U",12612283,Aude,,Ixelles,50.83734,4.36143,Entire home/apt,276,2,166,2021-02-14,2.71,1,198
8002196,Apartment 2B,41161396,Simon,,Bruxelles,50.85475,4.35791,Entire home/apt,69,2,10,2019-02-12,0.15,11,194
8002441,Apartment 3B,41161396,Simon,,Bruxelles,50.85326,4.35473,Entire home/apt,69,2,64,2020-09-21,0.95,11,217
8002531,Studio 1A,41161396,Simon,,Bruxelles,50.85373,4.35572,Entire home/apt,79,2,16,2019-09-23,0.24,11,215
8010853,Bello y  luminoso  apartamento en Bruxelas,37755221,Guillermo,,Ixelles,50.83405,4.36976,Entire home/apt,70,2,9,2021-03-07,0.89,1,267
8027229,"Quiet apartment 1-2p, near  Schuman, Jww0G",23082521,Serenia,,Bruxelles,50.84846,4.38119,Private room,45,90,19,2018-01-02,0.30,52,113
8043815,Chambre matrimoniale à côté de la Grand-Place,37012889,Nathalie,,Bruxelles,50.84443,4.35126,Private room,70,2,38,2019-12-11,0.99,1,87
8067654,Typique Appartement Bruxellois,42612030,Vanille,,Bruxelles,50.84626,4.34118,Entire home/apt,50,5,72,2020-03-09,1.21,1,83
8079600,Studio pour 1 personne super équipé N3,20060045,Samy,,Bruxelles,50.85103,4.34808,Entire home/apt,46,1,169,2020-09-19,2.50,12,328
8095338,BECO Blue and Blue House 3 chambres confort,39155608,Angele,,Ixelles,50.82368,4.38286,Private room,25,1,114,2021-01-14,1.67,3,362
8123622,Sunny  comfortable room,1871268,Saliha,,Schaerbeek,50.86755,4.36795,Private room,50,2,47,2020-03-08,0.73,1,364
8127197,Bruxelles - Aurore à la Cambre,42838135,Tiziana,,Bruxelles,50.82007,4.37184,Entire home/apt,35,30,205,2019-08-11,2.99,1,349
8137469,Small apartment in a private residence,3377212,Oldo,,Uccle,50.79355,4.36023,Entire home/apt,40,2,74,2020-09-30,1.09,1,113
8203098,Appart confortable Uccle-Forest,43256948,Victor,,Uccle,50.81396,4.34297,Entire home/apt,70,1,0,,,1,365
8218009,B&B@B - Art deco between Atomium and Grand-place,43014285,Mathieu,,Bruxelles,50.8734,4.34178,Private room,90,2,66,2019-10-24,0.97,1,89
8221805,Nice and cosy flat nearby Josaphat park.,23882098,Agathe,,Schaerbeek,50.86598,4.37479,Entire home/apt,55,1,25,2020-12-20,0.37,1,81
8259421,🔝ELEGANT APARTMENT IN PRESTIGIOUS NEIGHBOURHOOD,19741006,Andrea,,Bruxelles,50.85301,4.36269,Entire home/apt,87,2,83,2020-12-21,1.29,3,117
8261576,BECO greenHouse 3 chambres confort,39155608,Angele,,Ixelles,50.82217,4.3808,Private room,30,1,121,2021-04-07,1.77,3,346
8264521,Across the Royal Palace (Room 1)!,13701712,Leo,,Bruxelles,50.87923,4.3549,Private room,20,1,331,2021-03-18,4.86,5,154
8265334,"Studio 1p, EU-Schumann, ref w1m",23082521,Serenia,,Bruxelles,50.84936,4.38046,Private room,30,3,6,2020-01-03,0.09,52,342
8268347,Penthouse in Parvis de St Pierre,42115543,Haleh Et Xavier,,Uccle,50.80459,4.34049,Entire home/apt,49,1,403,2021-03-27,5.96,12,56
8269911,Barrière and Parvis St Gilles,42115543,Haleh Et Xavier,,Saint-Gilles,50.82846,4.34224,Entire home/apt,37,1,275,2021-04-02,4.35,12,84
8281296,Apartment Louise/Flagey,8547260,Gaston,,Ixelles,50.82756,4.36863,Entire home/apt,85,2,78,2020-02-01,1.15,1,357
8308092,"City Center flat & garden, metro in front of door!",41297783,Eva,,Molenbeek-Saint-Jean,50.85557,4.34128,Entire home/apt,70,30,4,2018-02-15,0.07,2,251
8314472,"Studio ""Macaron"" near Grand-Place",39828266,Carol,,Bruxelles,50.84821,4.35137,Entire home/apt,65,21,9,2020-01-10,0.15,4,364
8333988,Studio full équiped,43931200,Rachid,,Anderlecht,50.84109,4.33829,Entire home/apt,71,2,21,2019-11-30,0.32,1,0
8377273,Résidence ADRIANA,35881702,Isa,,Schaerbeek,50.85441,4.37814,Entire home/apt,90,2,7,2017-09-29,0.12,1,0
8386311,Modern apartment in the central BXL,12276764,Rónán,,Bruxelles,50.8514,4.35801,Entire home/apt,120,30,1,2015-09-24,0.01,1,365
8387189,Appart cosy / Saint Gilles,3045634,Sasa,,Forest,50.82499,4.33641,Private room,28,5,4,2021-02-11,0.06,3,31
8395253,Appart 2 chambres tout confort,39944963,Esmara Et Philippe,,Bruxelles,50.84861,4.35235,Entire home/apt,121,1,163,2021-04-07,2.40,11,143
8396982,"Studio 1p, EU-Schuman, ref 1s",23082521,Serenia,,Bruxelles,50.84955,4.38016,Private room,30,30,16,2020-01-31,0.24,52,298
8420560,"Studio 1-2p, Botanique & Center, t5",23082521,Serenia,,Saint-Josse-ten-Noode,50.85448,4.36832,Private room,22,90,3,2015-12-05,0.04,52,365
8435018,First floor apartment in Barrière/Parvis St Gilles,42115543,Haleh Et Xavier,,Saint-Gilles,50.82707,4.34209,Entire home/apt,39,1,264,2021-03-07,5.10,12,89
8450480,"Charming appt, right in the center.",44417721,Helena,,Bruxelles,50.85097,4.34765,Entire home/apt,95,2,220,2020-07-22,3.25,1,210
8465325,"EU region, great mobility, calm, bright",3400325,Alexander,,Schaerbeek,50.85346,4.38616,Entire home/apt,60,90,4,2019-02-28,0.06,2,358
8493272,Very CHIC beautiful house for 4 .,7975761,Pili,,Uccle,50.80652,4.33829,Entire home/apt,85,30,99,2020-02-28,2.01,2,246
8496831,A beautiful modern & bright duplex,43429212,Guy,,Uccle,50.81596,4.36418,Entire home/apt,59,4,117,2020-09-14,1.72,1,344
8504808,Central&cosy studio under the roof,8865580,Carole,,Bruxelles,50.83882,4.34683,Entire home/apt,65,5,50,2020-02-07,0.74,1,149
8512286,EU: Quality on Budget+Private Bath,44823754,Zev,,Bruxelles,50.84851,4.38245,Private room,50,1,75,2021-01-31,1.11,3,1
8514967,3 Bedrooms for family or group of 5,44836868,Pierre,,Evere,50.86925,4.39983,Private room,73,2,70,2020-02-21,1.03,1,33
8518371,"Large Studio 1-2p, EU Schuman, jw1g",23082521,Serenia,,Bruxelles,50.84832,4.38139,Private room,30,90,10,2018-01-01,0.15,52,365
8549115,Appartement Cinquantenaire (CEE),45003165,Fabienne,,Etterbeek,50.838,4.39598,Entire home/apt,65,7,16,2021-03-24,0.25,1,0
8562369,Fully equipped studio in Uccle,33742760,Martine & Fred,,Uccle,50.79706,4.36446,Entire home/apt,75,2,31,2018-05-12,0.46,1,205
8575063,"Studio 1p, EU Schuman, ref w2s",23082521,Serenia,,Bruxelles,50.8494,4.3804,Private room,25,14,6,2017-01-16,0.09,52,362
8575423,"Studio 1p, EU Schuman, ref w3m",23082521,Serenia,,Bruxelles,50.84932,4.38031,Private room,30,30,3,2020-11-01,0.04,52,337
8584601,Chambre +mezzanine quartier europe,24444714,Cedric,,Ixelles,50.83257,4.3743,Private room,49,30,2,2017-01-01,0.03,36,365
8591613,EC District: Bright 2 Bedrooms Appt,12648331,Jean-Jacques,,Etterbeek,50.83342,4.38276,Entire home/apt,140,6,21,2020-05-09,0.35,1,298
8608904,"Large Studio 1-2p, EU-Schuman, jw2g",23082521,Serenia,,Bruxelles,50.84925,4.38058,Private room,30,90,10,2019-03-20,0.15,52,1
8612098,Nice studio+mezzanine european area,24444714,Cedric,,Ixelles,50.83648,4.37041,Entire home/apt,101,2,18,2019-10-04,0.27,36,364
8621738,Nice & Cosy room near d City Center,45351878,Mesut,,Bruxelles,50.85861,4.3504,Private room,71,1,59,2020-03-01,0.88,2,365
8628779,Très beau studio garni N°6,20060045,Samy,,Bruxelles,50.85103,4.34808,Entire home/apt,69,1,271,2021-01-24,7.09,12,298
8656636,Grand studio quartier Europeen,24444714,Cedric,,Ixelles,50.83505,4.36995,Entire home/apt,70,2,11,2021-02-28,0.20,36,365
8658137,Regent,45496925,Ana,,Bruxelles,50.84428,4.36803,Private room,110,2,11,2019-10-07,0.16,3,364
8665162,Spacious apartment in st Gilles close to Châtelain,18963654,Michel,,Saint-Gilles,50.82165,4.35114,Entire home/apt,75,1,268,2021-03-27,4.59,13,338
8678244,REGENT 24,45496925,Ana,,Bruxelles,50.8448,4.36784,Entire home/apt,190,3,43,2019-11-05,0.66,3,179
8680947,"Heart of commerce, parks and museums. Sleeps 4!",45587849,Brussels,,Etterbeek,50.83872,4.3979,Entire home/apt,65,1,185,2021-01-02,2.77,1,86
8681180,Regent,45496925,Ana,,Bruxelles,50.84412,4.36803,Private room,134,2,6,2019-10-11,0.10,3,365
8688745,Bruxelles Penthouse,3265601,Thomas,,Bruxelles,50.84394,4.34311,Entire home/apt,65,3,204,2021-04-19,3.04,1,125
8701704,"Best apartment of the European District, Brussels",4379081,Corado,,Bruxelles,50.84488,4.3772,Entire home/apt,62,4,31,2020-12-29,0.97,3,351
8716739,Studio de goût de 30 m² (2 pièces),45752077,Thierry,,Ixelles,50.81828,4.38807,Private room,51,1,22,2019-03-02,0.33,1,365
8733897,bel appartement 1chambre à Ixelles,24444714,Cedric,,Ixelles,50.83249,4.37464,Entire home/apt,63,3,19,2020-08-05,0.35,36,365
8749861,Sunny appartment,9631053,,,Auderghem,50.82115,4.41309,Entire home/apt,60,3,12,2020-08-01,0.19,1,0
8754313,#2 Comfortable Private Bedroom,45911731,Renan,,Saint-Gilles,50.82548,4.34489,Private room,25,6,25,2020-12-15,0.37,3,356
8755095,Studio pour 1 personne tout équipé N2,20060045,Samy,,Bruxelles,50.85103,4.34808,Entire home/apt,33,1,167,2021-04-04,3.84,12,359
8757730,studio meublé au 3eme vue jardin a Ixelles,24444714,Cedric,,Ixelles,50.83422,4.37361,Entire home/apt,65,3,9,2020-08-08,0.17,36,365
8758798,Studio tres lumineux a ixelles,24444714,Cedric,,Ixelles,50.83397,4.37541,Entire home/apt,78,3,12,2020-02-25,0.22,36,365
8772918,central located apartment for medium/longterm rent,45986492,Wim,,Bruxelles,50.84596,4.34958,Entire home/apt,69,20,4,2021-02-28,0.08,1,221
8873427,B&B Josaphat Park - Suite junior - Vue sur  jardin,46441628,Carol,,Schaerbeek,50.85971,4.38881,Hotel room,123,1,2,2018-09-08,0.03,3,114
8878737,"Studio 1-2p, EU-Schuman, ref w2g",23082521,Serenia,,Bruxelles,50.84932,4.38044,Private room,30,90,4,2017-05-02,0.06,52,264
8893183,Charmante maison de ville,46527532,Laurence,,Auderghem,50.81476,4.4146,Entire home/apt,84,1,12,2019-12-30,0.23,2,205
8911634,Jourdan 303,46609792,Michel,,Saint-Gilles,50.83313,4.35485,Entire home/apt,212,30,0,,,1,358
8947230,The Red Divan Expo 90 m²,225896021,Gia,,Bruxelles,50.88692,4.3393,Entire home/apt,105,4,37,2020-10-19,0.55,1,1
8960603,Apartment near everything,21294641,Jérôme,,Ixelles,50.82784,4.35871,Entire home/apt,34,10,87,2020-12-30,1.30,1,0
8979970,"Duplex loft Midi station, close to the city center",12105893,,,Anderlecht,50.83379,4.33105,Entire home/apt,100,5,24,2019-12-28,0.36,1,0
8985741,Bel appartement prés du centre,46943400,David,,Ganshoren,50.87151,4.31669,Entire home/apt,84,2,35,2020-02-22,0.52,1,179
9005899,Across the Royal Palace (3),13701712,Leo,,Bruxelles,50.87749,4.3545,Private room,21,1,243,2021-03-07,4.25,5,169
9072486,Nice & Cosy room near City Center,45351878,Mesut,,Bruxelles,50.85928,4.35239,Private room,58,1,16,2019-07-29,0.24,2,365
9104815,European quarter studio,47460149,Hervé,,Bruxelles,50.84071,4.36915,Entire home/apt,76,90,53,2018-07-29,0.82,1,0
9115070,Cocoon studio,18628261,Mariano,,Saint-Gilles,50.8271,4.3385,Entire home/apt,31,1,286,2021-03-22,4.31,3,360
9165960,Bruxelles ma belle,47707294,Julie,,Ixelles,50.83353,4.36141,Private room,38,1,536,2021-04-22,8.14,2,108
9167536,"2 Super nice rooms in a calm area, No kitchen",36544133,Adham,,Woluwe-Saint-Pierre,50.82528,4.42048,Private room,49,1,27,2020-10-31,1.43,1,181
9176253,Louise/Châtelain - Studio Apartment with Terrace,32037583,Charles Home,,Saint-Gilles,50.82657,4.35771,Entire home/apt,83,28,0,,,26,359
9177354,Louise/Châtelain - Spacious Apartment with Terrace,32037583,Charles Home,,Ixelles,50.82581,4.35895,Entire home/apt,133,28,1,2017-08-20,0.02,26,174
9180603,Louise/Châtelain - Design Apartment with Terrace,32037583,Charles Home,,Saint-Gilles,50.82505,4.35677,Entire home/apt,117,28,2,2017-06-28,0.04,26,120
9180847,Louise/Châtelain - Bright One Bedroom Apartment,32037583,Charles Home,,Saint-Gilles,50.82614,4.35695,Entire home/apt,100,28,1,2016-01-05,0.02,26,322
9181215,Louise/Châtelain - Loft Top-Floor Apartment,32037583,Charles Home,,Saint-Gilles,50.82481,4.35733,Entire home/apt,133,28,2,2018-01-05,0.04,26,0
9210446,Amazing downtown loft,47900925,Lilo,,Anderlecht,50.84049,4.33954,Entire home/apt,250,3,116,2020-03-02,1.78,1,0
9223931,Smartflats Monnaie 301 - Duplex 2Bedrooms - Center,2792958,Alex,,Bruxelles,50.85123,4.35363,Entire home/apt,193,1,142,2020-11-22,2.17,87,250
9225211,Sunny large Loft at Brussels Kanaal,29090680,Joshua,,Molenbeek-Saint-Jean,50.86073,4.34436,Private room,65,1,2,2016-04-14,0.03,1,178
9229759,Chez Noah,47006695,Pekka,,Etterbeek,50.82835,4.39506,Private room,38,1,65,2021-02-26,2.05,1,37
9233980,Beautiful groundfloor with south oriented garden,47998367,Gaby,,Koekelberg,50.85876,4.33306,Private room,29,2,71,2020-04-11,1.28,1,179
9242818,"A modern, cozy apartment",48037934,Nicolas,,Forest,50.81007,4.31594,Private room,40,1,259,2020-02-24,3.91,1,365
9247405,Comfortable Private Bedroom,45911731,Renan,,Saint-Gilles,50.82511,4.34517,Private room,18,7,33,2020-08-29,0.50,3,266
9251744,* Amazing Flat-Breakfast-Crazy rooftop *,48070826,Helene,,Ganshoren,50.87096,4.31629,Entire home/apt,57,2,73,2020-02-02,1.61,1,179
9274671,"Sunny, central, quiet. Brussels",3522652,Antonella,,Saint-Gilles,50.83321,4.34018,Entire home/apt,60,30,12,2016-08-16,0.18,1,298
9305044,Very nice furnished flat situated at Rue Gray 238,48305343,Roger,,Ixelles,50.82818,4.37456,Entire home/apt,45,150,2,2018-12-13,0.03,13,205
9315697,Guest room in typical Brussels house,5320364,Benoit,,Ixelles,50.82883,4.37043,Private room,70,1,198,2020-03-16,3.34,1,364
9321870,Overlooking the Flea Market Square,229712881,Justine,,Bruxelles,50.83656,4.34657,Entire home/apt,83,3,21,2019-12-30,0.32,1,89
9335828,Bioloft Brussels - Excellent Business Stay,48411070,Erik,,Anderlecht,50.83762,4.33487,Entire home/apt,69,20,23,2019-12-01,0.36,1,365
9356018,"Studio 1p, Botanique & Center,T5-4",23082521,Serenia,,Saint-Josse-ten-Noode,50.85343,4.36825,Private room,20,90,3,2020-03-31,0.06,52,365
9357107,brussels city center,48559076,Yassin,,Bruxelles,50.86451,4.35863,Private room,57,1,36,2019-10-23,1.01,1,88
9377084,Smartflats Royal 101 - 2 Bedroom - City Center,2792958,Alex,,Bruxelles,50.83877,4.36009,Entire home/apt,185,1,107,2021-02-28,1.65,87,313
9378681,Smartflats Schuman 101 - 2Bed Terrace - EU Quarter,2792958,Alex,,Bruxelles,50.84563,4.37968,Entire home/apt,193,1,68,2020-10-23,1.10,87,330
9379130,Smartflats Schuman 201 - 1 Bed - EU Quarter,2792958,Alex,,Bruxelles,50.8456,4.37859,Entire home/apt,160,1,20,2020-01-01,0.53,87,359
9379446,Smartflats - Schuman 301 -3Bed Duplex - EU Quarter,2792958,Alex,,Bruxelles,50.84366,4.37794,Entire home/apt,193,1,69,2021-03-14,1.07,87,326
9379846,"nice apartment, balcony & garden",38655034,Saddie,,Bruxelles,50.86002,4.34758,Entire home/apt,75,3,76,2020-01-07,1.17,2,357
9387670,Chambres dans Magnifique appartement avec terrasse,24444714,Cedric,,Uccle,50.80475,4.34169,Private room,105,3,9,2019-10-31,0.16,36,365
9388354,Superbe  2 chambres quartier EUROPE,24444714,Cedric,,Ixelles,50.83447,4.37483,Private room,43,3,7,2019-10-26,0.11,36,365
9388779,Superbe duplex 3 chambres la Chasse,24444714,Cedric,,Etterbeek,50.83235,4.38726,Private room,49,5,2,2018-12-21,0.03,36,365
9389010,Room in penthouse in city centre,40474891,Phillipe,,Bruxelles,50.84645,4.34814,Private room,42,1,257,2020-06-28,3.93,1,89
9407574,Chambre Avenue Legrand,48782164,Regine,,Ixelles,50.81625,4.36896,Private room,25,4,30,2020-12-12,0.49,1,0
9481496,Magnifique duplex-penthouse à Ixelles/Bruxelles,32226240,Ulysse,,Ixelles,50.83204,4.36144,Entire home/apt,140,2,24,2020-03-18,0.60,1,123
9494571,Chambre dans le quartier européen,42927796,Diego,,Schaerbeek,50.85167,4.3855,Private room,59,2,17,2019-10-25,0.53,2,364
9502460,Single Bed with Extra Bed,49247426,Marielí,,Uccle,50.81285,4.35267,Private room,33,1,106,2021-03-25,1.65,2,84
9529316,House and garden in urban residential area,49363482,Iris,,Auderghem,50.82125,4.41483,Entire home/apt,140,15,14,2019-12-28,0.57,1,114
9544406,27 sqm in a fancy neighborhood,34090080,Vasilis,,Saint-Gilles,50.82732,4.35257,Entire home/apt,45,2,122,2020-03-18,1.87,1,98
9587022,Cosy and lighty appartment Botanic Garden Brussels,21116250,Dorothée,,Schaerbeek,50.85893,4.36649,Entire home/apt,90,1,185,2020-02-19,2.81,2,92
9587041,Chez Esmara et Philippe Fourche 1D,39944963,Esmara Et Philippe,,Bruxelles,50.84878,4.35356,Entire home/apt,100,1,136,2020-08-15,2.07,11,81
9588103,Very nice DUPLEX apartment,48305343,Roger,,Ixelles,50.82974,4.37653,Entire home/apt,55,122,4,2017-02-04,0.07,13,0
9588235,Studio Bleu centre historique,39944963,Esmara Et Philippe,,Bruxelles,50.84823,4.35273,Entire home/apt,93,1,97,2019-12-29,1.48,11,81
9601844,Chambre dans appartement cosy,49690965,Sandra,,Uccle,50.81273,4.35552,Private room,22,1,2,2017-06-22,0.04,1,282
9608793,Very nice furnished apartment 105/2,48305343,Roger,,Ixelles,50.83364,4.37826,Entire home/apt,50,122,4,2018-06-30,0.07,13,297
9609492,Very nice furnished apartment 105/1,48305343,Roger,,Ixelles,50.83344,4.37995,Entire home/apt,45,122,3,2016-09-05,0.05,13,297
9609529,Nice cosy duplex with much light,49721736,Ekaterina,,Ixelles,50.82648,4.37641,Entire home/apt,57,3,100,2021-03-31,1.55,1,124
9678025,"""Like Home !"" Appartement de haut standing 115m2.",50002123,Elisabeth,,Ixelles,50.81702,4.36306,Entire home/apt,109,1,84,2020-01-02,1.30,1,363
9680445,La maison des orchidées,6352717,Fabio,,Bruxelles,50.84152,4.37623,Entire home/apt,80,4,39,2020-01-03,0.70,1,20
9687262,🔝ELEGANT DUPLEX WITH HIGH CEILINGS,18569790,Andrea,,Saint-Gilles,50.82951,4.35606,Entire home/apt,60,3,16,2021-03-16,0.25,2,233
9689420,Modern family house with garden,49882789,Alexia Et Frédéric,,Watermael-Boitsfort,50.81025,4.39738,Entire home/apt,190,7,8,2019-08-22,0.14,1,57
9703519,Wonderful in the student area,21949724,Vanessa,,Ixelles,50.81871,4.38996,Private room,22,3,1,2015-12-27,0.02,1,83
