id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
8621462,"Discover Cape Town from This Charming, Whimsical Studio",13987934,Troy,,Ward 115,-33.92354,18.41414,Entire home/apt,870,3,196,2020-03-21,3.23,1,174
8625675,Far Horizon  Penthouse. Llandudno,45369729,Rose,,Ward 74,-34.00747,18.34382,Entire home/apt,2257,3,27,2020-01-31,0.46,1,292
8626291,Comfortable Room in Friendly Flat - Women Only,42662379,Melanie,,Ward 54,-33.92315,18.38083,Private room,590,2,35,2020-02-29,0.59,2,30
8629733,Beautiful modern home - Fresnaye Atlantic Seaboard,45387856,Anthony,,Ward 54,-33.92243,18.38417,Entire home/apt,8500,3,3,2020-01-08,0.05,2,353
8639933,Entabeni Guest House - The Upper Room,45424050,Margie,,Ward 54,-33.96144,18.38227,Private room,1200,2,0,,,4,102
8640300,"Private Suite, Modern, Camps Bay",10691059,Craig,,Ward 54,-33.9486,18.38754,Private room,871,2,11,2020-03-08,0.22,3,365
8640907,"Peaceful and quiet, luxury room",35643743,Werner,,Ward 57,-33.93719,18.46418,Private room,650,2,13,2017-11-10,0.22,1,364
8642702,SUNSET VIEWS,15529151,Charles & Nikki,,Ward 4,-33.86445,18.50102,Entire home/apt,1700,365,2,2018-01-05,0.04,2,330
8642827,Happy Bright Seafront flat. Amazing sea views!!,104339295,James,,Ward 23,-33.81864,18.476,Entire home/apt,766,5,11,2020-02-28,0.25,3,179
8647395,Waters Villa,4621127,Verna,,Ward 23,-33.79844,18.46107,Entire home/apt,5800,4,3,2020-01-04,0.09,3,32
8648578,Private room in leafy Claremont,45457636,Kathy,,Ward 58,-33.9846,18.47069,Entire home/apt,354,3,108,2020-10-17,1.82,1,144
8650232,Bright and Beautiful Apartment near Table Mountain,12729704,Christa,,Ward 77,-33.9289,18.40497,Entire home/apt,850,1,94,2020-06-26,1.54,12,288
8659183,"Sea Point, Western Cape",12942361,Shana,,Ward 54,-33.91983,18.39316,Private room,264,2,154,2020-03-22,2.71,2,86
8659818,Luisa House B&B 4 rooms R400 p/p/n,45502747,Trish,,Ward 74,-34.0269,18.35143,Private room,800,2,34,2020-03-02,0.56,1,360
8660299,Lovely Guest suite in Constantia,43075725,Nicola,,Ward 62,-34.04169,18.44072,Entire home/apt,750,3,30,2020-04-07,0.66,2,297
8662354,506TL Lux 1 Bedroom with pool,3886732,Koos,,Ward 115,-33.90776,18.40694,Entire home/apt,993,2,22,2020-03-16,0.40,72,244
8662843,"Secure Convenient Home in Newlands, Cape Town",48697850,Tim,,Ward 59,-33.9711,18.45492,Entire home/apt,2871,3,29,2020-03-13,0.49,1,342
8669649,Charming garden cottage in the city,42474320,Fabrice,,Ward 77,-33.94313,18.4131,Entire home/apt,690,3,73,2020-03-28,1.22,1,271
8676089,2 bedroom apartment in Cape Town luxury block,6269301,Lisa,,Ward 115,-33.91651,18.42067,Entire home/apt,3500,5,5,2020-01-02,0.11,21,83
8677734,"Strand,Greenways Golf Estate on sea",29715341,Mariehette,,Ward 86,-34.12697,18.83701,Entire home/apt,1350,7,0,,,1,365
8679599,CONSTANTIA COTTAGE,11858790,Emma,,Ward 62,-34.02444,18.42019,Entire home/apt,600,7,28,2017-05-05,0.50,11,346
8681839,Robyn's Nest - 700m to the Beach!,12359653,Robyn,,Ward 64,-34.13921,18.42295,Entire home/apt,636,2,10,2020-03-16,0.18,1,89
8682770,Stunning family home - sleeps 6 +,29432312,John,,Ward 74,-34.01049,18.37711,Entire home/apt,5022,4,7,2019-12-27,0.12,1,358
8684749,Constantia Lodge - Prestigious and Grand,45603509,Delain,,Ward 62,-34.00017,18.42687,Entire home/apt,18900,1,4,2020-10-18,0.48,1,311
8685424,Your own space in our home,9507246,Talia,,Ward 115,-33.90893,18.39406,Private room,205,30,1,2018-04-07,0.03,2,330
8690946,Family friendly forest house,28508762,Julie,,Ward 74,-34.01917,18.38255,Entire home/apt,1200,21,0,,,1,358
8691972,Private Room & en-suite bathroom in Cosy Obs house,45635922,Bridget,,Ward 57,-33.93939,18.47267,Private room,425,1,32,2019-11-30,0.55,1,365
8696180,Fantastic Private Room,10147534,Sherryl,,Ward 77,-33.94124,18.42602,Private room,220,4,29,2020-09-30,0.62,2,355
8699995,Mountview Accommodation,35691102,Francis,,Ward 60,-33.97112,18.49546,Private room,500,3,1,2018-12-24,0.04,1,364
8700081,Squirrel's End - Dove Cottage,3010807,Irene,,Ward 73,-34.04443,18.45787,Entire home/apt,426,3,32,2020-02-28,0.56,3,362
8708480,"Stylish Villa, Rooftop Terrace&View and Parking",61768961,Burger,,Ward 115,-33.91628,18.41589,Entire home/apt,1500,2,260,2020-09-28,4.24,27,303
8709658,Luxury Executive Apartment with glorious views,45718708,Andrew,,Ward 54,-33.91725,18.39529,Entire home/apt,3500,3,9,2018-02-19,0.18,2,333
8715801,Luxury apartment in waterfront with table Mt view,24492311,Jayde,,Ward 115,-33.91547,18.42027,Entire home/apt,1620,10,7,2019-03-13,0.12,1,90
8717018,"Sunset Links Golf Estate, Milnerton",45751549,Bryan,,Ward 4,-33.85985,18.49106,Entire home/apt,6000,3,1,2017-01-04,0.02,1,83
8718396,Extravagant Downtown Heritage Home with Cabin Style Vaulted Ceilings,51379212,Gisella,,Ward 115,-33.90904,18.40425,Entire home/apt,3250,1,60,2020-03-05,1.00,2,89
8724161,"Franky's Place, Hout Bay",45787881,Sheldon,,Ward 74,-34.03106,18.34372,Entire home/apt,750,5,28,2019-11-20,0.59,2,240
8724816,Seafront apartment,45790621,Francois,,Ward 83,-34.10434,18.81737,Entire home/apt,650,2,7,2020-04-18,0.12,1,342
8728263,Stay in the heart of the village plus breakfast.,45802732,Eric,,Ward 61,-34.14041,18.3266,Private room,850,1,1,2018-11-06,0.04,1,269
8728372,Soho On Strand - B19,32824277,Lloyd,,Ward 115,-33.91851,18.41796,Entire home/apt,1243,30,2,2019-11-19,0.09,19,25
8730180,Urban & Modern Designer Apartment - Netflix.,45787881,Sheldon,,Ward 115,-33.92493,18.41702,Entire home/apt,412,2,141,2020-10-11,2.35,2,26
8731262,Spanish Farm - Villa 2,25730782,Clara,,Ward 15,-34.05075,18.85373,Private room,3350,2,1,2019-09-15,0.07,13,333
8731288,BUNGALOW 15 ON THIRD BEACH CLIFTON,45814092,Byron,,Ward 54,-33.93907,18.37845,Entire home/apt,13286,14,3,2020-03-03,0.10,2,300
8735199,Victorian with character and soul..,45818152,Danie,,Ward 54,-33.90997,18.39669,Entire home/apt,6500,5,3,2017-03-12,0.05,1,362
8735299,Atlantic Seaboard Sunset Links Cape Town RSA,45814433,Leon,,Ward 4,-33.8613,18.49174,Entire home/apt,3850,7,7,2020-01-04,0.12,1,21
8735497,3 Bedroom Family Home with Pool in Cape Town,2810593,Candice & Shawn,,Ward 63,-34.01684,18.47863,Entire home/apt,1000,5,5,2020-03-06,0.14,1,358
8744496,"City Centre Apartment. Balcony, Free Wifi & AirCon",2516345,Jaco,,Ward 115,-33.92286,18.42377,Entire home/apt,477,90,6,2019-12-04,0.10,59,354
8744972,Starfish Self-Catering Studio,15070307,Rob,,Ward 23,-33.81498,18.47529,Entire home/apt,625,3,5,2020-03-01,0.08,7,221
8746641,Seal Self-Catering Studio,15070307,Rob,,Ward 23,-33.81468,18.47492,Entire home/apt,575,3,17,2020-03-25,0.28,7,255
8746961,Whale Self-Catering Studio,15070307,Rob,,Ward 23,-33.81333,18.47541,Entire home/apt,525,3,1,2020-01-07,0.10,7,234
8746973,A secret room with a pool,45882286,Simonetta,,Ward 107,-33.81435,18.48687,Private room,330,2,7,2019-11-13,0.15,1,363
8747209,Spanish Farm - Rose Cottage,25730782,Clara,,Ward 15,-34.05057,18.85382,Entire home/apt,1986,2,2,2019-09-29,0.15,13,328
8748005,Spanish Farm - Villa 3,25730782,Clara,,Ward 15,-34.05071,18.8536,Private room,3350,2,2,2020-09-09,0.09,13,321
8748104,5th Floor Apartment in De Waterkant,45886319,Stian,,Ward 115,-33.91606,18.41868,Entire home/apt,2500,3,6,2020-02-12,0.10,1,365
8750981,Contemporary Family Home with Table Mountain Views,45894001,Jac,,Ward 77,-33.93788,18.40045,Entire home/apt,10643,5,7,2019-01-03,0.12,1,168
8751039,Stunning Studio,63255,Cheryl,,Ward 59,-33.99634,18.46539,Entire home/apt,700,2,12,2020-07-25,0.25,3,329
8756357,"Private Pool, Sea View, 4BR, Newly Renovated",45920917,Ocean Villas International,,Ward 54,-33.92853,18.38047,Entire home/apt,4062,2,82,2020-03-20,1.40,1,339
8765747,Spanish Farm - Villa 4,25730782,Clara,,Ward 15,-34.05061,18.85373,Private room,4014,2,0,,,13,326
8767182,Spanish Farm - Studio Apartment,25730782,Clara,,Ward 15,-34.05053,18.85382,Entire home/apt,2600,2,5,2019-11-24,0.37,13,336
8770092,Charming Self-catering Lodge,45980626,Parshnee,,Ward 77,-33.93404,18.40309,Entire home/apt,500,1,1,2015-11-09,0.02,1,251
8770485,"House in Sea Point, central",12942361,Shana,,Ward 54,-33.92004,18.39085,Entire home/apt,6250,10,1,2015-10-27,0.02,2,35
8772804,INDEPENDENT SUITE IN  5-STAR BOUTIQUE HOTEL,2915241,Nicole,,Ward 71,-34.09686,18.46423,Private room,2250,1,0,,,3,365
8772971,Upmarket Apartment,37685572,Colin,,Ward 55,-33.88379,18.51868,Entire home/apt,1320,2,12,2020-03-26,0.22,5,364
8773365,Luxurious 4 bed House with pool and best views,9361326,Lovis,,Ward 54,-33.92877,18.38794,Entire home/apt,11500,7,1,2020-01-02,0.10,1,39
8773434,(31) Beachfront views of Table Bay,12945822,Brett,,Ward 55,-33.89163,18.48355,Entire home/apt,743,3,112,2020-08-31,1.86,18,247
8784608,Spacious with pool and lush garden.,46044665,Willem,,Ward 105,-33.81307,18.65594,Entire home/apt,9500,7,0,,,1,365
8785952,Upper Constantia family home,45365687,Faith,,Ward 62,-34.0194,18.41959,Entire home/apt,3000,1,13,2020-03-15,0.22,1,336
8787470,1 Bedroom apartment in the heart of De Waterkant,3886732,Koos,,Ward 115,-33.91431,18.41771,Entire home/apt,693,2,8,2020-08-02,0.25,72,261
8788729,DBL Room in vibrant young house,24750428,Genevieve,,Ward 63,-34.02477,18.48175,Private room,170,7,5,2020-02-08,0.14,4,179
8789155,High Cape apartment in Cape Town with views,19677902,Nicole,,Ward 77,-33.93629,18.4321,Entire home/apt,550,5,10,2020-02-29,0.18,2,329
8789609,"Clean, spacious and inviting",46064469,Gadija,,Ward 26,-33.89878,18.56546,Entire home/apt,300,2,44,2020-09-12,0.73,1,332
8789847,1204TI-Lux 1 bedr apt in CBD CTICC,3886732,Koos,,Ward 115,-33.91732,18.42376,Entire home/apt,764,2,16,2020-03-31,0.26,72,272
8790058,Strand Beachfront Home with Panoramic Ocean Views,29047749,Chantel,,Ward 83,-34.11412,18.82268,Entire home/apt,2160,2,7,2020-03-07,0.12,12,315
8790559,"Walk to the beach - Pool, Seaviews, Style, Comfort",25122328,Esta-Marita,,Ward 54,-33.95998,18.37942,Entire home/apt,3926,3,20,2020-10-17,0.43,28,334
8791900,Gorgeous home in a great Cape Town location,46075196,Lindsay,,Ward 59,-33.97801,18.46178,Entire home/apt,2850,5,11,2020-01-05,0.19,1,358
8793586,"THE VIEWS, Walmer Estate .",40493731,Levita And Brian,,Ward 57,-33.93657,18.44317,Private room,585,2,36,2019-03-25,0.60,4,364
8794825,Camps Bay Cosy  Studio  with pool,16943513,Barbara,,Ward 54,-33.96435,18.37947,Private room,1600,3,31,2020-02-11,0.52,3,334
8801439,THE VIEWS,40493731,Levita And Brian,,Ward 57,-33.93755,18.44183,Private room,468,2,26,2019-03-31,0.43,4,365
8803148,13 Bella Rosa,46127058,Louise,,Ward 21,-33.86294,18.64243,Entire home/apt,900,1,0,,,1,365
8804101,Beautiful private Suite,63255,Cheryl,,Ward 59,-33.99505,18.46381,Private room,500,2,2,2020-03-03,0.06,3,350
8807455,Recording Studio with Accommodation,41523705,Elmarie,,Ward 115,-33.92674,18.41263,Entire home/apt,25000,1,0,,,2,365
8821631,Self Catering House in Cape Town,46210004,Ferdi,,Ward 57,-33.95071,18.47151,Entire home/apt,2882,5,3,2020-01-05,0.12,1,39
8822009,Beautiful Comfortable Cottage,46211690,Simone,,Ward 73,-34.028,18.45217,Entire home/apt,550,2,8,2019-04-21,0.15,1,360
8834444,Camps Bay Small Studio 3 - Amazing sea views!,1811942,Shannon,,Ward 54,-33.96386,18.38003,Entire home/apt,1249,2,4,2019-12-30,0.07,3,101
8835080,"Savour Mountain Views at a Bright, Spacious Home",22926368,Kim,,Ward 54,-33.95004,18.38141,Entire home/apt,4710,3,89,2020-04-24,1.54,2,346
8835665,Elim Place Self Catering Cottage,46275362,Naomi,,Ward 55,-33.88829,18.49603,Entire home/apt,690,1,1,2017-01-05,0.02,4,0
8836706,BEACH BREAK,46280667,Pam,,Ward 61,-34.14081,18.32391,Entire home/apt,1800,5,7,2020-01-07,0.12,1,343
8838296,Kitesurf Studio Blouberg Beach,16611004,Jenny & Mary Jane,,Ward 23,-33.81187,18.47225,Entire home/apt,893,4,20,2020-02-26,0.34,4,78
8839385,Lovely character home in the heart of Constantia,43833301,Francoisnette,,Ward 62,-34.00508,18.43323,Entire home/apt,4130,3,6,2020-01-03,0.10,1,299
8844215,Apartment on Promenade,25872070,Andre,,Ward 115,-33.90911,18.39525,Entire home/apt,6481,75,21,2018-01-02,0.35,1,247
8850507,211 De Waterkant with Asian Twist,32567620,Karina,,Ward 115,-33.91457,18.4156,Entire home/apt,2200,2,80,2020-01-27,1.41,1,290
8850516,Beautiful and spacious one bedroom guest cottage,46344928,Li,,Ward 64,-34.12417,18.43543,Entire home/apt,1100,2,3,2020-01-02,0.09,1,253
8850552,Stunning Table Bay view #1,29639908,Marco,,Ward 23,-33.81775,18.47426,Private room,1153,7,0,,,2,364
8851606,White zen-like cottage with pool,1547427,Peter,,Ward 115,-33.91258,18.41532,Entire home/apt,1900,2,3,2018-09-14,0.06,9,365
8852471,Poolside garden apartment close to Table Mountain,35527141,Tania,,Ward 77,-33.9428,18.40962,Entire home/apt,689,1,97,2020-01-13,1.63,2,86
8853667,Oakburn Cottage,46357557,Vic,,Ward 74,-34.03154,18.35055,Entire home/apt,744,2,1,2017-01-07,0.02,1,365
8854037,Holiday package exclusive,46358955,Norman,,Ward 115,-33.91542,18.40403,Private room,16202,1,0,,,1,365
8855342,Spectacular Penthouse with Table Mountain views,31319523,Johan,,Ward 115,-33.91786,18.41964,Entire home/apt,1950,14,5,2020-01-04,0.15,1,41
8856479,Loft Apartment Perfectly Located with comunal pool,3886732,Koos,,Ward 115,-33.91201,18.4146,Entire home/apt,721,2,4,2020-03-05,0.07,72,265
8856707,Bowden Palace | Big Room #2,6053919,James,,Ward 57,-33.93935,18.46918,Private room,400,3,25,2019-10-15,0.44,4,329
8857083,Bowden Palace | Small Room,6053919,James,,Ward 57,-33.94084,18.4686,Private room,300,3,28,2020-01-29,0.49,4,365
8857266,Bowden Palace | Huge Studio Room,6053919,James,,Ward 57,-33.93955,18.47036,Private room,317,1,10,2019-07-14,0.23,4,365
8857610,Little Africa,46372043,Leonie,,Ward 84,-34.09253,18.86281,Entire home/apt,2000,10,1,2016-03-05,0.02,1,137
8858032,Perfectly positioned family home.,46373562,Grant,,Ward 54,-33.92487,18.38923,Entire home/apt,7000,7,2,2018-01-05,0.04,1,365
8858849,Comfortable Sunny Woodstock Flat,46377362,Hans,,Ward 57,-33.93386,18.45062,Entire home/apt,438,1,117,2020-03-16,1.93,1,122
8860800,"Modern, Chic Penthouse with Mountain, City & Sea Views",21378122,Gabriel,,Ward 77,-33.94042,18.4238,Entire home/apt,1121,2,242,2020-10-18,4.18,1,273
8861095,"⭐Luxury,Blouberg Beach B&B Room Kitesurf-Blue Rm",14049506,Pravanya,,Ward 107,-33.79827,18.49685,Private room,500,2,1,2019-12-17,0.09,2,180
8864239,Family Home in Hout Bay Upper Valley with Views,34842,Fraser,,Ward 74,-34.0172,18.38848,Entire home/apt,2650,7,1,2020-01-01,0.10,1,365
8872852,Camps Bay HideAway,46439695,Summer,,Ward 54,-33.95938,18.37822,Entire home/apt,690,2,5,2019-03-10,0.09,2,359
8873020,205EC-1 Bedroom Garden Facing,3886732,Koos,,Ward 115,-33.89984,18.40671,Entire home/apt,664,2,9,2020-01-14,0.16,72,254
8873162,Rm2 Blouberg Nature Reserve,44351056,Theresa,,Ward 113,-33.83819,18.51696,Private room,460,1,5,2018-02-17,0.09,4,142
8873396,3rm house @Homestay Blouberg Nature Reserve,44351056,Theresa,,Ward 113,-33.83668,18.51642,Private room,1175,1,0,,,4,365
8873477,Rm3 Blouberg Nature Reserve,44351056,Theresa,,Ward 113,-33.83832,18.51492,Private room,430,1,18,2019-12-10,0.30,4,330
8873668,Upmarket Holiday Cottage Near Beach,46442611,Ferdinando,,Ward 69,-34.09951,18.38906,Entire home/apt,1800,2,1,2017-03-08,0.02,2,270
8874188,One bedroom open plan garden apartment,15845206,Renee,,Ward 70,-33.86463,18.61409,Entire home/apt,750,1,8,2020-03-18,0.13,4,343
8875187,Bohemian beauty in central location,46448550,Georgina,,Ward 77,-33.92823,18.40306,Entire home/apt,1500,1,1,2015-10-17,0.02,1,364
8878309,Protea Hotel Durbanville Apartments,46461617,Protea Hotel Durbanville,,Ward 70,-33.8573,18.62716,Entire home/apt,1393,1,5,2018-12-27,0.10,1,365
8882303,Modern 3 bedroomed family home,36681604,Bridget,,Ward 58,-33.986,18.47561,Entire home/apt,1850,5,15,2020-02-11,0.25,1,364
8883209,Best location Cape Town 1 - near Waterfront & CBD,46482513,Bonny,,Ward 115,-33.90992,18.41245,Private room,520,2,50,2020-02-12,0.83,3,302
8892057,New 2 Bed Apartment in Sea Point,29009261,Desiree Katz,,Ward 54,-33.91666,18.38782,Entire home/apt,2214,10,3,2016-08-25,0.06,1,332
8893815,Completely renovated downtown apartment in Bo'Kaap,46529844,Raimon,,Ward 77,-33.92146,18.41596,Entire home/apt,3843,3,26,2019-07-31,0.43,1,348
8894748,Burnley Lodge & Conference Centre,46533534,Anusa,,Ward 60,-33.97592,18.5075,Private room,650,2,0,,,1,179
8895973,DeKeurboom Self-Catering (blue),40556342,DeKeurboom,,Ward 11,-33.91981,18.69328,Entire home/apt,550,2,3,2019-02-18,0.06,4,338
8896106,"""Riversong Hout Bay"" Apartment",46394624,Erna,,Ward 74,-34.04277,18.36054,Entire home/apt,1200,5,1,2015-10-26,0.02,2,279
8896121,DeKeurboom Self-Catering (red),40556342,DeKeurboom,,Ward 11,-33.91974,18.69139,Entire home/apt,550,2,3,2020-09-06,0.19,4,307
8897905,Harbour Heights Cottage,26259395,Isla,,Ward 61,-34.19475,18.43927,Entire home/apt,731,2,55,2020-02-04,0.92,1,169
8898365,"Double Room, Cape Town, Guesthouse/Thai Spa (1/2)",46549008,Patric Tariq,,Ward 23,-33.809,18.47599,Private room,550,1,2,2018-02-08,0.04,2,363
8898632,Homey cottage in lush garden,14660993,Iming,,Ward 74,-34.01421,18.36074,Entire home/apt,1000,2,28,2020-03-07,0.47,1,169
8899042,Durbanville flatlet,46552043,Jurita,,Ward 105,-33.81922,18.6539,Private room,300,1,0,,,1,61
8909595,Seaview Loft Apartment,27885682,Birgit,,Ward 54,-33.96175,18.38619,Entire home/apt,778,2,30,2020-03-21,0.50,3,306
8910093,Chasbooth Seaview Apartment,27885682,Birgit,,Ward 54,-33.96162,18.38063,Entire home/apt,750,6,5,2017-02-19,0.08,3,117
8911052,Walk to the Beach from a Gorgeous Apartment,23276018,Baki,,Ward 54,-33.92526,18.37793,Entire home/apt,4500,3,24,2020-03-12,0.41,18,173
8913189,Beautiful Vredehoek family-house,46301748,Janine,,Ward 77,-33.93684,18.42706,Entire home/apt,2800,7,1,2016-01-02,0.02,1,35
8913884,Kaya La Provence B&B La Luna,31840895,Annelies,,Ward 62,-34.01721,18.46133,Hotel room,1400,1,4,2017-01-03,0.07,4,171
8914136,Kaya La Provence B&B Le Soleil,31840895,Annelies,,Ward 62,-34.01721,18.46133,Hotel room,1200,1,3,2020-03-06,0.05,4,171
8915131,Renovated 2 bedroom Apartment in Sea Point,3886732,Koos,,Ward 54,-33.91663,18.38771,Entire home/apt,993,2,10,2020-10-11,0.17,72,270
8915341,Atlantic Holiday at the beach,46625756,Linda,,Ward 23,-33.71745,18.44647,Entire home/apt,2500,2,5,2020-01-02,0.11,1,298
8915377,"lux, beach house in greenways golf estate, Strand.",46625868,Henry,,Ward 86,-34.12943,18.84052,Entire home/apt,2400,5,9,2020-02-29,0.15,1,333
8916857,Sunningdale - West Coast - Apartment,46632767,Chris,,Ward 23,-33.79264,18.48261,Entire home/apt,246,2,2,2017-03-16,0.04,1,340
8918206,RhenOia House,46439695,Summer,,Ward 54,-33.95938,18.37822,Entire home/apt,5551,1,3,2015-12-29,0.05,2,346
8918897,Above the Bay - Style and Comfort,46641823,Owen,,Ward 100,-34.16296,18.86981,Entire home/apt,1643,1,13,2019-01-04,0.22,2,354
8919217,"Spectacular Beach House, Kommetjie, Cape Town",46643143,Natalie,,Ward 69,-34.13768,18.35631,Entire home/apt,2371,5,8,2019-12-31,0.14,1,0
8919978,Claremont Lock-and-Go House Ideal for your Holiday,46646507,David,,Ward 59,-33.98965,18.45844,Entire home/apt,2950,1,30,2020-01-09,0.51,1,19
8922223,2 bedrooms available in a cosy flat,27060770,Patrick,,Ward 54,-33.91814,18.3913,Private room,5000,1,0,,,1,365
8928997,Greenbank Road,46688648,Sue,,Ward 58,-33.96532,18.48917,Private room,600,3,1,2017-01-01,0.02,1,173
8930287,Sundowne Recreational Farm,46693744,Kyle,,Ward 32,-33.63033,18.51756,Private room,570,1,1,2015-12-12,0.02,1,364
8930563,Above The Bay - Stylish Studio Gem,46641823,Owen,,Ward 100,-34.163,18.86977,Entire home/apt,1036,1,9,2019-12-18,0.16,2,364
8930635,Modern spacious family house,46694530,Nell,,Ward 73,-34.0434,18.4509,Entire home/apt,3000,3,2,2020-01-05,0.03,1,13
8943986,Urlaub am schönsten Ende der Welt,46753118,Achim,,Ward 115,-33.92249,18.42006,Entire home/apt,1921,7,0,,,1,263
8944086,Holiday Townhouse in Sea Point,9588616,Jacqueline,,Ward 54,-33.91165,18.39795,Entire home/apt,1550,3,6,2018-02-01,0.10,2,90
8946800,Urban Farm Suite.Couple's retreat. Peaceful garden,45506260,Judy,,Ward 59,-33.97905,18.45343,Entire home/apt,507,3,78,2020-03-12,1.30,1,179
8948006,Chic & simple beach cabin on Cape Point Reserve,46770868,Claire,,Ward 61,-34.2019,18.38127,Entire home/apt,1250,3,76,2020-10-04,1.31,1,158
8958011,West Beach Manor,46819542,Lucile,,Ward 23,-33.81204,18.47649,Entire home/apt,1850,5,43,2020-03-25,0.83,1,319
8961574,"Family home, extraordinary views",34669708,Ingrid,,Ward 74,-34.02018,18.37892,Entire home/apt,2750,5,13,2020-01-31,0.23,2,190
8961589,Beach House with Jacuzzi Overlooking the Ocean,46836067,Gwen,,Ward 100,-34.16369,18.86463,Entire home/apt,1621,3,97,2020-10-26,1.63,1,169
8966422,"Stunning Modern, Spacious, Sea Views in Sea Point!",46858514,Nicky,,Ward 54,-33.91324,18.39833,Entire home/apt,9500,3,24,2020-09-04,1.06,1,320
8969929,Modern Apartment.,46873627,Mark,,Ward 115,-33.90752,18.40258,Entire home/apt,532,10,15,2019-03-19,0.26,1,126
8976015,private flatlet in beachfront home,46904998,Catherine,,Ward 55,-33.8858,18.48739,Entire home/apt,450,2,36,2020-02-10,0.61,1,120
8978058,Big Comfortable Modern House,46912208,Line,,Ward 2,-33.89008,18.61321,Entire home/apt,1500,10,3,2020-01-12,0.05,1,28
8978439,Beachfront Villa in Cape Town,15233310,Kate,,Ward 107,-33.8321,18.48185,Entire home/apt,2000,4,28,2020-02-26,0.47,1,285
8978508,Studio in Green Point close to Waterfront,3886732,Koos,,Ward 115,-33.90951,18.41264,Entire home/apt,750,2,14,2020-09-27,0.25,72,255
8980869,Great 1 bedroom home in the Southern Suburbs.,26388529,Thomas,,Ward 71,-34.07548,18.45589,Entire home/apt,750,2,0,,,1,89
8981195,Constantia Studio - Froggs Leap,38431577,Janine,,Ward 62,-34.01826,18.45834,Entire home/apt,754,1,2,2020-10-08,0.06,4,365
8981390,"Sunny, Stylish Apartment in the Heart of the City",38102010,Maxine & Anton,,Ward 115,-33.92146,18.42343,Entire home/apt,714,3,162,2020-03-15,2.69,1,267
8982752,Pheasants Nest- Studio Unit,38431577,Janine,,Ward 73,-34.01982,18.45692,Entire home/apt,800,1,1,2015-11-27,0.02,4,365
8996284,Charming apartment in City Bowl,10400679,Tim & Ash,,Ward 77,-33.93401,18.414,Entire home/apt,1000,3,37,2019-12-20,0.61,1,27
8997323,Tranquille Manor Guest House,37632571,Sabine,,Ward 21,-33.84736,18.65212,Hotel room,1100,2,0,,,10,363
8997845,The Castle: spectacular ocean views & beach,44355843,Joubert,,Ward 74,-34.01042,18.34184,Entire home/apt,1488,3,47,2020-01-07,0.80,1,7
8998668,Four rooms available,37632571,Sabine,,Ward 21,-33.84887,18.65476,Hotel room,1300,2,0,,,10,363
8999945,Fern Cottage,47005189,Paddy,,Ward 62,-33.98193,18.43916,Entire home/apt,450,2,74,2020-03-01,1.23,1,365
9000971,4 Rooms Available,37632571,Sabine,,Ward 21,-33.84678,18.65489,Hotel room,1300,1,0,,,10,365
9001147,Sunny Secret Retreat,46908959,Shaun,,Ward 57,-33.93342,18.45594,Private room,380,2,3,2020-02-26,0.30,1,179
9007834,Temple of Sleep - Woodstock Cottage,2695077,Nic,,Ward 115,-33.9326,18.44704,Entire home/apt,2222,6,18,2020-03-01,0.31,1,173
9010644,Beachfront Comfort with Ocean & Iconic Views,47047258,Stephan,,Ward 23,-33.80982,18.46987,Entire home/apt,1371,2,45,2020-03-04,0.90,2,159
9016987,Endless Summer Balcony Apartment,38135287,Harry,,Ward 23,-33.80672,18.46799,Entire home/apt,2402,4,2,2018-12-29,0.04,3,187
9021512,Eclectic family home in central Vredehoek,33958474,Mia,,Ward 77,-33.9374,18.42183,Entire home/apt,2700,4,3,2020-01-02,0.06,1,25
9022693,"2 Bedroom apartment on Golden Mile, Mouille Point",3886732,Koos,,Ward 115,-33.9021,18.39954,Entire home/apt,1321,2,20,2019-12-25,0.33,72,180
9029672,"Bantry Bay, Sea, Shops the Best location !!",47134374,Juan,,Ward 54,-33.92427,18.38003,Entire home/apt,3287,7,2,2019-01-02,0.04,1,326
9035464,Self Catering cozy cottage.,47161584,Estelle,,Ward 84,-34.08073,18.84238,Entire home/apt,679,1,122,2020-06-23,2.10,1,330
9036420,Penny Winterbach,47165330,Penny,,Ward 23,-33.72425,18.4456,Entire home/apt,2786,2,1,2017-12-28,0.03,1,350
9036809,Loft Apartment with Spectacular Views of Cape Town,47162248,Trudy,,Ward 77,-33.94402,18.41091,Entire home/apt,1700,2,51,2020-02-24,1.10,1,365
9043004,Surfwatch,47189049,Gareth,,Ward 64,-34.14358,18.43003,Entire home/apt,1521,3,185,2020-03-23,3.14,3,294
9046769,Garden Cottage In Noordhoek,6421383,Nicolette,,Ward 69,-34.10066,18.37378,Entire home/apt,900,3,8,2019-01-05,0.14,1,111
9057011,Echo friendly sunny contemporary garden flat,30657695,Pamela,,Ward 54,-33.95494,18.38188,Entire home/apt,1600,3,23,2020-01-13,0.39,1,365
9057495,2-Bed BEACHFRONT apartment with SEA&MOUNTAIN VIEWS,33564650,Kelly,,Ward 115,-33.90154,18.39867,Entire home/apt,642,1,65,2020-10-04,1.31,1,347
