id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
5561891,MANHATTAN - WALL ST - LUXURIOUS 1BR,1827136,Paul,Manhattan,Financial District,40.70631532029871,-74.0082147332238,Entire home/apt,250,3,0,,,1,342
2026551,Awesome 1 BR Apt near Union Square,10410130,Brad,Manhattan,Gramercy,40.73240694158156,-73.98351652485405,Entire home/apt,125,4,0,,,1,61
3529932,Room in West Harlem,17770682,Adriana,Manhattan,Harlem,40.816483931023676,-73.95388361569478,Private room,95,1,1,2015-01-31,0.5,1,273
4710429,Lovely E Vill 2BR: Large & Sunny,24344600,Janine,Manhattan,East Village,40.72719411315721,-73.98516049730652,Entire home/apt,450,1,6,2015-03-26,1.6,1,269
2010787,Beautiful Duplex Apartment,1859395,Beto,Brooklyn,Williamsburg,40.71860636702428,-73.943618815206,Shared room,225,1,3,2014-06-24,0.2,1,0
3048891,Prime Pvt. Bedroom w/Pvt. Bathroom ,11994199,Fabian,Brooklyn,Bedford-Stuyvesant,40.68963233051148,-73.93815535667757,Private room,65,2,3,2014-10-12,0.5,1,363
5518116,Charming East Village Bedroom,3146395,Sarah,Manhattan,East Village,40.72688721485796,-73.98646858675109,Private room,90,1,1,2015-03-27,1,1,301
1762889,Renovated Hell's Kitchen 1 bedroom,8998135,Jorgan,Manhattan,Hell's Kitchen,40.76090263317113,-73.99234389831828,Entire home/apt,250,3,7,2015-01-05,0.4,1,151
4331691,1st floor - 1 bedroom in the LES,22490457,Danielle,Manhattan,Lower East Side,40.718445811101674,-73.9860002345067,Entire home/apt,110,3,1,2014-11-09,0.2,1,145
5031312,Cozy studio,15969584,Sylvia,Manhattan,Upper East Side,40.781358353388605,-73.94774486499547,Entire home/apt,85,3,1,2015-03-22,1,1,0
2149184,Super Bowl Rental 2BR in Soho,7363831,Garrett,Manhattan,SoHo,40.72615109055706,-74.00123369265047,Entire home/apt,900,1,0,,,1,365
3659544,Home Away from Home-Room in Midtown,12327430,Marco,Manhattan,Hell's Kitchen,40.766254465749675,-73.99387298516461,Private room,69,2,25,2015-03-29,3.9,1,177
1352428,Massive Garden Apt Prime Park Slope,7334962,Kevin,Brooklyn,Park Slope,40.66985813842098,-73.97840543040756,Entire home/apt,265,2,3,2013-12-17,0.2,1,82
4812432,Spacious LOFT Brooklyn L train,24786179,Yaya,Brooklyn,Bushwick,40.694520787777996,-73.90568340389368,Entire home/apt,110,2,1,2015-03-18,1,1,333
238119,NYC's Brooklyn Honey Nest Victorian,55469,Chanoch,Brooklyn,Midwood,40.62380939455756,-73.95762163750896,Private room,135,4,3,2014-09-21,0.1,4,365
5316266,Studio in North Manhattan ,27538684,Pat,Manhattan,Harlem,40.811859818320805,-73.94018586093615,Entire home/apt,149,6,0,,,1,25
5629675,HIPSTER'S COVE BED & BREAKFAST,8814258,Nikole,Brooklyn,Crown Heights,40.672654799937746,-73.93455419108572,Private room,62,1,0,,,5,362
620096,15 min to Manhattan near UN Time Sq,1459999,Yuki,Queens,Sunnyside,40.7410382394483,-73.91798889392227,Private room,85,2,55,2015-01-07,1.7,2,365
2552938,GORGEOUS 1 bedroom - East Village!!,1832228,Cristina,Manhattan,East Village,40.72848454784964,-73.98868325922078,Entire home/apt,250,1,24,2014-12-12,2.0,1,361
3710679, Queen Bed with Private Bathroom,1527673,Nico,Brooklyn,Fort Greene,40.693618105383614,-73.97871730956325,Private room,69,2,5,2014-11-26,0.7,1,242
780205,"Large 2 bedroom, full floor apt.",4092307,Eddie,Manhattan,Civic Center,40.7124720928635,-73.99873028335578,Entire home/apt,300,3,0,,,2,337
1186201,"Gorgeous W Vill 1Bed, Cottage Chic!",748231,CeCe,Manhattan,SoHo,40.72247904083267,-74.00210930627941,Entire home/apt,189,3,8,2014-10-27,0.4,1,345
5496145,MEAT PACKING DISTRICT- HIGH LINE!!!,9322992,Sila,Manhattan,West Village,40.74020612276289,-74.00551926450136,Entire home/apt,121,1,0,,,4,331
2045533,NOLITA LUXURY DESIGNER SUITE - 1804,254913,Damian,Manhattan,Chinatown,40.716746741063176,-73.99822648414731,Entire home/apt,264,2,18,2015-03-15,1.3,4,319
578274,Comfortable Spacious Studio,2844595,David,Manhattan,East Village,40.72435941394276,-73.9896433553734,Entire home/apt,180,5,3,2014-09-28,0.1,1,145
663581,1 BD w/ Balcony * Doorman *Elevator,3328706,Shir,Manhattan,Upper East Side,40.77333101782001,-73.95072311219026,Entire home/apt,225,5,0,,,1,288
4385360,Massive 1BR in the Lower East Side,7809712,Eliot,Manhattan,Lower East Side,40.71937905729295,-73.98906267073569,Entire home/apt,275,3,0,,,1,0
5590400,"Charming, Artsy 1 Bedroom w/office",28984530,Genni And Stephen,Manhattan,Harlem,40.81251210276476,-73.95102059281072,Entire home/apt,100,6,0,,,1,0
1255211,Spacious apt with private deck,480810,Rodan,Manhattan,Chelsea,40.746546465508786,-73.99664251577101,Entire home/apt,185,1,15,2015-01-02,0.7,1,161
53212,"Clean,Tranquil & Calm RM in 2BR APT",194739,Robert,Manhattan,Harlem,40.82354273876871,-73.93964633400199,Private room,65,2,143,2015-03-23,3.0,1,328
2114958,"1BD cozy, near Ocean (830A)",10781617,Valeriy,Staten Island,Midland Beach,40.57304276351269,-74.09621520638791,Entire home/apt,85,4,0,,,6,347
1573110,Private Room in Soho/West Village,1276819,Erica,Manhattan,Tribeca,40.71910352654056,-74.0056203480333,Private room,80,3,9,2014-12-18,0.5,1,329
4261791,lUXUARY 2 BEDROOM  MIDTOWN WEST,1108847,Fabian,Manhattan,Hell's Kitchen,40.76420946155571,-73.9903694893994,Entire home/apt,125,1,12,2015-03-28,2.2,3,283
4747351,lUXUARY 2 BEDROOM  MIDTOWN WEST,1108847,Fabian,Manhattan,Hell's Kitchen,40.766245525085445,-73.98944606003784,Entire home/apt,115,5,6,2015-03-19,1.8,3,288
3048890,AMAZING MIDTOWN WEST 1BED APT/56 ST,1108847,Fabian,Manhattan,Hell's Kitchen,40.767589736305,-73.98983640574018,Entire home/apt,100,1,30,2015-03-22,3.2,3,278
5386580,Large Bedroom in True Brooklyn Loft,893048,Amy,Brooklyn,Williamsburg,40.70891733038216,-73.92265718662773,Private room,85,3,0,,,1,241
4271059,Huge 2 bdrm in North Brooklyn!,208565,Maria,Brooklyn,Greenpoint,40.73371806901504,-73.95631058503646,Entire home/apt,108,2,2,2014-12-28,0.6,1,134
2917723,Beautiful private room 2 -Manhattan,7268335,Anita,Manhattan,Washington Heights,40.83104180753713,-73.94170913719616,Private room,99,1,9,2015-01-03,1.0,2,318
5424241,Coziest Immaculate Bushwick Bunker,28136284,Gabe,Brooklyn,Bushwick,40.699159473977495,-73.9169920293329,Entire home/apt,89,3,1,2015-02-28,0.9,1,257
4347410,Futon Couch || Luxury Building,20517979,David,Manhattan,Theater District,40.75919839195549,-73.98586068012747,Shared room,90,1,7,2015-03-29,1.5,2,105
4338011,Large Beautiful Room in Great Loc.,21824725,Shaunette,Brooklyn,Flatbush,40.64084180310104,-73.95360517828142,Private room,65,1,0,,,2,365
5503432,Beautiful 2 BR Apt. on 22nd & 1st,13553168,Andrea,Manhattan,Stuyvesant Town,40.7359991223233,-73.97847286925715,Entire home/apt,380,5,0,,,2,358
5409998,Adorable Studio midtown East,26180217,Cláudio,Manhattan,Midtown,40.75623511481865,-73.96474870139394,Entire home/apt,200,3,1,2015-04-01,1,3,350
2236928,Beautiful TriBeCa Loft - Bedroom A,10263854,Andrew,Manhattan,Tribeca,40.71906837899696,-74.00537310459657,Private room,150,1,24,2015-03-15,1.7,2,355
1589715,Private: The Brass Room,8481125,Thomas,Manhattan,Upper East Side,40.76142319086687,-73.96085852852852,Private room,120,1,11,2015-01-15,0.6,2,365
2804103,South Street Seaport Studio Loft,5040385,Vanessa,Manhattan,Financial District,40.70841188434614,-74.00565410153182,Entire home/apt,250,2,0,,,1,291
2274053,Private Apt in the Heart of NYC,11610137,Graziela,Manhattan,Hell's Kitchen,40.76507154145637,-73.98632642269673,Entire home/apt,395,2,39,2015-02-16,2.9,1,359
3317078,2 bedroom penthouse duplex chelsea,2343390,Jon,Manhattan,Chelsea,40.743730597396954,-74.00594649160634,Private room,400,1,3,2014-09-21,0.3,1,267
2066046,1BR Prime Greenwich Village,6867897,Nina,Manhattan,Greenwich Village,40.72880159204006,-74.00058593293923,Entire home/apt,199,1,61,2015-03-30,4.0,1,272
5524942,Time Square 1BR One Block Away!,21256853,Mary,Manhattan,Hell's Kitchen,40.76232883205449,-73.9898590698943,Entire home/apt,233,1,0,,,2,323
5833375,Cozy room in Lower Manhattan,8412701,Emma,Manhattan,Chinatown,40.71693094096571,-73.99264274546333,Private room,75,1,0,,,1,352
5638646,Large loft apartment East Village,29121664,Lauren,Manhattan,East Village,40.72994292082925,-73.98093455469947,Entire home/apt,600,1,0,,,1,308
3638235,AMAZING STUDIO in the heart of NYC,18019132,Asaf,Manhattan,Hell's Kitchen,40.76471917583649,-73.98687353240868,Entire home/apt,250,2,3,2015-03-22,0.4,2,325
5309190,Room in Chelsea Luxury Building,21064667,Katherine,Manhattan,Chelsea,40.751558412274086,-73.99848106982569,Private room,110,1,2,2015-03-07,2,1,28
4711070,RENTING LIVING ROOM IN WOODSIDE NYC,24347671,Ioanna,Queens,Sunnyside,40.746074440569416,-73.91415172544954,Shared room,80,1,0,,,1,335
5298461,^NEW^^Private Room w/ private bath,27444613,Theatre!,Manhattan,Hell's Kitchen,40.76275086095656,-73.99264785587202,Private room,199,1,4,2015-03-23,2.7,1,302
847690,Stay on the coolest NYC block.,3440228,Paul & Anya,Manhattan,East Village,40.72834518975601,-73.9873515686243,Private room,99,2,121,2015-03-27,4.7,1,273
626171,Williamsburg Waterfront,3107764,Godric,Brooklyn,Williamsburg,40.71970020980475,-73.96262784315446,Entire home/apt,195,3,30,2013-12-08,1.0,1,90
4262976,WEEKLY Discount NOW!!! with Loftbed,9243259,Mia,Manhattan,East Harlem,40.798504978897995,-73.9420687845926,Private room,55,1,1,2014-11-07,0.2,5,335
1757982,$65~ CLEAN ROOM near by subway QR,9243259,Mia,Manhattan,East Harlem,40.797126523849954,-73.94009149783108,Private room,65,14,4,2014-10-22,0.2,5,360
1264382,Studio Apt in Astoria with Backyard,6874740,Bloz,Queens,Astoria,40.76243970611552,-73.90711175871586,Entire home/apt,100,1,20,2015-03-20,1.5,5,339
1037330,BigRoom30secToSubway10minManhattan,3501090,Sebastian & Andrea,Queens,Astoria,40.756357833752524,-73.91658187465165,Private room,65,4,49,2015-03-16,2.1,2,111
2677643,The newest building in Williamsburg,2716583,Andrew,Brooklyn,Williamsburg,40.71080449022989,-73.96296110204487,Private room,163,1,27,2015-02-18,2.3,3,359
631884,Cute Cosy Private Brooklyn Room,1686836,Sarah,Brooklyn,Williamsburg,40.71039115117361,-73.95751669413208,Private room,90,2,1,2013-04-02,0.0,2,208
653244,Trendy Cosy Private Williamsburg Rm,1686836,Sarah,Brooklyn,Williamsburg,40.71138176229444,-73.95885635422462,Private room,90,2,8,2014-04-16,0.3,2,211
4768461,One Bedroom - Entire Apartment,24599443,Andy,Queens,Ditmars Steinway,40.77442620753997,-73.91812441685165,Entire home/apt,80,1,1,2014-12-29,0.3,1,89
5839954,Near by Chelsea Market & Highline,30321653,Maggie,Manhattan,Chelsea,40.74161871002495,-74.00215161993,Shared room,80,1,0,,,1,363
4475800,Bedroom available next to Cloisters,10801429,John,Manhattan,Inwood,40.86603681210823,-73.92731769259531,Private room,50,3,0,,,1,89
3929317,Comfy room minutes from Manhattan!,20356268,Kristin,Queens,Ditmars Steinway,40.773172746559844,-73.91689652440975,Private room,65,1,9,2014-12-29,1.3,1,198
2710015,UPPER EAST SIDE LUXURY APARTMENT,7227234,Roberto,Manhattan,Upper East Side,40.77231784761427,-73.95012908583881,Entire home/apt,115,1,20,2015-02-03,1.7,4,334
3843196,Huge Hell's Kitchen Apartment ,19807278,Jre0520,Manhattan,Hell's Kitchen,40.760718479250144,-73.99098695944649,Entire home/apt,275,1,3,2014-10-13,0.4,1,365
24285,Beautiful Duplex Apartment,97797,Brenda,Brooklyn,Park Slope,40.66940797980192,-73.98109085455074,Entire home/apt,220,2,35,2015-03-16,0.6,5,193
2872666,Charming 1BD on Central Park,8000808,Xavier,Manhattan,Upper East Side,40.78540883688454,-73.9569867811569,Entire home/apt,300,1,8,2014-11-05,0.7,1,359
5198888,Great furnished 2 bedrooms 2 baths ,26894321,Rami,Manhattan,Flatiron District,40.74401937558758,-73.99076028086984,Entire home/apt,6500,1,0,,,1,365
5758972,"Bright, Cozy Apartment South W'burg",2089730,Chantel,Brooklyn,Williamsburg,40.70856245727615,-73.95109564568854,Private room,50,2,0,,,1,6
5834002,"Cool Brooklyn, Close to Manhattan",24705035,Carsten,Brooklyn,Bedford-Stuyvesant,40.68741826642345,-73.93412519678151,Entire home/apt,120,1,0,,,2,343
559336,Renovated 1Bed Clinton & Rivington ,2749686,Alex&Ted,Manhattan,Lower East Side,40.716121674215714,-73.97954321380745,Entire home/apt,225,2,13,2015-01-06,0.4,1,55
4172511,Modern Chelsea Apartment,11154988,Alison,Manhattan,Chelsea,40.74352909405555,-73.99950533544822,Private room,150,1,20,2015-03-17,3.2,1,10
2333268,Luxury Modern Apt w/ Vintage Style,4390172,Chris,Brooklyn,South Slope,40.66492759662991,-73.98952366126593,Entire home/apt,139,4,0,,,1,124
5345498,GREAT STUDIO/FULLY FURNISHED,3229770,Luis,Queens,Forest Hills,40.72019585037225,-73.84076615589865,Entire home/apt,129,1,1,2015-03-09,1,5,274
3240903,A gorgeous sunny room uptown NYC,16397032,Teodor,Manhattan,Washington Heights,40.83592876355046,-73.94181819500551,Private room,44,1,9,2014-12-28,1.4,2,339
2405613,Stylish Luxury 1BR with Great Perks,5230748,Ray,Manhattan,Upper West Side,40.77524691953977,-73.99051592250329,Entire home/apt,375,1,7,2014-10-25,0.6,1,314
117192,"Fab, Cozy Brownstone Apt in BedStuy",591925,Achuziam,Brooklyn,Bedford-Stuyvesant,40.68134833659084,-73.94867514283807,Entire home/apt,95,4,88,2015-03-21,1.9,2,172
5106511,Cozy Magazine-Style Room in 3bd apt,1682636,Raina,Brooklyn,Bushwick,40.70142393309689,-73.92275645432679,Private room,65,2,0,,,1,177
2339446,Bklyn Private One Bedroom apartment,11948817,Leslie,Brooklyn,Canarsie,40.62870926295192,-73.89228191240488,Entire home/apt,60,3,3,2014-10-11,0.5,4,348
4097284,Brooklyn private Three Bedroom.,11948817,Leslie,Brooklyn,Canarsie,40.63056234584471,-73.89042709380061,Entire home/apt,125,3,3,2015-01-04,0.5,4,334
4718160,1BR in hip downtown NYC penthouse,2010659,Ben,Manhattan,Chinatown,40.71346516751241,-73.99611612413263,Private room,150,1,1,2015-03-26,1,1,365
4549346,HIP & COZY PRIVATE ROOM - LES,23586996,Iuliia,Manhattan,Lower East Side,40.721162019200285,-73.98682460907628,Private room,100,1,5,2015-03-14,1.5,1,119
2391477,1b apt close to Barclays Center,12215375,Lauren,Brooklyn,Fort Greene,40.68956382729336,-73.97992483307438,Entire home/apt,119,1,6,2015-04-01,0.5,1,349
2000576,2BR in a classic 1925 BK Limestone,10263251,Marietta,Brooklyn,Crown Heights,40.669517219532864,-73.94376941277187,Entire home/apt,150,5,15,2015-01-24,0.9,1,263
2701991,Spacious 2BR Apartment ,13827814,Lauren,Manhattan,Harlem,40.81054143923043,-73.94458790813778,Entire home/apt,160,2,27,2015-03-01,2.3,2,224
4262134,Light filled 2 Bedroom in E Village,6355386,Julie,Manhattan,East Village,40.72365377012414,-73.98143309576427,Entire home/apt,275,2,3,2015-01-01,0.5,1,345
5672357,Cozy Fort Greene 1 Bedroom Suite,25497255,Christine,Brooklyn,Clinton Hill,40.69261397963493,-73.96737745739874,Entire home/apt,160,1,0,,,1,346
2307599,Warm and Bright Private Bedroom,11785566,Shannon,Queens,Elmhurst,40.74457673139085,-73.88884428367648,Private room,55,2,0,,,1,365
777297,Family friendly home in best hood!,3419446,Jennifer,Brooklyn,Williamsburg,40.71332860329102,-73.95715764251713,Entire home/apt,200,2,22,2015-02-25,0.9,1,225
221823,10 Minutes to Manhattan- Large room,726197,Lina Amparo,Queens,Long Island City,40.761499696017,-73.93173841216665,Private room,69,3,104,2015-02-10,2.5,1,256
1955949,upper east side ,9969903,Jay,Manhattan,Upper East Side,40.783170938741335,-73.94981703166923,Entire home/apt,150,3,11,2015-02-02,1.1,1,334
257472,"Cozy, sunny bedroom/Prospect Park",1354796,Natasha,Brooklyn,Prospect-Lefferts Gardens,40.65873062741144,-73.95288695337076,Private room,54,5,61,2014-10-29,1.5,9,356
253466,Loft Suite @ The Box House Hotel,417504,Dana,Brooklyn,Greenpoint,40.736928361433215,-73.95283662238171,Entire home/apt,199,3,2,2014-10-26,0.1,28,354
1932110,Manhattan/ LES Short term Stay,10001551,Herman  F,Manhattan,East Village,40.72373243477004,-73.99118141233734,Private room,175,1,4,2014-12-24,0.3,1,362
2267008,Superbowl in East Village- Nice 1br,2817864,Chad,Manhattan,East Village,40.723049940947206,-73.98262156381887,Entire home/apt,500,3,0,,,1,365
5490149,ONLY 5 STOPS FROM MANHATTAN !!!,28457431,Andrew,Brooklyn,Bedford-Stuyvesant,40.69049151978576,-73.935503455945,Shared room,26,1,4,2015-03-22,4,17,356
449764,NYC + Astoria Big Room + Location +,2156913,Oz,Queens,Astoria,40.76426832318743,-73.91822856775968,Private room,85,12,18,2015-03-22,0.6,13,364
5838608,Lovely& quiet room in best location,72033,Isaline,Brooklyn,Boerum Hill,40.68773137505948,-73.98973566658135,Private room,140,1,0,,,1,365
1578996,FORT GREENE BROOKLYN BROWNSTONE,2862187,Beau,Brooklyn,Fort Greene,40.68740662775559,-73.97100284417668,Entire home/apt,125,1,39,2015-03-15,2.1,1,296
5203012,LUXURY DUMBO 2 Bed 2 Bath 2 Balcony,14842104,Frank,Brooklyn,Downtown Brooklyn,40.697612522121375,-73.98383567187953,Entire home/apt,395,1,0,,,1,365
5525461,SPRING BRAKE DORM ROOM !! SO COOL,28457431,Andrew,Brooklyn,Bedford-Stuyvesant,40.69016206533697,-73.93561585512647,Shared room,26,1,1,2015-03-10,1,17,342
3666336,West Village Studio ,18588646,Thomas,Manhattan,West Village,40.737248879768764,-74.00408036475169,Entire home/apt,210,1,0,,,1,229
4454074,High-ceilinged palace in the sky!,5565918,Ted,Brooklyn,Prospect Heights,40.67586987835521,-73.96793919003608,Entire home/apt,295,5,1,2015-01-04,0.3,3,129
1352916,Prime location West Village studio!,7343705,Philip,Manhattan,West Village,40.73259294134924,-74.00075016734259,Entire home/apt,190,2,12,2014-11-23,0.7,1,4
598583,Cozy 1BR in the heart of Chelsea,2844337,Lara,Manhattan,Chelsea,40.740526382344704,-74.00106542829076,Entire home/apt,140,4,48,2015-02-21,1.5,4,295
4772191,1 block from N/Q subway,24615705,Joon,Queens,Ditmars Steinway,40.77301962939656,-73.91352049436678,Private room,75,1,0,,,1,365
578941,Beautiful Park Slope 2 bedroom,2847655,Gideon,Brooklyn,Park Slope,40.66732376743957,-73.98233205254199,Entire home/apt,167,2,0,,,1,125
3978351,Luxury Penthouse Condo with Terrace,3701344,Karen,Brooklyn,DUMBO,40.70493335871404,-73.98505220704148,Entire home/apt,300,1,10,2015-01-16,1.5,2,334
780185,LOVELY SOHO STUDIO GREAT LOCATION,4114272,Eli,Manhattan,SoHo,40.72223198851282,-74.00523202569421,Entire home/apt,225,4,7,2014-11-02,0.2,1,357
3878255,Cozy 1br Brooklyn Apt 6min to train,5658097,Joe,Brooklyn,Crown Heights,40.66603683294139,-73.93913560779016,Entire home/apt,93,1,10,2015-03-24,1.4,2,250
1646398,Harlem wonderland,3188286,Carlos,Bronx,Concourse,40.82756052738517,-73.92957739168709,Private room,55,3,4,2015-02-22,0.2,1,365
4727222,Cozy Room in the Heart of Brooklyn,5085951,Liz,Brooklyn,Park Slope,40.67751900132496,-73.98035962155981,Private room,75,1,0,,,1,267
2903392,Queer Friendly Sofa Bed!,8629424,Kit,Brooklyn,Sunset Park,40.64555960865695,-74.00171196745579,Shared room,40,1,5,2015-03-20,0.5,2,329
2577973,Large Sunny Studio Upper East Side,597416,Enjoy,Manhattan,Upper East Side,40.773156922650415,-73.95474540104307,Entire home/apt,125,30,31,2015-03-31,2.6,3,307
3799534,Far Rock(get)away,19514353,Yvonne,Queens,Bayswater,40.60467423427324,-73.76145406132979,Private room,79,1,0,,,1,365
2392301,Charming Bedroom in Artists Colony,173997,Beth,Brooklyn,Williamsburg,40.71060444651303,-73.95325278792845,Private room,55,2,1,2014-04-27,0.1,1,208
733232,"Sleep, BBQ, Lounge & Entertain NYC",1217923,Kevin,Brooklyn,Bedford-Stuyvesant,40.68266788249215,-73.95360596692143,Entire home/apt,126,3,0,,,16,365
1479134,Clean & Cozy Room in E.Williamsburg,2161832,Lauren & Cass,Brooklyn,Williamsburg,40.706500774369644,-73.9281743969223,Private room,105,3,17,2015-01-02,0.9,4,300
399164,Big 1 Bedroom In the East Village!,380677,Aaron,Manhattan,East Village,40.728340165886316,-73.97912393082683,Entire home/apt,235,3,6,2014-10-17,0.2,1,365
3908191,"Big, Bright, Enchanting Open Loft",1286311,Summer,Brooklyn,Greenpoint,40.73476636655706,-73.95942987758782,Entire home/apt,190,2,8,2014-12-23,1.3,1,365
5182846,"Room in Family Home, with Breakfast",5040970,Jo,Brooklyn,Bedford-Stuyvesant,40.68418902928436,-73.93903493210937,Private room,90,1,0,,,1,341
3494606,APARTMENT IN PRIVATE BROWNSTONE,15025748,Shelia,Manhattan,Harlem,40.80517573596903,-73.95099504844201,Entire home/apt,105,3,1,2014-07-15,0.1,1,330
4317172,The Setai Club & Spa Wall Street,22412963,Ariel,Manhattan,Financial District,40.70636981020893,-74.01260208502462,Entire home/apt,300,3,8,2015-03-27,1.5,1,341
4707902,Newly renovated Nolita 1BR/1BTH,2018652,Laurel,Manhattan,Little Italy,40.720501928957,-73.99728573045721,Entire home/apt,199,2,0,,,1,333
5163706,5BR Modern Brownstone in Brooklyn,214871,Andrew,Brooklyn,Bedford-Stuyvesant,40.6852485707878,-73.9256941288417,Entire home/apt,290,5,0,,,1,57
1215627,Floating Cabin Houseboat Rockaway,5720054,Ingrid,Queens,Arverne,40.592042191922054,-73.78665040229079,Entire home/apt,150,1,33,2014-11-19,1.6,1,349
4324662,spacious room + unbeatable location,5565918,Ted,Brooklyn,Prospect Heights,40.67616554842882,-73.96591018872056,Private room,79,2,3,2014-11-11,0.6,3,146
5659204,Room In Walk-Up_3 ,26080167,Douglas,Manhattan,Washington Heights,40.835136478931084,-73.94333572245007,Private room,75,1,0,,,3,335
749276,2 Bdrm Great Bushwick apartment #1,2413714,Wilfredo,Brooklyn,Bushwick,40.69096160042747,-73.90191757810454,Entire home/apt,180,2,19,2014-11-05,0.8,3,359
4891291,Cozy Bedroom; 20min from Manhattan,25166527,Gene,Queens,Sunnyside,40.746042539413615,-73.91782926289596,Private room,92,1,0,,,1,365
556874,Modern LES Studio w/ Skyline Views,17655,Zeb,Manhattan,Lower East Side,40.71789440465345,-73.98345518107134,Entire home/apt,190,3,16,2013-10-25,0.5,1,18
4662215,Wonderful room in a safe area ..,24124265,Alex,Brooklyn,Clinton Hill,40.68371981751739,-73.96087438211143,Private room,85,1,0,,,1,365
761681,Charming Apt Near Times Square,451507,Bo,Manhattan,Hell's Kitchen,40.76116139541865,-73.9907997540773,Entire home/apt,200,2,11,2015-01-05,0.4,2,319
3112382,Private Room in Historic Brooklyn,6581587,Livia,Brooklyn,Prospect-Lefferts Gardens,40.66200820864981,-73.95562750819792,Private room,75,1,8,2014-12-15,1.2,2,356
495864,Charming Room in Sunny Earthy Loft,2449047,Jen,Brooklyn,Bushwick,40.70463013407375,-73.92686261093456,Private room,75,2,8,2014-04-08,0.2,1,365
1832148,"Peaceful, 1BR/Elevator, Murray Hill",7983535,Duzans,Manhattan,Murray Hill,40.74560611115907,-73.97363770925332,Entire home/apt,189,2,7,2015-01-03,0.6,1,353
2170216,"COZY HOME, BEST LOCAL ACCESS!",11071244,Nick,Queens,Astoria,40.767095115292584,-73.9173279389011,Private room,76,1,3,2015-01-03,0.2,1,194
4808505,"Cozy, CLEAN & SAFE room",24765924,Cesar,Queens,East Elmhurst,40.764878064924005,-73.88273327133449,Private room,80,1,0,,,1,365
5592693,West Village - Beautiful 1 bedroom ,12807776,Maria,Manhattan,Greenwich Village,40.7322274223001,-73.99632538153105,Entire home/apt,300,1,0,,,1,171
2267124,Cozy 2BD Perfect for SuperBowl 2014,11576395,Elizabeth,Manhattan,Hell's Kitchen,40.75952632047093,-73.98979333768537,Entire home/apt,500,1,0,,,1,365
267565,Williamsburg 2 bdrm Shared Womens ,652642,John,Brooklyn,Williamsburg,40.71762242528939,-73.96458010200396,Shared room,70,2,2,2014-10-27,0.0,29,363
242532,The Notorious B.N.B { Swoon },1177497,Jessica,Brooklyn,Clinton Hill,40.68929932786176,-73.96601874261918,Private room,279,1,30,2015-02-15,0.7,9,354
5030646,Studio sized private room with Bath,25968714,Arcilesi Homberg,Queens,Jackson Heights,40.75251735224398,-73.8808263315148,Private room,100,1,0,,,1,365
1547033,Host Mother,6105112,Carolyn,Bronx,Kingsbridge,40.88179604007331,-73.89638914894064,Private room,100,5,0,,,8,363
4968842,"Large room, great surrounds ",23444164,Vy Vy,Manhattan,Stuyvesant Town,40.73381127469911,-73.97555141079674,Private room,60,1,2,2015-01-09,0.7,1,61
3352472,Beautiful & spacey ,1273444,Tanja,Brooklyn,Fort Greene,40.693455478083536,-73.97327404985552,Entire home/apt,130,4,3,2014-11-01,0.4,1,263
17052,Bay Ridge Brooklyn Safe Haven,66087,George,Brooklyn,Bay Ridge,40.63501475696752,-74.0342646851285,Entire home/apt,99,3,45,2015-01-03,0.7,5,365
2087970,West Village Wonder -spacious 1 bed,10658486,Owen,Manhattan,West Village,40.735520583752134,-74.0071624416759,Entire home/apt,199,1,16,2015-03-18,1.4,1,135
1837312,1 room in a proper 2 BR apt,6989380,Shane,Manhattan,Upper East Side,40.78212825193568,-73.95066806308105,Private room,149,1,0,,,1,91
4393321,Charming Bedroom in Midtown East ,22805255,Lysette,Manhattan,Upper East Side,40.75954041471829,-73.96157839408987,Private room,100,1,1,2015-02-15,0.6,1,294
882590,Quiet Room & Huge Private Terrace ,4154469,Timothy,Manhattan,Upper West Side,40.79526693842471,-73.97478408722901,Private room,98,1,34,2015-03-21,1.4,2,127
5298619,Studio Apartment - East Village,27382173,Kasey,Manhattan,East Village,40.727090408769854,-73.98959381443213,Entire home/apt,105,7,1,2015-03-01,0.9,1,33
4802444,Charming West Village Apartment,23175095,Kathleen,Manhattan,West Village,40.7334384693715,-74.00592789857166,Entire home/apt,200,1,1,2015-03-23,1,1,316
444580,"Serene, Sunny Brooklyn Bedroom",2008053,Deirdre,Brooklyn,Bushwick,40.696171003026784,-73.92860529516837,Private room,85,1,28,2014-09-16,0.8,3,341
854673,West Village + Chelsea + MPD NYC,4464679,Brian,Manhattan,Chelsea,40.743343576051956,-74.00366149251649,Entire home/apt,150,1,19,2015-03-15,0.7,1,364
4532057,Studio in the Upper East SIde,23497728,Mauricio,Manhattan,Upper East Side,40.77721273069187,-73.9526879542916,Entire home/apt,200,1,0,,,1,119
548740,HIGH LINE facing Condo in Chelsea!,2216005,Jeff,Manhattan,Chelsea,40.74935439930628,-74.00281767430592,Private room,175,2,30,2014-10-17,1.0,1,338
263502,Prime Williamsburg 1/BD New Condo,1382749,Shaun,Brooklyn,Williamsburg,40.72059078256971,-73.9566983989123,Entire home/apt,185,7,17,2015-01-16,0.4,1,278
