listing_id,date
11677923,2022-07-30
11677923,2022-08-21
13389298,2018-12-02
13389298,2018-12-06
13389298,2018-12-11
13389298,2018-12-12
13389298,2018-12-14
13389298,2018-12-20
13389298,2018-12-23
13389298,2018-12-24
13389298,2019-01-01
13389298,2019-01-02
2172737,2018-04-03
2172737,2018-04-12
13389298,2019-01-06
13389298,2019-01-22
13389298,2019-01-26
13389298,2019-01-31
13389298,2019-02-08
13389298,2019-02-10
13389298,2019-02-12
13389298,2019-02-17
13389298,2019-02-20
13389298,2019-02-22
13389298,2019-02-24
11724592,2022-03-20
11724592,2022-03-27
11724592,2022-04-06
11724592,2022-11-03
11724592,2022-11-14
11747948,2016-03-22
11747948,2016-05-02
11747948,2016-07-05
2172737,2018-04-16
11747948,2016-07-24
11747948,2016-08-02
11747948,2016-11-02
11747948,2017-01-01
11747948,2017-02-20
11747948,2017-03-19
11747948,2017-04-03
11747948,2017-07-07
11747948,2017-07-14
11747948,2017-08-05
11747948,2017-08-27
11747948,2017-12-31
11747948,2018-04-01
13389298,2019-03-02
13389298,2019-03-05
13389298,2019-03-08
13389298,2019-03-11
13389298,2019-03-19
13389298,2019-03-22
2172737,2018-04-22
2172737,2018-05-01
2172737,2018-05-10
2172737,2018-05-18
2172737,2018-05-22
2172737,2018-06-01
2172737,2018-06-09
2172737,2018-06-12
2172737,2018-06-26
2172737,2018-07-01
13389298,2019-03-23
2172737,2018-07-05
2172737,2018-07-08
2172737,2018-07-12
2172737,2018-07-22
2172737,2018-07-26
2172737,2018-09-10
11747948,2018-04-23
2172737,2018-09-16
11747948,2018-04-30
13389298,2019-03-26
13389298,2019-03-30
13389298,2019-04-08
13389298,2019-04-10
13389298,2019-04-13
13389298,2019-04-15
13389298,2019-04-24
13389298,2019-04-26
13389298,2019-04-27
13389298,2019-04-28
13389298,2019-05-04
13389298,2019-05-05
13389298,2019-05-08
13389298,2019-05-10
13389298,2019-05-11
13389298,2019-05-14
2172737,2018-09-30
13389298,2019-05-18
13389298,2019-05-20
13389298,2019-05-23
13389298,2019-05-29
13389298,2019-05-31
13389298,2019-06-02
11747948,2018-07-03
11747948,2018-07-16
11747948,2018-07-23
2172737,2018-10-07
2172737,2018-11-01
11747948,2018-07-31
13389298,2019-06-05
13389298,2019-06-09
13389298,2019-06-11
2172737,2018-11-29
2172737,2018-12-28
2172737,2019-07-01
2172737,2019-07-07
2172737,2019-07-11
2172737,2019-07-21
2172737,2019-07-27
2172737,2019-08-03
2172737,2019-09-09
2172737,2019-09-13
2172737,2019-09-21
2172737,2019-09-30
2172737,2019-10-06
2172737,2019-10-12
13389298,2019-06-14
13389298,2019-06-15
13389298,2019-06-16
13389298,2019-06-18
13389298,2019-06-22
13389298,2019-06-23
13389298,2019-06-25
11747948,2018-10-28
11747948,2018-11-04
11747948,2019-01-01
11747948,2019-02-13
11747948,2019-03-12
11747948,2019-04-21
11747948,2019-07-04
11747948,2019-07-14
11747948,2019-07-21
11747948,2019-08-05
11747948,2019-08-30
11747948,2019-09-08
11747948,2019-09-22
11747948,2019-09-29
11747948,2019-11-04
11747948,2019-11-29
11747948,2020-01-25
2172737,2022-05-30
2172737,2022-06-21
11747948,2020-02-10
11747948,2020-02-27
13389298,2019-06-27
2172737,2022-06-23
11747948,2020-03-07
2172737,2022-06-26
11747948,2020-07-30
13389298,2019-07-04
13389298,2019-07-09
13389298,2019-07-12
13389298,2019-07-13
13389298,2019-07-14
13389298,2019-07-16
2172737,2022-07-02
13389298,2019-07-20
2172737,2022-07-05
11759069,2022-07-11
11759069,2022-10-05
2172737,2022-07-19
11761936,2022-04-18
11761936,2022-04-23
13389298,2019-07-22
13389298,2019-07-25
13389298,2019-07-28
13389298,2019-07-31
13389298,2019-08-01
13389298,2019-08-04
2172737,2022-07-24
11761936,2022-04-25
11761936,2022-04-29
11761936,2022-05-06
11761936,2022-05-20
11761936,2022-05-22
11761936,2022-05-24
11761936,2022-05-26
11761936,2022-05-28
11761936,2022-06-03
11761936,2022-06-06
11761936,2022-06-12
11761936,2022-06-20
11761936,2022-06-24
2172737,2022-07-31
11761936,2022-06-26
11761936,2022-07-01
11761936,2022-07-26
11761936,2022-08-04
11761936,2022-08-07
11761936,2022-08-11
11761936,2022-08-24
13389298,2019-08-05
13389298,2019-08-10
13389298,2019-08-13
13389298,2019-08-16
13389298,2019-08-21
13389298,2019-08-23
2172737,2022-08-22
2172737,2022-09-23
2172737,2022-10-02
11761936,2022-09-01
11761936,2022-09-06
11761936,2022-09-14
11761936,2022-09-17
11761936,2022-09-20
11761936,2022-09-24
11761936,2022-09-28
11761936,2022-11-02
11761936,2022-11-07
11761936,2022-11-14
11761936,2022-11-20
11761936,2022-11-30
11761936,2022-12-05
11761936,2022-12-26
2172737,2022-10-06
11768896,2018-07-22
11768896,2018-07-27
13389298,2019-08-24
13389298,2019-08-30
13389298,2019-09-02
13389298,2019-09-04
13389298,2019-09-08
13389298,2019-09-09
13389298,2019-09-12
13389298,2019-09-14
13389298,2019-09-20
13389298,2019-09-22
13389298,2019-09-26
13389298,2019-10-02
13389298,2019-10-04
13389298,2019-10-06
13389298,2019-10-08
13389298,2019-10-20
13389298,2019-10-22
13389298,2019-10-25
13389298,2019-10-28
13389298,2019-10-31
13389298,2019-11-09
13389298,2019-11-16
13389298,2019-11-18
13389298,2019-11-25
2172737,2022-10-09
2172737,2022-11-02
2175783,2014-02-10
13389298,2019-11-27
13389298,2019-12-01
13389298,2019-12-14
13389298,2019-12-25
13389298,2020-01-02
13389298,2020-02-22
13389298,2020-02-29
13389298,2020-03-03
13389298,2020-03-10
13389298,2020-03-12
13389298,2020-03-13
13389298,2020-05-17
13389298,2020-05-24
13389298,2020-08-02
13389298,2020-08-06
13389298,2020-08-10
13389298,2020-08-14
13389298,2020-08-18
13389298,2020-08-22
13389298,2020-09-30
11768896,2018-10-28
11768896,2018-10-28
2175783,2014-02-19
2175783,2014-03-04
2175783,2014-03-19
2175783,2014-03-31
2175783,2014-04-06
2175783,2014-04-13
11768896,2018-10-28
11768896,2019-03-13
13389298,2021-03-24
13389298,2021-03-29
13389298,2021-04-26
13389298,2021-05-01
13389298,2021-05-03
13389298,2021-05-10
2175783,2014-04-22
2175783,2014-05-25
2175783,2014-06-02
2175783,2014-06-10
2175783,2014-06-14
2175783,2014-06-21
2175783,2014-06-28
2175783,2014-07-01
11768896,2019-07-20
2175783,2014-07-08
2175783,2014-07-28
2175783,2014-07-31
2175783,2014-08-05
2175783,2014-08-09
2175783,2014-08-21
2175783,2014-08-25
2175783,2014-09-01
2175783,2014-09-06
2175783,2014-09-15
11768896,2019-07-26
13389298,2021-05-25
13389298,2021-05-29
13389298,2021-06-14
13389298,2021-06-17
13389298,2021-06-21
13389298,2021-06-25
13389298,2021-07-10
13389298,2021-07-18
13389298,2021-07-21
2175783,2014-09-20
2175783,2014-09-22
2175783,2014-09-24
2175783,2014-09-30
2175783,2014-10-11
2175783,2014-10-13
2175783,2014-10-19
2175783,2014-10-28
2175783,2014-11-03
2175783,2014-11-15
13389298,2021-07-30
13389298,2021-08-05
13389298,2021-08-06
13389298,2021-08-07
13389298,2021-08-08
13389298,2021-08-09
13389298,2021-08-13
13389298,2021-08-16
13389298,2021-08-19
13389298,2021-08-20
11768896,2022-07-19
2175783,2014-12-31
2175783,2015-01-06
2175783,2015-04-13
2175783,2015-04-18
2175783,2015-04-22
2175783,2015-04-28
2175783,2015-05-04
2175783,2015-05-11
2175783,2015-05-19
2175783,2015-05-31
2175783,2015-06-04
2175783,2015-06-12
11768896,2022-07-23
13389298,2021-08-30
13389298,2021-09-03
13389298,2021-09-09
13389298,2021-09-10
13389298,2021-10-09
13389298,2021-11-06
13389298,2021-11-07
13389298,2021-11-15
13389298,2021-11-19
13389298,2021-11-20
13389298,2021-11-23
13389298,2021-11-30
2175783,2015-06-15
2175783,2015-06-19
2175783,2015-06-23
2175783,2015-06-26
2175783,2015-07-01
2175783,2015-07-10
2175783,2015-07-14
2175783,2015-07-19
2175783,2015-07-22
2175783,2015-08-16
2175783,2015-08-18
2175783,2015-08-23
2175783,2015-08-25
2175783,2015-08-29
13389298,2021-12-01
13389298,2021-12-03
13389298,2021-12-04
13389298,2021-12-15
13389298,2021-12-16
13389298,2021-12-21
13389298,2021-12-24
13389298,2021-12-30
13389298,2021-12-31
13389298,2022-01-01
13389298,2022-01-04
13389298,2022-01-07
13389298,2022-01-10
13389298,2022-01-13
13389298,2022-01-18
13389298,2022-01-19
13389298,2022-01-31
13389298,2022-02-02
11848135,2016-05-12
11848135,2016-05-16
11848135,2016-05-18
11848135,2016-05-19
11848135,2016-05-19
11848135,2016-05-22
11848135,2016-05-23
11848135,2016-05-24
11848135,2016-05-26
11848135,2016-05-27
11848135,2016-05-29
2175783,2015-09-01
2175783,2015-09-05
2175783,2015-09-08
2175783,2015-09-17
2175783,2015-09-21
2175783,2015-09-29
2175783,2015-10-08
2175783,2015-10-12
2175783,2015-10-21
2175783,2015-10-26
11848135,2016-05-31
11848135,2016-06-01
11848135,2016-06-03
11848135,2016-06-07
13389298,2022-03-07
13389298,2022-03-08
2175783,2015-10-29
2175783,2016-04-08
2175783,2016-04-22
2175783,2016-04-27
2175783,2016-04-29
2175783,2016-05-06
2175783,2016-05-10
2175783,2016-05-19
2175783,2016-05-22
2175783,2016-05-26
2175783,2016-05-31
2175783,2016-06-05
2175783,2016-06-07
2175783,2016-06-10
13389298,2022-03-10
13389298,2022-03-12
13389298,2022-03-13
2175783,2016-06-14
2175783,2016-06-18
2175783,2016-06-23
2175783,2016-07-03
2175783,2016-07-12
2175783,2016-07-21
13389298,2022-03-16
13389298,2022-03-17
13389298,2022-03-23
13389298,2022-03-25
11848135,2016-06-10
11848135,2016-06-12
11848135,2016-06-14
2175783,2016-07-27
2175783,2016-08-05
2175783,2016-08-12
2175783,2016-08-27
2175783,2016-09-01
2175783,2016-09-05
2175783,2016-09-09
2175783,2016-09-17
2175783,2016-09-22
11848135,2016-06-15
11848135,2016-06-17
11848135,2016-06-21
11848135,2016-06-22
11848135,2016-06-22
11848135,2016-06-26
11848135,2016-06-27
11848135,2016-06-29
11848135,2016-06-30
11848135,2016-07-01
11848135,2016-07-04
11848135,2016-07-07
11848135,2016-07-10
11848135,2016-07-13
11848135,2016-07-16
11848135,2016-07-19
11848135,2016-07-22
11848135,2016-07-24
11848135,2016-07-25
11848135,2016-07-28
13389298,2022-03-27
13389298,2022-03-29
13389298,2022-04-01
13389298,2022-04-03
13389298,2022-04-09
13389298,2022-04-11
13389298,2022-04-13
13389298,2022-04-14
13389298,2022-04-18
2175783,2016-09-28
2175783,2017-04-25
2175783,2017-06-25
2175783,2017-08-07
2175783,2017-08-11
2175783,2017-08-16
11848135,2016-07-30
11848135,2016-07-31
11848135,2016-08-02
11848135,2022-12-05
2175783,2017-08-19
2175783,2017-08-22
2175783,2017-08-31
2175783,2017-09-03
2175783,2017-09-09
2175783,2017-09-22
2175783,2017-09-26
2175783,2017-10-15
2175783,2017-10-22
2175783,2018-05-01
2175783,2018-05-05
11857753,2022-07-24
11857753,2022-08-23
13389298,2022-04-19
13389298,2022-04-23
2175783,2018-05-13
2175783,2018-05-21
13389298,2022-04-24
2175783,2018-06-01
2175783,2018-06-07
2175783,2018-06-10
2175783,2018-06-15
2175783,2018-06-20
2175783,2018-06-24
2175783,2018-06-28
2175783,2018-07-01
2175783,2018-07-09
2175783,2018-07-20
2175783,2018-07-25
2175783,2018-07-31
2175783,2018-08-04
2175783,2018-08-16
2175783,2018-08-21
2175783,2018-08-25
13389298,2022-04-27
13389298,2022-05-01
13389298,2022-05-04
13389298,2022-05-05
13389298,2022-05-06
13389298,2022-05-09
13389298,2022-05-12
13389298,2022-05-15
13389298,2022-05-18
13389298,2022-05-20
13389298,2022-05-23
13389298,2022-05-31
13389298,2022-06-08
13389298,2022-06-10
2175783,2018-08-29
2175783,2018-09-02
2175783,2018-09-10
2175783,2018-09-16
2175783,2018-09-20
2175783,2018-09-25
2175783,2018-10-07
2175783,2018-10-12
2175783,2019-04-23
2175783,2019-04-29
2175783,2019-05-02
2175783,2019-05-06
2175783,2019-05-19
2175783,2019-05-29
13389298,2022-06-11
11862723,2016-03-26
2175783,2019-06-03
2175783,2019-06-06
2175783,2019-06-10
2175783,2019-06-16
2175783,2019-06-20
2175783,2019-06-25
2175783,2019-07-03
2175783,2019-07-07
2175783,2019-07-11
2175783,2019-07-16
2175783,2019-07-25
2175783,2019-07-28
2175783,2019-08-01
2175783,2019-08-05
2175783,2019-08-10
2175783,2019-08-15
13389298,2022-06-14
13389298,2022-06-17
13389298,2022-06-24
2175783,2019-08-20
2175783,2019-08-25
2175783,2019-09-07
2175783,2019-09-11
13389298,2022-06-26
11862723,2016-05-02
2175783,2019-09-15
2175783,2019-09-23
2175783,2019-10-04
2175783,2019-10-20
2175783,2020-07-05
2175783,2020-07-19
2175783,2020-07-23
2175783,2020-08-09
2175783,2020-08-14
2175783,2020-09-10
2175783,2020-10-02
2175783,2020-11-07
11862723,2016-05-29
13389298,2022-07-04
13389298,2022-07-15
2175783,2020-12-06
2175783,2021-02-17
2175783,2021-02-21
2175783,2021-07-08
2175783,2021-07-14
2175783,2021-07-17
2175783,2021-07-21
2175783,2021-08-01
2175783,2021-08-07
2175783,2021-08-12
2175783,2021-08-16
2175783,2021-08-22
2175783,2021-08-25
2175783,2021-08-29
2175783,2021-09-05
2175783,2021-09-30
2175783,2021-10-04
2175783,2021-10-15
2175783,2021-10-18
2175783,2021-10-26
2175783,2022-05-18
11862723,2016-08-05
11862723,2016-08-14
2175783,2022-05-23
2175783,2022-05-28
2175783,2022-06-03
2175783,2022-06-06
2175783,2022-06-11
2175783,2022-06-19
11862723,2016-08-29
2175783,2022-06-22
2175783,2022-06-26
2175783,2022-07-03
2175783,2022-07-08
2175783,2022-07-23
2175783,2022-07-25
2175783,2022-07-28
2175783,2022-07-31
2175783,2022-08-06
2175783,2022-08-10
2175783,2022-08-14
2175783,2022-08-19
2175783,2022-08-23
2175783,2022-08-27
2175783,2022-08-30
2175783,2022-09-04
2175783,2022-09-08
2175783,2022-09-13
2175783,2022-09-25
2175783,2022-09-30
2175783,2022-10-04
2175783,2022-10-07
2175783,2022-10-12
2175783,2022-10-16
2176374,2014-03-02
11862723,2018-08-12
2176374,2014-08-28
11862723,2018-08-19
13389298,2022-07-20
2176374,2014-10-30
2176374,2015-01-05
2176374,2015-06-07
2176374,2016-05-01
2176374,2016-07-07
2176374,2016-08-08
2176374,2016-11-20
2176374,2017-04-26
2176374,2017-08-17
13389298,2022-07-27
13389298,2022-08-02
13389298,2022-08-05
13389298,2022-08-22
13389298,2022-08-24
13389298,2022-09-13
13389298,2022-09-17
13389298,2022-09-22
13389298,2022-09-24
13389298,2022-09-28
2176374,2017-08-25
2176374,2017-09-13
2176374,2017-11-18
2176374,2018-02-11
11862723,2018-08-28
11862723,2021-09-05
2176374,2018-03-17
2176374,2018-06-03
2176374,2018-12-15
2176374,2019-08-27
2176374,2019-11-24
11862723,2021-09-19
11862723,2021-10-10
2176374,2022-07-25
13389298,2022-09-29
13389298,2022-10-04
13389298,2022-10-15
2176374,2022-08-17
11899213,2016-05-11
11899213,2016-05-17
11899213,2016-05-29
11899213,2016-08-10
2205917,2015-08-11
11899213,2016-11-13
11899213,2017-01-29
11899213,2017-04-30
11899213,2017-07-06
11899213,2017-07-21
11899213,2017-08-21
11899213,2017-10-01
11899213,2017-10-29
11899213,2018-05-04
11899213,2018-05-21
11899213,2018-07-29
11899213,2018-08-22
11899213,2018-08-24
11899213,2018-08-26
11899213,2018-08-27
11899213,2018-10-14
11899213,2018-10-21
11899213,2018-10-28
11899213,2018-11-18
11899213,2019-03-14
11899213,2019-05-11
11899213,2019-05-20
11899213,2019-05-26
11899213,2019-06-13
11899213,2019-06-28
11899213,2019-07-12
11899213,2019-07-17
11899213,2019-07-19
11899213,2019-07-23
11899213,2019-07-26
13389298,2022-10-16
2205917,2015-08-15
2205917,2016-06-21
2205917,2016-06-22
2205917,2016-06-26
2205917,2016-06-30
2205917,2016-07-02
2205917,2016-07-12
2205917,2016-07-22
2205917,2016-07-26
2205917,2016-08-01
2205917,2016-08-08
2205917,2016-08-16
2205917,2017-06-13
2205917,2017-06-14
2205917,2017-06-19
2205917,2017-06-24
2205917,2017-07-03
2205917,2017-07-08
2205917,2017-07-12
2205917,2017-07-26
2205917,2017-07-29
2205917,2017-08-06
2205917,2017-08-08
2205917,2017-08-13
2205917,2018-01-01
2205917,2018-06-30
2205917,2018-07-02
13389298,2022-10-20
13389298,2022-10-21
13389298,2022-10-23
13389298,2022-10-25
13389298,2022-10-31
13389298,2022-11-01
13389298,2022-11-05
13389298,2022-11-07
13389298,2022-11-09
13389298,2022-11-12
13389298,2022-11-23
13389298,2022-11-24
13389298,2022-11-27
13389298,2022-11-30
13389298,2022-12-06
13389298,2022-12-11
13389298,2022-12-12
11899213,2019-07-30
11899213,2019-07-31
11899213,2019-08-07
11899213,2019-08-12
11899213,2019-09-01
11899213,2019-09-07
11899213,2019-09-15
11899213,2019-10-23
11899213,2019-11-12
11899213,2019-11-24
11899213,2019-12-01
11899213,2019-12-08
11899213,2019-12-18
11899213,2020-02-09
11899213,2020-02-14
11899213,2020-02-23
11899213,2021-07-19
11899213,2021-07-26
11899213,2021-07-30
11899213,2021-08-01
11899213,2021-08-16
11899213,2021-08-18
11899213,2021-09-05
11899213,2021-09-09
11899213,2021-09-10
11899213,2021-09-12
11899213,2021-10-10
11899213,2021-10-18
11899213,2021-10-24
2205917,2018-07-04
2205917,2018-07-07
2205917,2018-07-21
2205917,2018-07-28
2205917,2018-08-01
2205917,2018-08-06
2205917,2018-08-09
2205917,2018-08-15
2205917,2018-08-18
2205917,2019-06-28
2205917,2019-07-05
2205917,2019-07-13
2205917,2019-08-01
2205917,2019-08-07
2205917,2019-08-10
2205917,2019-08-18
2205917,2021-07-03
2205917,2021-07-08
2205917,2021-07-12
2205917,2021-08-07
2205917,2021-08-13
2205917,2022-07-08
2205917,2022-07-14
2205917,2022-07-19
2205917,2022-07-24
2205917,2022-07-30
2205917,2022-08-07
2205917,2022-08-11
2205917,2022-08-20
2224994,2014-06-19
11899213,2021-10-31
11899213,2021-11-15
11899213,2021-11-21
11899213,2022-03-27
11899213,2022-04-03
11899213,2022-04-26
11899213,2022-04-29
11899213,2022-05-01
11899213,2022-05-24
11899213,2022-05-28
11899213,2022-06-01
11899213,2022-06-07
13413696,2016-07-03
13413696,2016-07-10
13413696,2016-07-12
13413696,2016-07-17
2224994,2016-10-08
13413696,2016-08-15
13413696,2016-10-15
13413696,2016-11-13
13413696,2016-11-20
13413696,2017-01-01
13413696,2017-05-18
13413696,2017-07-16
13413696,2017-07-23
13413696,2018-01-27
13413696,2018-02-20
13413696,2018-02-25
13413696,2018-04-02
13413696,2018-07-20
13413696,2018-12-28
13413696,2019-01-02
13413696,2019-03-10
13413696,2019-03-31
13413696,2019-04-16
13413696,2019-06-16
13413696,2019-07-02
13413696,2019-07-08
13413696,2019-07-19
13413696,2019-07-30
13413696,2019-08-02
11899213,2022-06-19
11899213,2022-06-28
11899213,2022-07-04
11899213,2022-07-10
11899213,2022-07-14
11899213,2022-08-10
11899213,2022-08-12
11899213,2022-09-23
11899213,2022-11-06
11899213,2022-11-13
11899213,2022-12-04
11907903,2016-03-25
11907903,2016-04-07
11907903,2016-04-07
11907903,2016-04-11
11907903,2016-07-05
2224994,2017-03-25
11907903,2016-07-09
11907903,2016-07-10
11907903,2016-07-11
11907903,2016-07-11
11907903,2016-07-12
11907903,2016-08-19
11907903,2016-08-23
11907903,2016-08-25
11907903,2016-08-28
11907903,2016-09-02
11907903,2017-01-01
11907903,2017-01-16
11907903,2017-02-20
11907903,2017-02-23
11907903,2017-03-21
11907903,2017-03-23
11907903,2017-05-17
11907903,2017-05-21
11907903,2017-05-25
11907903,2017-06-02
11907903,2017-06-05
11907903,2017-06-07
11907903,2017-06-08
13413696,2019-09-01
13413696,2019-09-04
2224994,2017-09-01
13413696,2019-10-20
11907903,2017-06-09
2224994,2017-11-17
11907903,2017-06-11
11907903,2017-06-13
11907903,2017-06-16
11907903,2017-06-17
11907903,2017-06-20
11907903,2017-06-24
13413696,2019-12-09
2224994,2022-07-27
13414732,2016-07-04
13414732,2016-08-05
13414732,2016-08-10
13414732,2017-05-31
13414732,2017-08-25
13414732,2018-03-04
13414732,2018-05-30
13414732,2019-03-10
13414732,2019-05-18
13414732,2019-06-03
13414732,2019-06-06
13414732,2019-06-10
11907903,2017-06-27
11907903,2017-07-01
11907903,2017-08-16
11907903,2017-08-20
11907903,2017-08-21
11907903,2017-08-22
2230300,2017-09-03
11907903,2017-08-23
11907903,2017-08-25
11907903,2017-08-30
11907903,2017-08-31
11907903,2017-09-04
13420778,2018-03-31
13420778,2018-08-12
2230300,2017-09-05
2230300,2017-09-06
2230300,2017-09-07
2230300,2017-09-10
2230300,2017-09-15
2230300,2017-09-16
13422457,2018-02-14
13422457,2018-03-19
13422457,2018-04-19
13422457,2018-04-26
13422457,2018-04-29
13422457,2018-06-03
13422457,2018-06-10
13422457,2018-06-12
13422457,2018-06-14
13422457,2018-06-17
13422457,2018-06-22
13422457,2018-06-23
13422457,2018-06-30
13422457,2018-07-01
13422457,2018-08-05
13422457,2018-08-10
13422457,2018-08-19
13422457,2018-09-01
13422457,2018-09-05
13422457,2018-10-28
13422457,2018-11-16
13422457,2019-04-07
13422457,2019-05-05
13422457,2019-05-09
13422457,2019-05-22
13422457,2019-06-27
13422457,2019-06-30
13422457,2019-07-01
13422457,2019-08-17
13422457,2019-08-18
13422457,2019-08-25
13422457,2019-09-05
13422457,2019-09-08
13422457,2019-09-12
13422457,2019-09-16
13422457,2019-09-25
13422457,2019-09-29
13422457,2019-10-07
13422457,2019-10-10
13422457,2021-06-21
13422457,2021-07-01
11907903,2017-09-10
11907903,2017-10-13
11907903,2018-07-19
11907903,2018-07-20
11907903,2018-07-21
11907903,2018-07-22
11907903,2018-07-31
11907903,2018-08-03
11907903,2018-08-21
11907903,2018-08-22
11907903,2018-09-09
11907903,2018-09-10
11907903,2018-10-31
11907903,2018-11-01
11907903,2018-11-04
11907903,2018-11-11
11907903,2018-11-18
11907903,2018-12-01
2230300,2017-09-17
2230300,2017-09-18
2230300,2017-09-21
2230300,2017-09-23
2230300,2017-10-08
2230300,2017-10-10
2230300,2017-10-12
2230300,2017-10-13
2230300,2017-10-15
2230300,2017-10-18
2230300,2017-10-19
2230300,2017-10-20
11907903,2018-12-03
11907903,2018-12-07
11907903,2018-12-10
11907903,2018-12-17
11907903,2018-12-26
11907903,2018-12-27
11907903,2019-01-01
11907903,2019-01-03
11907903,2019-01-22
11907903,2019-01-26
11907903,2019-01-27
11907903,2019-03-17
11907903,2019-03-18
11907903,2019-03-25
11907903,2019-04-01
13422457,2021-08-07
13422457,2021-08-10
13422457,2021-08-13
13422457,2021-08-16
13422457,2021-08-18
13422457,2021-09-19
13422457,2021-10-02
13422457,2021-10-03
13422457,2021-10-31
13422457,2021-11-21
13422457,2021-11-23
13422457,2021-12-21
13422457,2022-01-02
13422457,2022-01-05
13422457,2022-01-21
13422457,2022-02-12
13422457,2022-02-20
13422457,2022-03-04
13422457,2022-03-18
13422457,2022-03-24
13422457,2022-04-01
13422457,2022-04-02
13422457,2022-05-01
13422457,2022-05-06
2230300,2017-10-23
2230300,2017-12-29
2230300,2018-01-01
2230300,2018-01-04
2230300,2018-01-06
2230300,2018-01-09
13422457,2022-06-01
13422457,2022-06-23
13422457,2022-07-03
13422457,2022-07-04
13422457,2022-07-16
13422457,2022-07-31
13422457,2022-08-03
13422457,2022-08-07
13422457,2022-08-17
13422457,2022-08-20
13422457,2022-09-04
13422457,2022-09-07
13422457,2022-09-09
13422457,2022-09-19
13422457,2022-10-30
13422457,2022-11-07
13422457,2022-11-12
13422457,2022-12-19
11907903,2019-04-21
11907903,2019-04-22
11907903,2019-04-26
11907903,2019-05-06
11907903,2019-05-13
11907903,2019-05-20
2230300,2018-01-12
2230300,2018-01-14
2230300,2018-01-16
2230300,2018-01-20
2230300,2018-01-21
2230300,2018-01-22
2230300,2018-01-24
2230300,2018-01-28
11907903,2019-05-26
11907903,2019-06-01
11907903,2019-06-02
11907903,2019-06-14
11907903,2019-06-16
11907903,2019-06-17
11907903,2019-06-19
11907903,2019-06-20
11907903,2019-06-23
11907903,2019-07-02
11907903,2019-07-07
11907903,2019-07-10
11907903,2019-07-12
11907903,2019-07-13
11907903,2019-07-16
11907903,2019-07-17
13423490,2016-11-18
2230300,2018-01-30
2230300,2018-01-31
2230300,2018-02-04
13423490,2016-12-12
13423490,2017-11-22
13423490,2017-12-08
13423490,2017-12-21
13423490,2018-04-19
13423490,2018-04-22
13423490,2018-05-05
13423490,2018-05-19
13423490,2018-05-27
13423490,2018-06-08
13423490,2018-06-12
13423490,2018-06-15
13423490,2018-06-17
13423490,2018-06-22
13423490,2018-06-25
13423490,2018-06-28
13423490,2018-07-29
13423490,2018-08-02
13423490,2018-08-11
13423490,2018-08-18
13423490,2018-09-04
13423490,2018-09-06
13423490,2018-09-22
13423490,2018-10-05
13423490,2019-01-13
13423490,2019-01-20
13423490,2019-02-01
13423490,2019-02-02
13423490,2019-02-03
13423490,2019-02-11
13423490,2019-02-15
13423490,2019-02-22
13423490,2019-03-01
13423490,2019-03-02
13423490,2019-03-03
11907903,2019-07-22
11907903,2019-07-24
11907903,2019-07-25
11907903,2019-07-27
11907903,2019-07-28
11907903,2019-08-02
11907903,2019-08-05
11907903,2019-08-10
11907903,2019-08-13
11907903,2019-08-16
11907903,2019-08-18
11907903,2019-08-24
11907903,2019-08-28
11907903,2019-09-05
2230300,2018-02-05
2230300,2018-02-07
2230300,2018-02-11
2230300,2018-02-13
2230300,2018-02-14
2230300,2018-02-17
11907903,2019-09-06
11907903,2019-09-08
11907903,2019-09-23
11907903,2019-10-11
11907903,2019-10-17
11907903,2019-10-21
11907903,2019-10-27
11907903,2019-11-10
11907903,2019-12-01
11907903,2019-12-29
11907903,2022-12-10
13423490,2019-03-31
13423490,2019-04-04
13423490,2019-04-05
13423490,2019-05-12
13423490,2019-05-18
13423490,2019-05-21
13423490,2019-05-25
13423490,2019-05-26
13423490,2019-05-29
13423490,2019-05-31
2230300,2018-02-18
2230300,2018-02-22
2230300,2018-02-27
2230300,2018-03-01
2230300,2018-03-03
2230300,2018-03-05
2230300,2018-03-12
2230300,2018-03-13
2230300,2018-03-14
2230300,2018-03-16
2230300,2018-03-21
2230300,2018-03-26
2230300,2018-03-29
2230300,2018-04-01
2230300,2018-04-02
2230300,2018-04-23
2230300,2018-04-26
2230300,2018-04-30
2230300,2018-05-03
2230300,2018-05-04
2230300,2018-05-08
2230300,2018-05-12
2230300,2018-05-27
13423490,2019-06-01
13423490,2019-06-07
13423490,2019-06-08
13423490,2019-06-15
13423490,2019-06-16
13423490,2019-06-18
13423490,2019-06-24
13423490,2019-06-27
13423490,2019-07-05
13423490,2019-07-06
13423490,2019-07-07
13423490,2019-07-20
13423490,2019-07-21
13423490,2019-07-28
13423490,2019-08-04
13423490,2019-08-05
13423490,2019-08-06
13423490,2019-08-09
13423490,2019-08-13
13423490,2019-08-14
13423490,2019-08-16
13423490,2019-08-17
13423490,2019-08-26
13423490,2019-08-29
11918992,2016-06-04
11918992,2017-01-27
11918992,2017-03-12
11918992,2017-04-09
11918992,2017-04-26
11918992,2017-05-07
11918992,2017-05-31
11918992,2017-06-04
11918992,2017-06-09
11918992,2017-06-16
11918992,2017-06-22
11918992,2017-07-04
11918992,2017-08-19
11918992,2017-09-10
11918992,2017-10-15
11918992,2018-01-29
11918992,2018-02-25
11918992,2019-06-07
11918992,2022-07-08
11918992,2022-07-13
