id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
17808331,Cozy apartment in central Oslo,31023259,Mathilde,,St. Hanshaugen,59.91983,10.74906,Entire home/apt,700,6,28,2022-08-08,0.41,1,0,1,
17858047,Spacious and classic apartment in best west Oslo.,122209436,Takako,,Frogner,59.91743,10.70563,Entire home/apt,1000,1,38,2020-03-14,0.56,1,0,0,
19048373,Lovely apt. right by the Oslofjord - great view!,88824290,Paal,,Frogner,59.90929,10.7243,Entire home/apt,2000,3,22,2021-08-22,0.33,1,0,0,
19052161,Stroll to the Center of Oslo from a Relaxing Nordic Oasis,23263301,Eirik,,Grünerløkka,59.92762,10.75414,Entire home/apt,2000,2,47,2022-07-23,0.73,1,0,5,
17858748,Nice apartment close to forest and city centre.,37112660,Kristin,,Vestre Aker,59.96185,10.63277,Entire home/apt,1100,2,14,2019-10-18,0.21,1,42,0,
17898818,Beautiful apartment in central Oslo,9161589,Elisabeth,,Gamle Oslo,59.91352,10.76673,Entire home/apt,2150,2,11,2022-08-28,0.16,1,116,8,
17919054,Frogner II. As Home,61362055,Jarle M.,,Frogner,59.92058,10.7042,Entire home/apt,904,2,30,2020-03-28,0.43,6,143,0,
17920739,"Cozy, well-equipped, high standard, best west side",61362055,Jarle M.,,Frogner,59.91991,10.70545,Entire home/apt,1479,3,34,2022-11-04,0.49,6,338,2,
17923810,Live in the heart of Oslo,89600561,Patricia,,Grünerløkka,59.92147,10.76589,Entire home/apt,1100,1,3,2022-12-18,1.18,1,361,3,
17969087,"Penthouse - 2 balconies, big, quiet, city centre",123273931,Martin,,Gamle Oslo,59.91401,10.76454,Entire home/apt,1157,3,50,2022-12-11,0.75,1,51,11,
15374122,Central and very nice apartment in Oslo citycentre,98217161,Karin,,Grünerløkka,59.92243,10.76475,Private room,750,1,115,2022-12-13,1.52,1,364,40,
15386483,Stunning views in a quiet villa area,23973952,Otto,,Nordstrand,59.86965,10.7862,Entire home/apt,3257,6,51,2022-12-27,0.70,1,96,3,
19090651,"Koselig leilighet, gratis p-plass og hage",60710988,Lillian,,Nordre Aker,59.95639,10.76212,Entire home/apt,589,2,9,2022-09-10,1.44,1,233,9,
15401882,"Cozy and modern apt., prime location",84557844,Bettina,,Frogner,59.92938,10.71678,Entire home/apt,1357,7,22,2022-09-22,0.37,1,89,6,
15417097,Leilighet sentralt nær alt,98786381,Tone,,Frogner,59.91103,10.71092,Entire home/apt,1200,3,16,2022-02-14,0.23,1,0,1,
15422858,Cozy loft in popular Grunerløkka,10300607,Trond Vika,,Grünerløkka,59.92648,10.75664,Entire home/apt,1900,2,6,2022-05-29,0.09,2,365,2,
19094659,Attractive apartment in the heart of Oslo,5983111,Preben & Emelie,,Frogner,59.93096,10.70945,Entire home/apt,1000,20,13,2020-07-19,0.19,1,0,0,
15478573,4-roms leilighet direct in Østmarka,89086961,Sissel,,Østensjø,59.89999,10.84807,Entire home/apt,550,100,42,2021-07-25,0.57,1,173,0,
15521832,Waterfront apartment. Luxurious Tjuvholmen,15319026,Tord,,Frogner,59.90807,10.72329,Entire home/apt,6250,3,42,2022-09-11,0.56,2,362,8,
17974379,Beautiful 2 bedroom loft w/fireplace and balcony.,16605512,Monica,,St. Hanshaugen,59.91925,10.74066,Private room,416,14,25,2019-09-14,0.36,2,279,0,
17974453,Beautiful 2 bedroom loft w/ balcony and fireplace,16605512,Monica,,St. Hanshaugen,59.91706,10.74198,Entire home/apt,595,5,5,2019-08-04,0.07,2,0,0,
19116169,2- roms på Majorstuen,80512017,Mia Finjarn,,Frogner,59.92942,10.71277,Entire home/apt,1000,1,3,2022-10-24,0.86,1,356,3,
17978519,rom i koselig leilighet ved Torshovparken.,10831197,Kari,,Sagene,59.93485,10.77375,Private room,907,1,26,2022-11-06,0.48,1,130,17,
17985259,Sentral og hyggelig leilighet i hjertet av Sagene,123544512,Vilde,,Sagene,59.9380451,10.7564348,Entire home/apt,1500,2,4,2022-08-28,0.62,1,212,4,
15530339,3 Bed City Center - Best of Oslo starts here!,99878355,Eivind Og Hilde,,Gamle Oslo,59.91617,10.76099,Entire home/apt,9999,1,124,2020-04-06,1.67,1,363,0,
15533163,2 bedroom in a seafront villa 15 min downtown Oslo,58691002,Torkell,,Nordstrand,59.86719,10.76,Entire home/apt,1500,30,71,2020-08-25,0.99,1,0,0,
15581329,Sentralt på Løren,100387252,Even,,Grünerløkka,59.93168,10.79313,Entire home/apt,2000,5,1,2022-09-19,0.29,1,362,1,
19119253,Pir 2-Exclusive Apartment,58865973,Kevin,,Gamle Oslo,59.9019,10.75261,Entire home/apt,13571,2,5,2022-08-25,0.08,20,216,2,
15626806,"4 bedroom ap, free parking, close to city center",48988185,Anne,,Østensjø,59.90348,10.80797,Entire home/apt,1490,3,61,2022-12-18,0.82,1,244,10,
19119797,Spacious apartment with balcony – Oslo city center,17335581,Håkon,,Gamle Oslo,59.91694,10.76318,Entire home/apt,980,2,2,2022-08-06,0.38,1,56,2,
15640213,Christmas in  Norway  - Apartment Oslo 2022,11516779,Laila,,Vestre Aker,59.95331,10.65282,Entire home/apt,2379,2,3,2017-09-05,0.05,1,88,0,
17998160,"Villa with garden, dining hall and 11 beds in Oslo",44767013,Jakob,,Vestre Aker,59.94993,10.68859,Entire home/apt,12000,1,3,2017-06-21,0.04,1,365,0,
18018676,Trendy loft in Central Oslo,10727315,Snorre,,Gamle Oslo,59.91134,10.77373,Entire home/apt,950,4,0,,,1,0,0,
19129160,Cosy 1-bedroom apartment in the heart of Oslo,96815181,Thomas,,Frogner,59.90784,10.72235,Entire home/apt,1000,2,35,2022-08-08,0.54,1,351,16,
19138444,Stor murvilla nære sentrum og Marka,73596978,Jan Fredrik,,Nordre Aker,59.9533,10.73497,Entire home/apt,1950,7,7,2022-07-21,0.13,1,0,1,
19150891,Bo i nærheten av Akerselva!,44271885,Maria,,Sagene,59.94312,10.76718,Shared room,600,3,2,2018-05-04,0.03,1,0,0,
15643180,CENTRALLY LOCATED HOUSE + ALL FACILITIES INCLUDED,100916300,Sam,,Vestre Aker,59.94624,10.70959,Entire home/apt,4660,2,0,,,1,90,0,
15650904,Seaside-Exclusive Apartment Oslo City.,58865973,Kevin,,Gamle Oslo,59.90218,10.75297,Entire home/apt,3500,2,79,2022-09-19,1.07,20,200,12,
19170471,Spacious Flat - Central location with Balcony,134038928,Klaus,,Grünerløkka,59.91979,10.75184,Entire home/apt,716,2,130,2022-10-03,1.94,2,0,21,
19205438,Svært sentral leilighet i Oslo,97222434,Holger,,St. Hanshaugen,59.91784,10.7522,Entire home/apt,500,3,33,2022-08-23,0.50,1,0,3,
15660467,Stor klassisk leilighet (80 m2) midt på Grønland,76201981,Nicolaj,,Gamle Oslo,59.91289,10.76636,Entire home/apt,2086,2,12,2022-12-11,1.38,1,106,12,
15726452,Charming apartment in popular central area,17046572,Gunvor,,Gamle Oslo,59.91175,10.77409,Entire home/apt,750,2,37,2021-10-29,0.51,1,0,0,
18030816,Good Vibes charm with a stunning view,7047408,Kevin,,Frogner,59.92732,10.72268,Entire home/apt,1300,30,11,2022-12-08,0.66,1,270,7,
18036736,Modern flat in calm and central area,124073385,Henriette,,Frogner,59.93407,10.71721,Entire home/apt,921,7,24,2020-03-21,0.35,1,0,0,
19207640,Sunny and modern apartment in heart of Grünerløkka,13277034,Frederic,,Grünerløkka,59.92656,10.76137,Entire home/apt,1676,1,41,2022-07-30,0.61,1,0,11,
18054856,"Centrally-located, refurbished, charming apartment",106705422,Victoria,,St. Hanshaugen,59.93051,10.73295,Entire home/apt,684,3,82,2020-11-21,1.18,1,0,0,
15738327,Stylish studio in brand new house by Holmenkollen,4702706,Delphine,,Vestre Aker,59.95109,10.68382,Entire home/apt,990,3,26,2022-06-26,0.37,1,357,6,
15753905,"Charming townhouse, central, quiet and green",37393930,Kari Ann,,Ullern,59.92819,10.67868,Entire home/apt,1300,5,3,2017-03-18,0.04,1,0,0,
19209919,Charming  bright Apt.in quiet area of Grunerløkka,84739248,Carlos Fernando,,Grünerløkka,59.92077,10.75848,Entire home/apt,2700,2,47,2022-09-17,0.70,6,0,6,
15785567,Comfortable studio apartment at Sagene,102106244,Tove,,Sagene,59.94338,10.77063,Entire home/apt,700,2,24,2021-10-30,0.32,1,0,0,
18075447,Unique apartment in quiet park,6461064,Aasa,,Sagene,59.94117,10.75671,Entire home/apt,1550,6,4,2019-06-09,0.06,1,0,0,
18081679,two bedroom apartment,8428635,Heidi,,Nordstrand,59.86506,10.81988,Entire home/apt,550,2,57,2021-08-10,0.82,1,3,0,
18131097,Modern Apartment in the best part of Oslo Frogner,16659277,Rina,,Frogner,59.92125,10.72189,Entire home/apt,1053,40,3,2019-08-14,0.04,1,196,0,
19218801,68sqm apartment with 25sqm terrace in Ensjø/Tøyen,58045177,Magnus,,Gamle Oslo,59.9184,10.78835,Entire home/apt,800,6,5,2022-10-31,0.94,1,61,5,
15789567,Huge apartment at the perfect location,25399934,Julian Nazario,,Grünerløkka,59.92259,10.76073,Entire home/apt,1500,2,118,2022-09-29,1.58,3,57,9,
19223701,Bo i Oslo's grønne hage,134561982,Hans Fredrik,,Gamle Oslo,59.91214,10.7929,Entire home/apt,1300,2,16,2022-11-28,3.90,1,88,16,
15795594,Central and welcoming Oslo home,42006298,Ellen,,St. Hanshaugen,59.92144,10.74007,Private room,3200,30,16,2017-08-20,0.21,1,83,0,
18180781,Luxury two bedroom,125441982,Yvffh,,Frogner,59.91544,10.72014,Private room,4258,1,0,,,1,0,0,
18184983,Blue Oasis-Exclucive apartment Oslo City,58865973,Kevin,,Gamle Oslo,59.90167,10.75137,Entire home/apt,3657,2,19,2022-12-20,0.35,20,167,12,
18193590,Welcome to a Central Modern Loft,104652750,Kjersti,,Gamle Oslo,59.90785,10.77465,Entire home/apt,800,2,44,2021-03-13,0.64,2,0,0,
19223914,Classic and bright apartment - great location,40462098,Terje,,St. Hanshaugen,59.9242,10.74086,Entire home/apt,2100,4,29,2022-07-29,0.45,1,0,3,
18249428,Large family friendly appartment at Grünerløkka,6977600,Beate,,Grünerløkka,59.92529,10.76029,Entire home/apt,3250,3,22,2022-09-26,0.32,2,78,7,
18263176,"Great view, quiet central area, near Grünerløkka",46960294,Halvard,,Gamle Oslo,59.91229,10.76903,Entire home/apt,1500,5,13,2022-09-18,0.19,1,0,6,
18264570,Apartment at Kjelsås/Frysja,44195044,Laura,,Nordre Aker,59.96644,10.77238,Entire home/apt,600,3,0,,,1,0,0,
15812442,Nydelig studioleilighet nær sentrum,65445632,Fredrik,,Gamle Oslo,59.9086303,10.785526,Entire home/apt,1029,1,4,2022-12-19,2.93,1,362,4,
19231819,Room in modern apartment with Oslos best view.,78267036,Rafael,,Sagene,59.93312,10.7581,Private room,700,2,21,2022-11-20,0.38,1,225,7,
15850816,Charming and classic apartment at St. Hanshaugen,2107492,Sigrun,,St. Hanshaugen,59.92509,10.74376,Entire home/apt,1377,2,152,2022-12-11,2.08,1,63,15,
18265673,Close down!,37683389,Koy&Svein,,Nordstrand,59.87596,10.79945,Private room,10000,5,91,2020-02-23,1.33,5,89,0,
19239977,Loftsleilighet på Torshov,134653538,Mette,,Sagene,59.933075,10.76205,Entire home/apt,900,1,65,2022-11-27,3.70,1,199,48,
18266619,Sunfilled and spacious room at St. Hanshaugen,2793832,Marianne,,St. Hanshaugen,59.9239,10.74577,Private room,800,2,19,2018-08-26,0.28,1,0,0,
15851311,Gabels Gt 45a,102702348,Annichen,,Frogner,59.91623,10.71044,Private room,800,1,37,2022-08-29,0.54,1,274,13,
15880713,Barcode - Exclusive apartment Barcode Central St..,58865973,Kevin,,Gamle Oslo,59.90927,10.76089,Entire home/apt,1900,2,55,2020-06-27,0.76,20,90,0,
15882123,"Sunrise 1. Exclusive apartment Central st, Opera",58865973,Kevin,,Gamle Oslo,59.90399,10.75674,Entire home/apt,1850,2,45,2021-01-17,0.62,20,57,0,
19245741,Nice and central apartment in Old Town of Oslo,129912016,Rune Sandin,,Gamle Oslo,59.90843,10.77605,Entire home/apt,1300,2,73,2020-11-29,1.22,1,74,0,
15963688,Beautiful apartment and great location,103673452,Camilla,,Nordre Aker,59.95321,10.76872,Private room,385,1,120,2019-02-03,1.64,1,0,0,
15999182,Cozy apartment in central Oslo,54435538,Thomas,,Gamle Oslo,59.91407,10.76186,Entire home/apt,1314,2,65,2022-12-19,0.97,1,118,20,
16073873,Design flat by the park,12034119,Thomas,,St. Hanshaugen,59.92413,10.7404,Entire home/apt,2100,4,0,,,1,0,0,
18281328,Beste beliggenhet / Best location!,43833480,Bård,,Grünerløkka,59.9223,10.76336,Entire home/apt,2600,2,18,2022-09-26,0.32,1,179,5,
18343249,Spend Christmas at Grünerløkka with Iris the Tiger,2361091,Silje,,Grünerløkka,59.9258,10.76391,Entire home/apt,950,4,5,2020-01-05,0.07,1,0,0,
19262338,Spacious apartment with parking and balcony.,57153421,Gunnhild,,Grünerløkka,59.92141,10.79297,Entire home/apt,995,3,10,2022-08-04,0.18,1,0,4,
16169826,Penthouse appartment,39142835,Nathalia,,Søndre Nordstrand,59.8332342,10.8488439,Entire home/apt,2286,7,0,,,1,358,0,
19265331,"Huge beautiful artist flat, central",61376754,Iben,,St. Hanshaugen,59.93448,10.72794,Entire home/apt,1681,3,61,2022-11-13,0.95,1,54,11,
16184759,"Perfect location, newly renovated!",105680256,Ronny,,Frogner,59.91452,10.72249,Entire home/apt,1200,4,122,2022-11-07,1.73,1,36,27,
16203598,Super central 45m2 flat w/balcony in Oslo,37658267,Mattis,,St. Hanshaugen,59.91541,10.75439,Entire home/apt,2000,2,32,2022-09-24,0.44,1,89,4,
18350065,Entire apartment close to nature and downtown,6881487,Caroline,,Vestre Aker,59.94733,10.66161,Entire home/apt,1100,3,2,2021-11-29,0.03,2,0,0,
19278988,Classy and clean apartment på Bislett,84842213,Karoline,,St. Hanshaugen,59.92856,10.73269,Entire home/apt,600,3,3,2018-07-01,0.05,1,0,0,
18358541,Room with private bathroom,6977600,Beate,,Grünerløkka,59.92416,10.75829,Private room,678,2,55,2022-08-19,0.81,2,0,4,
16250903,Elegance meets cosy farm feel in urban location,56024125,Sigrid,,Gamle Oslo,59.91474,10.77384,Entire home/apt,950,2,22,2022-07-25,0.36,1,0,2,
19298973,House in Oslo.,20521996,Tonje Fossum,,St. Hanshaugen,59.94059,10.74509,Entire home/apt,3214,4,7,2022-08-10,0.11,1,80,1,
18372292,Modern & family friendly 3 bedroom apartment,9993415,Hillevi,,St. Hanshaugen,59.93469,10.74207,Entire home/apt,800,30,3,2020-08-10,0.06,1,0,0,
19356319,Comfortable bed and private room,51149427,Gard,,Gamle Oslo,59.90179,10.78814,Private room,790,1,26,2022-12-20,0.46,1,121,22,
18383580,Centrally located studio apartment,114471618,Siv,,Frogner,59.92769,10.71093,Entire home/apt,893,3,16,2022-11-27,0.23,1,176,4,
16280026,Villa Ocean View,106255910,Gry Mathilde,,Nordstrand,59.86068,10.78972,Entire home/apt,954,2,66,2022-08-06,0.90,1,44,7,
19362385,Egen lägenhet i oslo,135232490,Anne Jessica,,Grünerløkka,59.92409,10.75571,Entire home/apt,682,1,5,2017-07-28,0.07,1,0,0,
19371924,Minimalist design apartment,124087493,Trond,,Sagene,59.93627,10.76444,Entire home/apt,2200,6,1,2022-06-05,0.14,1,87,1,
16329750,Stunning seaside city apartment,55232226,Kyle,,Gamle Oslo,59.9021219,10.7544951,Entire home/apt,1092,2,1,2022-12-04,1,1,112,1,
16339611,"Beautiful 3 bedroom, Frogner",6710151,Cathrine,,Frogner,59.91787,10.70665,Entire home/apt,4357,2,4,2017-07-12,0.05,1,358,0,
19396178,Lys og moderne villa med hage til leie sentralt i,135977615,Stein Are,,Bjerke,59.94647,10.81223,Entire home/apt,700,27,2,2018-07-22,0.04,1,0,0,
18445673,"Sail yacht ""Lille My II""",44955497,Trond,,Frogner,59.90875,10.72487,Private room,1949,1,2,2019-06-05,0.03,1,104,0,
19396566,Moderne leilighet på Frysja med egen parkering!,135979906,Andreas,,Nordre Aker,59.9669,10.77225,Entire home/apt,2800,2,1,2022-07-31,0.20,1,363,1,
19404085,"Lys familieleilighet, to plan m. hage og balkong",136028101,Anniken & Fredik,,Nordre Aker,59.94732,10.7824,Entire home/apt,1200,5,10,2022-07-28,0.18,1,0,2,
16351917,"Welcome to my house, 10 min by train to Oslo City",19900037,Murtada 'Bengi',,Søndre Nordstrand,59.83157,10.80947,Private room,1643,30,1,2017-07-03,0.01,1,87,0,
19407643,Familyhome in lush garden close to city and sea,19385433,Merete,,Nordstrand,59.85412,10.80959,Entire home/apt,2500,5,1,2017-08-02,0.02,1,0,0,
16385195,Idyllic townhouse with sunny garden in the city!,1573741,Elen Sonja,,Gamle Oslo,59.90078,10.78054,Entire home/apt,4000,7,15,2019-06-15,0.22,1,364,0,
16388298,"Waterfront with 4 private terraces, close to Opera",43860754,Chris,,Gamle Oslo,59.90299,10.75222,Entire home/apt,2400,4,22,2022-11-19,0.30,1,16,7,
19423058,Large 80m2 apartment in extremely central location,136178351,Martin,,Frogner,59.91259,10.71787,Entire home/apt,2964,2,25,2022-07-08,0.38,1,2,1,
19429216,Cozy apartment located in old town Oslo,136211601,Celin,,Gamle Oslo,59.90538,10.7878,Entire home/apt,2500,3,9,2022-11-07,0.24,1,120,8,
16464732,"Small, quiet and central studio i Oslo",7670987,Barish,,Grünerløkka,59.92686,10.75331,Entire home/apt,890,2,152,2022-10-24,2.09,1,362,24,
16465889,Apartment with good space,108039699,Nhi,,Søndre Nordstrand,59.84902,10.83145,Private room,1200,1,66,2017-12-03,0.90,1,0,0,
18470729,Majestic apt. by the park in the heart of Oslo,23386556,Tazmina,,St. Hanshaugen,59.9245,10.73898,Private room,800,1,3,2022-12-04,1.30,1,313,3,
19443617,Sentral & Moderne leilighet. (up to 2-3 persons),27137229,Edvard,,St. Hanshaugen,59.92762,10.74587,Private room,350,1,6,2018-06-16,0.09,1,47,0,
16502115,Quiet and clean 65 sqm apartement in Oslo,54781065,Baguma,,Grorud,59.94822,10.87238,Entire home/apt,1200,4,10,2022-08-27,0.60,1,256,9,
19446724,Charming and central flat in vibrant neighborhood,8862753,Jørgen,,Gamle Oslo,59.915493,10.765378,Entire home/apt,1350,3,2,2022-07-22,0.28,1,0,2,
19515813,Nice rooms in  house in Oslo quiet family area,104642348,Barbara,,Søndre Nordstrand,59.83316,10.78561,Shared room,650,3,41,2022-07-29,0.64,1,178,2,
16515462,"Arty appartment in the heart of Grünerløkka, Oslo",15567738,Eliza-Mari,,Grünerløkka,59.92073,10.76597,Entire home/apt,1350,2,56,2022-11-27,0.77,1,77,6,
16536625,2 etasjes loftsleilighet midt på populære Torshov!,12942901,Maj,,Sagene,59.9374,10.76845,Entire home/apt,800,2,3,2017-05-29,0.04,1,0,0,
16573909,Appartment in the heart of Oslo,20665445,Rafael,,Grünerløkka,59.92942,10.76204,Entire home/apt,2000,1,0,,,2,365,0,
19516310,Midt mellom sentrum og marka!,14808971,Mikki,,Grünerløkka,59.93303,10.78315,Entire home/apt,1600,3,17,2022-06-29,0.26,1,83,5,
16617556,"Nice, close to city flat.",109698939,Tore,,Østensjø,59.9024,10.84515,Private room,791,1,2,2017-05-31,0.03,1,0,0,
19539597,"Abildsø, Oslo",80047056,Shahin,,Østensjø,59.88085,10.82274,Entire home/apt,2000,2,5,2019-07-21,0.08,1,0,0,
19544520,Romslig 3 roms //Quiet but central//,96203201,Kristina,,St. Hanshaugen,59.93134,10.73355,Entire home/apt,900,6,3,2017-09-22,0.05,2,0,0,
18486128,Ett roms på St. Hanshaugen,23299872,Espen And Cathrine,,St. Hanshaugen,59.93289,10.73939,Entire home/apt,360,30,84,2022-12-12,1.22,2,223,15,
19545403,Nice and bright apt in beautiful Grünerløkka,1405824,Odin Hørthe,,Grünerløkka,59.9239,10.76499,Entire home/apt,880,18,4,2020-08-31,0.07,1,0,0,
18497535,Charming apartment in the center of Oslo,127183370,John,,Grünerløkka,59.92663,10.75058,Entire home/apt,1186,5,5,2021-10-24,0.08,1,1,0,
20311874,Nice and spacious home with free parking,26336656,Karen,,Østensjø,59.89462,10.84102,Entire home/apt,1193,2,13,2022-07-30,0.22,1,0,4,
19546957,Charming central 5 bed apartment,56593081,Daniel,,Gamle Oslo,59.90373,10.77117,Entire home/apt,1100,3,11,2018-06-04,0.17,1,0,0,
20313450,"Modern and large 2 bedroom apr, great location!",8623782,Caroline,,St. Hanshaugen,59.9313,10.73336,Entire home/apt,1000,3,23,2021-02-21,0.35,1,3,0,
18498181,Your dream apartment (71sqm) in the heart of Oslo,21059638,Henrik,,Gamle Oslo,59.91809,10.76364,Entire home/apt,2857,2,29,2022-07-07,0.43,1,2,2,
19550339,A quiet spot to rest,137342906,Britt,,Grünerløkka,59.93369,10.78877,Entire home/apt,1404,2,31,2022-12-15,0.47,1,155,4,
18512929,"Oslo apartment , 20 min to Central station, Zen",25408899,Thomas,,Marka,59.8343,10.85025,Entire home/apt,493,2,350,2022-12-14,5.09,1,174,47,
20324457,Room for 1 (2) close to city centre and nature,16965720,Snezana Popovic,,Østensjø,59.88093,10.84542,Private room,599,1,66,2022-10-09,1.01,4,182,4,
19558256,Beautiful villa extremely central in Oslo,17161475,Magnus,,Ullern,59.93509,10.6951,Entire home/apt,3200,5,9,2022-07-30,0.15,1,135,2,
20355997,Sportsleilighet ved Marka,145184052,Hanne,,Nordre Aker,59.9494,10.80096,Entire home/apt,600,21,24,2018-12-30,0.38,1,0,0,
18523242,Small appartement 300 m from the metro,106738486,Elisabeth,,Nordre Aker,59.95889,10.73351,Entire home/apt,600,5,14,2022-05-16,0.20,1,83,5,
18533878,Nice and modern 2 bedroom apartment,128672084,Anne,,Nordre Aker,59.96363,10.79075,Entire home/apt,680,2,14,2019-08-25,0.21,1,60,0,
19563746,Central 38 squared meters apartment at Majorstuen,68395585,Kjartan Berge,,Frogner,59.92735,10.72578,Entire home/apt,950,5,5,2019-10-20,0.12,1,0,0,
18545033,Fresh and cosy private room in Oslo centre,50095451,Ane,,Gamle Oslo,59.9073,10.78648,Private room,720,2,109,2022-11-30,1.67,1,82,2,
20356913,"Waterfront apartment, 12 minutes to Oslo central",6523464,Anne,,Søndre Nordstrand,59.8419,10.77672,Entire home/apt,901,2,24,2022-09-02,0.37,1,363,5,
20419285,Big room for 2 (3) close to city centre and nature,16965720,Snezana Popovic,,Østensjø,59.88355,10.84533,Private room,606,1,70,2022-07-22,1.07,4,0,3,
20420187,Bøler Plass til familie -ta kontakt før bestilling,16965720,Snezana Popovic,,Østensjø,59.88146,10.84574,Entire home/apt,1400,1,6,2022-07-05,0.11,4,1,1,
19570204,"Charming & Central apartment, Torshov",104592215,Caroline,,Sagene,59.93717,10.76708,Entire home/apt,1379,3,50,2022-09-24,0.76,1,0,17,
18596482,"Abildsø, Oslo",73680557,Beate,,Østensjø,59.87729,10.82761,Entire home/apt,650,5,1,2022-06-13,0.15,1,363,1,
19589453,Nice apartment with central location in Oslo,2898485,Anders,,Sagene,59.94331,10.77815,Entire home/apt,699,2,19,2021-08-15,0.29,1,0,0,
18602788,Family friendly house with big garden,129192797,Kenneth,,Nordre Aker,59.95081,10.7592,Entire home/apt,2771,3,11,2022-10-11,0.16,1,55,4,
18613277,Oslo City Center - Beachfront Luxury Studio,68988599,Eivind Og Hilde,,Gamle Oslo,59.902,10.75257,Entire home/apt,3000,1,69,2020-02-13,1.05,2,120,0,
20431230,3-roms Leilighet,89846186,William,,Grünerløkka,59.92176,10.78724,Entire home/apt,2500,30,20,2022-08-04,0.31,1,364,6,
19604856,Newer spacious 1 bedroom with central location.,27895227,Liv,,Sagene,59.93882,10.77882,Entire home/apt,907,6,26,2019-09-03,0.43,1,148,0,
20436029,Large 88 m2 apart. cent. located Oslo + balcony,126986772,Alexander,,Frogner,59.92032,10.73146,Entire home/apt,1264,3,83,2022-12-26,1.31,1,33,9,
20445869,Strøken loftleilighet midt i Oslo.,66346183,Gonzalo,,Sentrum,59.91797,10.73852,Entire home/apt,2643,2,163,2022-11-20,2.54,1,2,10,
18639440,Eden-Exclucive Apartment- Oslo City near the beach,58865973,Kevin,,Gamle Oslo,59.90068,10.7524,Entire home/apt,7000,2,25,2022-08-20,0.37,20,353,3,
18640341,Light & bright bedroom in cosy apartment in Bjerke,129518832,Nina,,Bjerke,59.93979,10.82343,Private room,424,31,4,2022-04-19,0.06,1,33,1,
18645585,Oslo City View-Exclucive apartment Oslo City beach,58865973,Kevin,,Gamle Oslo,59.90123,10.75205,Entire home/apt,5143,2,38,2022-10-23,0.56,20,213,20,
18646253,En fin leilighet på Sofieberg midt i Oslo,70955619,Hui Ying,,Grünerløkka,59.92529,10.77369,Private room,390,1,0,,,1,0,0,
19615089,Superior City Center 2BD/1BA/4ppl Budget,133366790,Tim,,Gamle Oslo,59.91266,10.76498,Entire home/apt,1200,2,74,2022-12-20,1.11,2,1,2,
18661013,"All yours, great place in the best part of Oslo",84733933,Per,,Grünerløkka,59.92839,10.75515,Entire home/apt,2150,3,103,2022-11-21,1.51,1,0,22,
19627687,"Colourful room in artsy flat, @Tøyen central Oslo",66943025,Elisabeth,,Grünerløkka,59.91673,10.77162,Private room,577,2,60,2022-12-17,0.90,3,175,33,
18665231,Central apartment with great view and free parking,46274801,Silje,,Sagene,59.94306,10.76234,Entire home/apt,1145,2,0,,,1,262,0,
19629366,Penthouse with an amazing view,7320157,Thomas,,Grünerløkka,59.92897,10.78819,Entire home/apt,4500,5,0,,,1,89,0,
18686798,Flat on Falsens gate,121685203,Mary,,Grünerløkka,59.9282,10.76219,Private room,1190,6,0,,,1,0,0,
20447665,Cozy and modern apartment at popular Torshov,6611341,Anette,,Sagene,59.93751,10.77465,Private room,2000,3,9,2018-08-03,0.14,1,27,0,
19635560,"Central apartment in Nydalen, Oslo",138169509,Amy,,Sagene,59.94693,10.76971,Entire home/apt,850,5,23,2021-06-19,0.37,1,0,0,
18716612,10th roof view of Oslo - attic,3564888,Kari,,Gamle Oslo,59.91154,10.76209,Shared room,1500,1,1,2017-06-02,0.01,4,0,0,
19645896,"Sentralt, Torshov",11714992,Carina,,Sagene,59.93443,10.76168,Private room,900,2,0,,,1,0,0,
20455244,Nydelig klassisk leilighet sentralt på Frogner,12764595,Elena Angelina,,Frogner,59.91796,10.70705,Entire home/apt,1300,7,5,2022-03-23,0.11,3,365,2,
19658779,PRIVATE FLAT CENTRAL/ROMANTIC/NEXT TO THE CASTLE,128967740,Marcus Arentz,,Frogner,59.9243,10.72767,Entire home/apt,960,5,51,2022-10-21,0.77,2,179,13,
18730042,"Sweet spot in Sagene, Oslo",30658683,Alexandra,,Sagene,59.93967046791114,10.763910636305809,Entire home/apt,497,25,0,,,1,286,0,
19663350,"Very central, cosy room, by the Botanical garden",66943025,Elisabeth,,Gamle Oslo,59.91513,10.7714,Private room,450,2,50,2022-11-05,0.75,3,0,3,
20585195,"Osloferie?  Stor, vakker leilighet på Majorstuen.",27889724,Kristin,,Frogner,59.93011,10.71989,Entire home/apt,3757,2,19,2022-09-18,0.30,1,165,6,
19668848,Charming studio central in Oslo,4664639,Maria,,St. Hanshaugen,59.93528,10.72857,Entire home/apt,800,2,21,2018-09-16,0.32,1,0,0,
18732967,Big and sunny apartment with balcony,22625244,Mats,,St. Hanshaugen,59.93157,10.73331,Entire home/apt,2200,6,6,2022-08-04,0.09,1,358,2,
19670319,Cosy and central apartment at St. Hanshaugen,3698997,Oda,,St. Hanshaugen,59.92772,10.74473,Entire home/apt,1100,2,20,2022-09-25,0.30,2,0,6,
