listing_id,date
71801,2022-06-25
138690,2012-02-14
138690,2012-03-10
138690,2012-03-27
138690,2012-03-30
138690,2012-04-05
138690,2012-05-01
138690,2012-05-04
138690,2012-05-13
71801,2022-08-10
71801,2022-08-30
72204,2015-11-25
138690,2012-05-20
138690,2012-05-23
138690,2012-05-27
138690,2012-06-04
138690,2012-06-11
138690,2012-06-17
138690,2012-06-25
138690,2012-07-04
138690,2012-07-11
138690,2012-07-20
138690,2012-07-27
138690,2012-08-07
138690,2012-08-14
138690,2012-08-31
138690,2012-09-14
138690,2012-09-24
138690,2012-10-13
72204,2015-12-31
72204,2016-02-28
72204,2016-03-08
138690,2012-10-25
138690,2012-10-31
138690,2012-11-10
72204,2016-03-19
72204,2016-10-16
72204,2018-01-14
72204,2018-01-26
72204,2018-02-24
138690,2012-11-19
72204,2018-09-02
72204,2018-09-24
72204,2018-11-25
72204,2018-12-03
72204,2018-12-14
72204,2018-12-28
138690,2012-12-01
138690,2012-12-08
138690,2012-12-12
138690,2012-12-19
138690,2012-12-22
72204,2019-01-01
72204,2019-01-06
72204,2019-08-31
72204,2019-10-23
72204,2019-11-01
138690,2013-01-06
72204,2019-12-27
72204,2019-12-31
72204,2021-06-06
73180,2012-03-06
138690,2013-01-18
138690,2013-01-28
138690,2013-02-06
138690,2013-02-13
73180,2012-03-14
138690,2013-02-19
73180,2013-01-03
73180,2013-02-11
73180,2013-03-14
73180,2014-09-10
73180,2015-03-09
73180,2015-05-10
73180,2016-02-05
73180,2016-05-31
73180,2016-07-13
73180,2016-09-02
73180,2017-02-18
73180,2017-02-25
73180,2017-04-01
73180,2018-06-18
73180,2018-08-10
73180,2018-11-03
73180,2018-12-03
73180,2018-12-24
73180,2019-01-10
73180,2019-01-21
73180,2019-02-01
73180,2019-02-13
73180,2019-04-20
73180,2020-11-06
73180,2020-12-12
73180,2021-03-01
73180,2021-04-01
73180,2021-04-24
73180,2022-03-01
73180,2022-03-11
73180,2022-04-19
73180,2022-05-06
73180,2022-06-06
73180,2022-07-03
73180,2022-08-08
73180,2022-08-28
74383,2011-09-12
138690,2013-03-06
74383,2011-11-01
138690,2013-03-19
74383,2012-01-24
74383,2012-04-06
74383,2012-05-14
74383,2012-05-22
74383,2012-07-24
74383,2012-08-09
74383,2012-09-11
74383,2012-12-31
74383,2013-01-16
74383,2013-01-28
74383,2013-02-18
74383,2013-04-01
74383,2013-04-23
74383,2013-05-07
74383,2013-07-19
74383,2013-08-21
74383,2013-09-18
74383,2013-10-06
74383,2013-10-16
74383,2013-11-10
74383,2013-11-28
74383,2013-12-12
74383,2013-12-23
74383,2019-06-02
74383,2019-06-09
74383,2019-06-16
138690,2013-03-30
138690,2013-04-07
138690,2013-04-29
138690,2013-05-06
138690,2013-06-02
74383,2019-06-20
74383,2019-06-28
74383,2019-06-30
74383,2019-07-03
74383,2019-07-07
74383,2019-07-14
74383,2019-07-18
74383,2019-08-01
74383,2019-08-11
74383,2019-08-24
74383,2019-09-01
74383,2019-09-14
74383,2019-10-11
74383,2019-10-13
74383,2019-10-20
74383,2019-10-30
74383,2019-11-05
74383,2019-11-16
138690,2013-06-11
74383,2019-11-29
74383,2019-12-06
74383,2019-12-16
74383,2019-12-23
74383,2020-01-09
138690,2013-06-18
138690,2013-06-25
138690,2013-07-03
138690,2013-08-10
74383,2020-01-13
74383,2020-01-16
74383,2020-01-19
74383,2020-01-21
74383,2020-01-27
74383,2020-01-31
74383,2020-02-02
74383,2020-02-04
74383,2020-03-22
138690,2013-08-22
138690,2013-09-19
74383,2020-04-30
74383,2020-09-18
74383,2020-09-28
74383,2020-10-16
74383,2021-01-18
74383,2021-01-22
74383,2021-01-30
74383,2021-02-23
74383,2021-02-28
74383,2021-03-17
74383,2021-03-31
74383,2021-04-07
74383,2021-04-18
74383,2021-04-24
74383,2021-04-29
74383,2021-05-03
74383,2021-05-14
74383,2021-06-20
74383,2021-07-03
74383,2021-07-10
74383,2021-07-16
74383,2021-07-23
74383,2021-07-29
74383,2021-08-02
74383,2021-08-17
74383,2021-08-21
74383,2021-08-24
74383,2021-09-18
74383,2021-09-24
74383,2021-10-04
74383,2021-10-11
74383,2021-11-05
74383,2021-11-12
74383,2021-11-15
74383,2021-11-22
74383,2021-11-25
74383,2021-11-29
74383,2022-01-01
74383,2022-01-09
74383,2022-02-01
74383,2022-03-01
138690,2013-09-28
74383,2022-03-28
74383,2022-04-03
74383,2022-04-13
74383,2022-05-01
74383,2022-05-09
74383,2022-05-16
74383,2022-05-21
74383,2022-05-26
74383,2022-05-29
74383,2022-06-07
74383,2022-06-10
74383,2022-06-16
74383,2022-06-19
74383,2022-06-27
74383,2022-06-30
74383,2022-07-09
74383,2022-07-12
74383,2022-07-15
74383,2022-07-23
74383,2022-08-07
74383,2022-08-11
74383,2022-08-15
74383,2022-08-19
74383,2022-08-28
74383,2022-09-15
75094,2011-03-06
75094,2011-06-05
138690,2013-10-07
138690,2013-10-19
75094,2011-06-11
75094,2011-07-12
138690,2013-11-06
138690,2013-11-14
138690,2013-11-18
75094,2011-07-26
75094,2011-08-07
138690,2013-11-21
75094,2011-08-18
75094,2011-09-13
75094,2011-09-23
75094,2011-10-02
75094,2011-11-09
75094,2011-11-13
75094,2011-11-29
75094,2011-12-07
75094,2011-12-19
138690,2013-11-26
138690,2013-11-30
138690,2013-12-10
75094,2012-01-09
75094,2012-01-20
138690,2013-12-29
138690,2014-02-10
138690,2014-02-26
138690,2014-03-08
138690,2014-03-15
138690,2014-04-05
138690,2014-04-17
138690,2014-04-29
138690,2014-07-18
138690,2014-07-29
75094,2013-01-06
75094,2013-01-19
75094,2013-02-05
75094,2013-02-26
75094,2013-03-05
75094,2013-03-11
75094,2013-03-18
75094,2013-04-14
75094,2013-04-25
75094,2013-05-01
75094,2013-06-02
75094,2013-07-15
75094,2013-07-31
75094,2013-10-03
138690,2014-08-07
138690,2014-09-29
138690,2014-10-23
75094,2013-11-02
75094,2013-11-16
75094,2013-11-22
138690,2014-11-03
138690,2014-11-14
138690,2014-11-20
138690,2014-11-26
138690,2014-12-01
138690,2014-12-18
138690,2014-12-30
138690,2015-01-04
75094,2013-12-18
75094,2014-01-27
75094,2014-02-11
75094,2014-02-17
75094,2014-03-15
75094,2014-03-26
75094,2014-06-05
138690,2015-01-08
138690,2015-01-24
75094,2014-08-24
75094,2014-09-28
75094,2014-11-26
75094,2014-12-08
138690,2015-01-31
138690,2015-02-07
138690,2015-02-17
138690,2015-02-20
138690,2015-02-28
75094,2015-01-03
75094,2015-01-08
75094,2015-02-14
75094,2015-03-21
75094,2015-03-30
75094,2015-07-05
75094,2015-07-25
75094,2015-10-12
75094,2015-10-18
138690,2015-03-20
138690,2015-04-01
138690,2015-04-21
138690,2015-04-28
138690,2015-05-05
138690,2015-05-20
138690,2015-05-26
138690,2015-06-01
138690,2015-06-13
75094,2015-10-27
75094,2015-11-25
75094,2015-12-09
75094,2016-02-06
75094,2016-02-14
75094,2016-03-25
75094,2016-08-19
138690,2015-07-01
138690,2015-07-11
138690,2015-08-08
75094,2016-09-29
75094,2016-10-13
75094,2016-11-25
75094,2016-12-27
75094,2017-01-10
75094,2017-02-11
75094,2017-04-04
138690,2015-08-26
75094,2017-04-16
75094,2017-04-29
75094,2017-05-09
75094,2017-06-22
75094,2017-09-16
75094,2017-10-30
75094,2017-11-09
75094,2017-11-19
138690,2015-08-31
138690,2015-09-05
138690,2015-09-22
138690,2015-10-21
75094,2017-12-22
75094,2018-01-29
138690,2015-11-02
138690,2015-11-06
138690,2015-11-14
138690,2015-12-07
75094,2018-02-11
138690,2015-12-13
138690,2015-12-27
138690,2016-01-11
138690,2016-01-22
138690,2016-01-26
75094,2018-02-28
75094,2018-05-12
138690,2016-03-09
75094,2018-05-22
75094,2018-05-31
75094,2018-06-07
138690,2016-03-13
138690,2016-03-23
138690,2016-04-06
75094,2018-07-30
75094,2018-09-06
138690,2016-04-11
75094,2018-09-10
75094,2018-09-28
75094,2018-10-06
75094,2018-10-14
75094,2018-10-21
75094,2018-10-26
75094,2018-12-03
75094,2018-12-08
75094,2018-12-29
75094,2019-01-04
75094,2019-01-14
75094,2019-01-20
75094,2019-02-20
75094,2019-02-25
75094,2019-03-19
75094,2019-03-31
75094,2019-05-05
75094,2019-05-22
75094,2019-06-02
75094,2019-06-22
138690,2016-04-29
138690,2016-05-07
75094,2019-06-30
75094,2019-07-05
75094,2019-07-14
75094,2019-07-20
75094,2019-07-26
75094,2019-08-04
75094,2019-11-06
75094,2021-02-14
75094,2021-03-27
75094,2021-05-28
75094,2021-06-12
75094,2021-10-01
75094,2021-11-01
75094,2021-11-27
75094,2021-12-12
75094,2022-01-03
75094,2022-02-06
75094,2022-03-15
75094,2022-05-11
75094,2022-05-29
75094,2022-06-10
75094,2022-06-29
75094,2022-08-02
75094,2022-08-17
75094,2022-09-05
75094,2022-09-18
75492,2012-01-03
138690,2016-06-26
138690,2016-07-15
75492,2012-01-15
75492,2012-01-24
75492,2012-01-31
75492,2012-02-20
138690,2016-07-22
138690,2016-07-26
138690,2016-08-17
138690,2016-09-10
138690,2016-09-19
138690,2016-10-16
138690,2016-10-24
75492,2012-02-27
75492,2012-03-04
75492,2012-03-08
75492,2012-03-13
75492,2012-03-22
75492,2012-04-06
75492,2012-04-12
75492,2012-04-16
75492,2012-04-23
75492,2012-04-27
75492,2012-05-07
75492,2012-05-18
75492,2012-05-23
75492,2012-06-06
75492,2012-06-14
75492,2012-06-22
75492,2012-07-05
75492,2012-07-10
75492,2012-07-25
75492,2012-09-18
75492,2012-10-09
75492,2012-10-13
75492,2012-12-18
75492,2012-12-26
75492,2013-01-04
75492,2013-01-10
75492,2013-01-14
138690,2016-11-05
138690,2016-11-14
138690,2016-11-22
138690,2016-11-29
75492,2013-01-17
75492,2013-01-29
138690,2016-12-10
138690,2016-12-26
138690,2016-12-30
138690,2017-01-06
138690,2017-01-12
75492,2013-02-05
75492,2013-02-15
75492,2013-02-22
75492,2013-02-26
75492,2013-03-17
75492,2013-04-02
75492,2013-04-12
75492,2013-05-02
75492,2013-05-11
75492,2013-05-30
75492,2013-06-18
75492,2013-06-25
75492,2013-07-13
75492,2013-08-01
75492,2013-08-15
75492,2013-08-20
75492,2013-09-16
75492,2013-09-21
75492,2013-10-12
75492,2013-10-22
75492,2013-11-16
75492,2013-11-28
75492,2013-12-12
75492,2014-02-01
75492,2014-02-11
75492,2014-03-06
75492,2014-03-10
75492,2014-03-25
75492,2014-03-28
75492,2014-04-02
75492,2014-04-05
75492,2014-04-08
75492,2014-04-21
75492,2014-04-29
75492,2014-05-04
75492,2014-05-09
75492,2014-05-20
75492,2014-05-24
75492,2014-05-26
75492,2014-06-01
75492,2014-06-06
75492,2014-06-11
75492,2014-06-22
75492,2014-07-01
75492,2014-07-11
75492,2014-07-15
75492,2014-07-24
75492,2014-07-29
75492,2014-07-31
138690,2017-01-18
138690,2017-01-22
138690,2017-01-29
138690,2017-02-12
138690,2017-03-01
138690,2017-03-26
138690,2017-04-14
138690,2017-04-17
138690,2017-04-24
138690,2017-05-01
75492,2014-08-07
75492,2014-08-13
75492,2014-08-24
75492,2014-08-28
75492,2014-09-07
75492,2014-09-09
75492,2014-09-22
75492,2014-09-25
75492,2014-09-26
75492,2014-10-19
75492,2014-10-26
75492,2014-11-05
75492,2014-11-06
75492,2014-11-11
75492,2014-11-13
75492,2014-11-22
75492,2014-11-26
75492,2014-12-20
75492,2014-12-21
75492,2015-01-01
75492,2015-01-03
75492,2015-01-14
75492,2015-01-17
75492,2015-01-20
75492,2015-02-01
75492,2015-02-08
75492,2015-02-23
75492,2015-02-26
75492,2015-03-02
75492,2015-03-12
75492,2015-03-21
75492,2015-04-12
75492,2015-04-27
75492,2015-05-04
75492,2015-05-14
75492,2015-05-19
75492,2015-05-26
75492,2015-06-04
75492,2015-06-09
138690,2017-05-20
138690,2017-05-24
138690,2017-05-27
138690,2017-06-25
138690,2017-07-03
138690,2017-07-16
138690,2017-07-31
138690,2017-08-05
138690,2017-08-14
138690,2017-08-24
138690,2017-09-02
138690,2017-09-07
138690,2017-10-03
138690,2017-10-08
138690,2017-10-17
138690,2017-10-30
138690,2017-11-21
138690,2017-12-09
138690,2017-12-14
75492,2015-06-20
75492,2015-06-29
75492,2015-07-19
75492,2015-07-26
75492,2015-08-21
75492,2015-08-23
75492,2015-09-03
75492,2015-09-10
75492,2015-09-16
75492,2015-09-25
75492,2015-10-04
75492,2015-10-09
75492,2015-10-16
75492,2015-10-26
75492,2015-10-31
75492,2015-11-08
75492,2015-11-10
75492,2015-11-18
75492,2015-11-27
75492,2015-12-06
75492,2015-12-13
75492,2015-12-27
75492,2016-01-01
75492,2016-01-10
75492,2016-01-15
75492,2016-01-20
75492,2016-01-26
75492,2016-02-05
75492,2016-02-20
75492,2016-02-27
75492,2016-03-05
75492,2016-03-09
75492,2016-03-17
75492,2016-03-25
75492,2016-04-03
75492,2016-05-01
138690,2017-12-26
138690,2018-01-02
138690,2018-01-14
138690,2018-01-30
138690,2018-02-07
138690,2018-02-13
138690,2018-03-01
138690,2018-03-10
138690,2018-03-19
75492,2016-05-03
75492,2016-05-09
75492,2016-07-01
75492,2016-07-20
75492,2016-07-24
75492,2016-08-03
75492,2016-09-21
75492,2016-10-03
75492,2016-10-09
75492,2016-10-13
75492,2016-10-15
138690,2018-03-23
138690,2018-04-02
75492,2016-10-19
75492,2016-10-26
75492,2016-11-08
75492,2016-11-26
75492,2016-12-03
75492,2016-12-13
75492,2016-12-25
75492,2017-01-09
75492,2017-02-18
75492,2017-02-23
75492,2017-02-28
75492,2017-03-19
75492,2017-03-26
75492,2017-03-31
75492,2017-04-02
75492,2017-04-11
75492,2017-04-16
75492,2017-04-22
75492,2017-05-07
75492,2017-05-14
75492,2017-05-21
75492,2017-05-28
75492,2017-06-20
75492,2017-06-26
75492,2017-07-10
75492,2017-07-24
75492,2017-07-26
75492,2017-08-08
75492,2017-08-12
75492,2017-08-16
75492,2017-08-25
75492,2017-08-28
75492,2017-09-03
75492,2017-09-22
75492,2017-09-27
75492,2017-10-02
75492,2017-10-07
75492,2017-10-09
75492,2017-10-18
75492,2017-10-25
138690,2018-04-16
138690,2018-04-19
138690,2018-04-28
138690,2018-05-27
138690,2018-06-03
75492,2017-10-31
75492,2017-11-06
75492,2017-11-09
75492,2017-11-13
75492,2017-11-22
75492,2017-11-24
75492,2017-11-27
75492,2017-12-03
138690,2018-06-10
75492,2017-12-08
75492,2017-12-15
75492,2017-12-18
75492,2017-12-21
75492,2017-12-25
75492,2018-01-25
138690,2018-06-19
138690,2018-07-03
138690,2018-08-13
138690,2018-09-22
138690,2018-10-26
138690,2018-11-07
138690,2018-12-06
138690,2018-12-17
138690,2019-02-12
75492,2018-01-28
75492,2018-02-02
75492,2018-02-06
75492,2018-02-11
75492,2018-02-19
75492,2018-02-27
75492,2018-03-05
75492,2018-03-10
75492,2018-03-12
75492,2018-03-17
75492,2018-03-24
75492,2018-03-28
75492,2018-03-30
75492,2018-04-11
75492,2018-04-26
75492,2018-04-29
75492,2018-05-03
75492,2018-05-16
75492,2018-05-20
75492,2018-06-23
75492,2018-06-30
75492,2018-07-12
75492,2018-07-14
75492,2018-07-19
75492,2018-07-21
75492,2018-08-08
75492,2018-08-13
75492,2018-08-18
75492,2018-08-29
75492,2018-09-07
75492,2018-09-09
75492,2018-09-19
75492,2018-09-21
75492,2018-09-29
75492,2018-10-01
75492,2018-10-31
75492,2018-11-07
75492,2018-11-11
75492,2018-11-14
75492,2018-11-18
75492,2018-11-23
75492,2018-11-25
75492,2018-12-01
75492,2018-12-05
75492,2019-01-27
75492,2019-02-03
138690,2019-02-28
138690,2019-03-05
138690,2019-03-16
138690,2019-03-23
138690,2019-04-02
138690,2019-04-13
138690,2019-04-26
138690,2019-05-05
75492,2019-02-08
75492,2019-02-16
75492,2019-02-22
75492,2019-02-28
75492,2019-03-18
75492,2019-03-24
75492,2019-03-28
75492,2019-03-31
75492,2019-04-03
75492,2019-04-11
75492,2019-04-15
75492,2019-04-26
75492,2019-04-28
75492,2019-05-06
75492,2019-05-10
75492,2019-05-12
75492,2019-05-16
75492,2019-05-19
75492,2019-05-26
75492,2019-06-05
75492,2019-06-12
75492,2019-06-17
75492,2019-06-23
75492,2019-06-28
75492,2019-07-03
75492,2019-07-05
75492,2019-07-09
75492,2019-07-15
75492,2019-08-07
75492,2019-08-12
75492,2019-08-17
75492,2019-08-28
75492,2019-11-16
75492,2019-11-21
75492,2019-11-25
138690,2019-05-12
138690,2019-06-15
138690,2019-06-19
138690,2019-06-23
138690,2019-06-30
138690,2019-07-05
138690,2019-07-09
138690,2019-07-21
138690,2019-07-26
138690,2019-08-01
138690,2019-09-27
138690,2019-11-16
138690,2019-12-01
138690,2020-01-13
138690,2020-01-16
138690,2020-01-26
138690,2021-12-19
75492,2019-12-04
75492,2019-12-16
75492,2019-12-30
75492,2020-01-04
75492,2020-01-09
75492,2020-01-17
138690,2022-01-30
75492,2020-01-29
75492,2020-02-20
75492,2020-03-09
75492,2020-03-15
75492,2020-03-18
75492,2020-07-11
75492,2021-01-08
75492,2021-03-09
75492,2021-03-19
75492,2021-03-27
75492,2021-04-01
75492,2021-04-04
75492,2021-04-10
75492,2021-05-19
75492,2021-06-24
75492,2021-07-02
75492,2021-07-18
75492,2021-09-05
75492,2021-09-12
75492,2021-10-02
75492,2021-10-11
75492,2021-10-29
75492,2021-11-15
75492,2021-11-25
75492,2021-11-28
75492,2022-01-18
75492,2022-01-27
75492,2022-02-17
75492,2022-03-07
75492,2022-06-17
75526,2011-06-30
138690,2022-03-11
138690,2022-03-22
75526,2011-08-16
75526,2011-09-07
75526,2011-11-19
75526,2011-12-01
138690,2022-03-28
75526,2012-01-10
75526,2012-02-28
75526,2012-03-07
75526,2012-03-14
75526,2012-04-16
75526,2012-06-01
75526,2012-08-14
75526,2012-09-07
75526,2012-09-10
138690,2022-05-07
138690,2022-05-20
138690,2022-06-20
138690,2022-07-17
138690,2022-08-01
138690,2022-08-15
138690,2022-08-22
75526,2012-09-24
75526,2012-10-18
75526,2012-11-04
75526,2012-12-31
75526,2013-01-05
75526,2013-01-12
75526,2013-01-15
75526,2013-04-14
75526,2013-05-01
75526,2013-06-01
75526,2013-08-05
75526,2013-09-14
75526,2013-11-05
75526,2013-11-12
144827,2011-11-01
144827,2012-02-27
75526,2013-12-18
75526,2014-01-03
75526,2014-01-19
75526,2014-02-01
75526,2014-03-31
75526,2014-05-28
75526,2014-06-03
75526,2014-06-19
75526,2014-07-15
75526,2014-07-22
75526,2014-07-30
75526,2014-09-18
75526,2014-09-24
75526,2014-10-12
75526,2014-10-28
75526,2014-11-04
75526,2014-11-22
75526,2014-11-29
75526,2014-12-22
75526,2015-01-12
144827,2012-06-14
144827,2012-11-08
75526,2015-01-27
75526,2015-02-01
75526,2015-02-05
75526,2015-02-10
75526,2015-02-12
75526,2015-02-19
75526,2015-03-11
75526,2015-06-18
75526,2015-06-30
75526,2016-01-19
75526,2016-01-22
75526,2016-05-12
75526,2016-06-18
75526,2016-07-25
75526,2016-07-30
75526,2016-08-17
75526,2017-02-25
75526,2017-03-07
75526,2017-04-01
75526,2017-04-08
75526,2017-04-15
75526,2017-05-28
75526,2017-06-12
75526,2017-06-18
75526,2017-09-20
75526,2017-09-25
75526,2017-12-25
75526,2018-01-02
75526,2018-02-24
75526,2018-03-11
144827,2013-01-09
144827,2013-03-20
144827,2013-09-19
144827,2013-11-17
144827,2014-03-01
144827,2014-03-11
144827,2014-04-16
144827,2014-04-24
144827,2014-05-05
144827,2014-05-16
144827,2014-11-25
144827,2014-12-19
144827,2015-01-03
144827,2015-02-16
144827,2015-03-14
144827,2015-04-14
144827,2015-08-27
144827,2015-09-05
144827,2015-10-19
75526,2018-03-25
75526,2018-04-01
75526,2018-04-21
75526,2018-09-04
75526,2018-10-22
75526,2018-11-19
75526,2018-12-20
75526,2019-02-11
75526,2019-02-21
75526,2019-03-15
75526,2019-03-29
75526,2019-05-03
75526,2019-06-08
75526,2019-06-17
144827,2015-10-29
144827,2015-11-17
144827,2016-01-14
144827,2016-03-28
144827,2016-07-31
144827,2016-12-16
144827,2017-03-13
144827,2017-03-31
144827,2017-04-08
144827,2017-05-31
144827,2017-08-16
144827,2017-12-01
144827,2018-05-20
144827,2018-08-03
144827,2018-09-17
144827,2018-09-30
144827,2019-01-05
144827,2019-02-24
144827,2019-05-11
144827,2019-12-13
144827,2021-01-20
144827,2021-06-21
144827,2021-10-04
144827,2022-01-17
144827,2022-02-19
144827,2022-04-27
144827,2022-05-12
144827,2022-06-02
75526,2019-07-11
75526,2019-08-24
75526,2019-09-12
75526,2019-11-18
75526,2019-12-19
75526,2020-01-12
75526,2020-01-19
75526,2020-02-09
75526,2020-02-19
75526,2020-02-25
75526,2020-03-13
75526,2021-04-07
75526,2021-08-26
75526,2021-12-06
75526,2021-12-13
75526,2021-12-26
75526,2022-02-10
75526,2022-02-20
75526,2022-03-07
75526,2022-03-24
75526,2022-04-09
75526,2022-04-19
75526,2022-04-26
75526,2022-05-06
75526,2022-05-12
75526,2022-05-16
75526,2022-06-08
75526,2022-06-14
75526,2022-07-03
75526,2022-07-21
75526,2022-08-20
75526,2022-08-27
76005,2011-08-30
76005,2012-01-14
76005,2012-08-07
148284,2011-07-07
76005,2012-09-14
76005,2013-07-06
76005,2013-08-17
77404,2012-02-26
77404,2013-07-26
77404,2013-12-02
77404,2014-05-21
77404,2014-07-22
77404,2014-11-09
77404,2015-01-28
77404,2015-04-22
77404,2015-07-26
77404,2015-08-05
77404,2015-08-29
77404,2016-03-01
77404,2016-07-24
77404,2016-08-29
77404,2017-03-28
77404,2018-03-05
77404,2018-08-05
77404,2018-10-05
77404,2019-11-25
77404,2020-07-31
77404,2021-04-26
77404,2021-05-27
77404,2021-08-01
77404,2021-11-14
77404,2021-12-15
77404,2022-07-03
77404,2022-07-14
77404,2022-07-31
77404,2022-08-31
77704,2011-07-14
148284,2011-08-12
148284,2011-08-20
148284,2011-09-20
148284,2011-09-29
148284,2011-10-02
148284,2011-11-02
148284,2011-11-09
148284,2011-11-13
148284,2011-11-21
148284,2011-11-27
148284,2011-12-04
148284,2011-12-05
148284,2011-12-07
148284,2011-12-15
148284,2012-01-03
148284,2012-01-19
148284,2012-01-29
77704,2011-08-04
148284,2012-02-06
148284,2012-02-15
148284,2012-02-21
148284,2012-02-23
148284,2012-03-07
148284,2012-03-19
148284,2012-04-03
148284,2012-04-06
148284,2012-04-13
148284,2012-04-25
148284,2012-04-28
148284,2012-04-29
148284,2012-05-18
148284,2012-05-22
148284,2012-06-04
148284,2012-08-14
77704,2011-08-14
148284,2012-08-25
148284,2012-09-15
148284,2012-09-29
148284,2012-10-08
148284,2012-10-23
148284,2012-10-25
148284,2012-11-15
148284,2012-11-19
148284,2012-11-23
148284,2012-12-01
148284,2012-12-05
148284,2012-12-27
148284,2013-01-24
77704,2011-09-15
77704,2011-09-22
77704,2011-09-29
148284,2013-02-06
148284,2013-02-19
148284,2013-03-03
148284,2013-03-12
148284,2013-03-27
148284,2013-04-11
148284,2013-04-20
148284,2013-04-29
148284,2013-05-04
148284,2013-06-11
148284,2013-06-19
148284,2013-06-27
148284,2013-07-17
148284,2013-07-30
148284,2013-08-01
148284,2013-10-06
148284,2013-11-11
148284,2013-11-16
148284,2013-12-18
148284,2013-12-23
148284,2014-01-03
148284,2014-01-05
148284,2014-01-07
148284,2014-01-12
148284,2014-01-19
148284,2014-01-28
77704,2011-10-06
77704,2011-10-19
77704,2011-10-27
77704,2011-12-01
77704,2011-12-12
77704,2011-12-21
77704,2011-12-24
77704,2012-01-01
77704,2012-01-15
77704,2012-01-29
77704,2012-02-20
77704,2012-02-27
77704,2012-03-15
77704,2012-03-22
77704,2012-04-01
148284,2014-02-02
148284,2014-03-05
148284,2014-04-08
148284,2014-04-20
148284,2014-06-08
148284,2014-06-09
148284,2014-06-23
148284,2014-07-01
148284,2014-07-06
148284,2014-07-14
148284,2014-08-05
148284,2014-08-09
148284,2014-08-11
148284,2014-12-01
148284,2014-12-02
148284,2014-12-05
148284,2014-12-07
148284,2014-12-08
148284,2014-12-14
148284,2014-12-28
77704,2012-04-09
77704,2012-04-25
77704,2012-07-01
77704,2012-07-31
77704,2012-08-11
77704,2013-01-15
77704,2013-01-23
77704,2013-04-21
77704,2013-07-28
77704,2013-08-05
77704,2013-08-25
148284,2015-01-03
148284,2015-01-10
148284,2015-01-17
148284,2015-02-12
148284,2015-02-14
148284,2015-03-03
148284,2015-03-22
148284,2015-03-30
148284,2015-04-03
148284,2015-06-21
148284,2015-08-10
148284,2015-08-12
148284,2015-08-14
148284,2015-08-25
148284,2015-08-26
77704,2013-09-04
77704,2013-09-19
77704,2013-11-20
77704,2013-12-23
77704,2014-01-18
77704,2014-01-23
77704,2014-01-31
77704,2014-02-12
77704,2014-03-10
77704,2014-03-26
77704,2014-04-13
148284,2015-09-07
148284,2015-09-28
148284,2015-10-01
148284,2015-10-05
148284,2015-10-12
148284,2015-10-22
148284,2015-10-26
148284,2015-10-29
148284,2015-11-09
148284,2015-11-22
148284,2015-11-28
148284,2015-12-03
148284,2015-12-08
148284,2015-12-22
148284,2015-12-30
148284,2016-01-05
148284,2016-01-13
148284,2016-01-21
148284,2016-01-26
148284,2016-01-29
148284,2016-02-02
148284,2016-02-08
148284,2016-02-21
148284,2016-02-26
148284,2016-03-08
148284,2016-03-17
148284,2016-04-08
148284,2016-04-18
148284,2016-04-24
148284,2016-04-26
148284,2016-05-20
148284,2016-06-26
148284,2016-08-09
148284,2016-08-12
148284,2016-08-20
148284,2016-08-21
148284,2016-08-28
148284,2016-09-04
148284,2016-09-07
148284,2016-09-11
148284,2016-09-14
148284,2016-09-24
77704,2014-05-09
77704,2014-05-25
77704,2014-06-02
77704,2014-06-21
77704,2014-07-08
77704,2014-07-18
77704,2014-07-27
77704,2014-07-31
148284,2016-09-29
77704,2014-08-10
77704,2014-08-29
77704,2014-09-08
148284,2016-10-20
148284,2016-11-04
148284,2016-11-06
148284,2016-11-11
148284,2016-11-12
148284,2016-11-25
148284,2016-11-25
148284,2016-12-12
148284,2016-12-14
148284,2016-12-18
148284,2016-12-28
148284,2017-01-15
148284,2017-01-29
148284,2017-02-04
148284,2017-02-09
148284,2017-02-22
148284,2017-02-26
148284,2017-03-25
148284,2017-04-02
148284,2017-04-08
148284,2017-04-09
148284,2017-04-15
148284,2017-04-18
148284,2017-04-23
148284,2017-04-24
148284,2017-05-15
148284,2017-06-04
77704,2014-10-14
77704,2014-10-19
77704,2014-10-31
77704,2014-11-10
77704,2014-11-24
77704,2014-11-27
77704,2014-12-08
77704,2014-12-12
77704,2014-12-18
77704,2015-01-01
77704,2015-01-10
77704,2015-01-18
77704,2015-01-31
77704,2015-03-13
148284,2017-07-01
148284,2017-07-09
148284,2017-07-18
148284,2017-07-20
148284,2017-07-22
148284,2017-07-28
148284,2017-08-03
77704,2015-03-24
77704,2015-06-11
77704,2015-06-30
77704,2015-07-08
77704,2015-08-12
77704,2015-11-17
77704,2016-01-18
77704,2016-01-27
77704,2016-02-12
77704,2016-12-28
77704,2017-01-06
77704,2017-02-11
77704,2017-02-14
77704,2017-02-23
77704,2017-03-01
77704,2017-03-06
77704,2017-03-15
77704,2017-03-22
77704,2017-07-15
77704,2017-07-27
77704,2017-09-30
77704,2018-01-28
77704,2018-02-28
77704,2018-04-06
77704,2018-05-07
77704,2018-05-11
77704,2018-05-17
77704,2018-07-27
77704,2018-10-04
77704,2018-10-08
77704,2018-10-13
77704,2018-10-19
77704,2018-10-26
148284,2017-08-11
148284,2017-08-16
148284,2017-08-20
148284,2017-09-23
148284,2017-10-09
148284,2017-10-12
148284,2017-10-16
