id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
16769262,Private Bedroom with Shared Bathroom,111326646,Yuval,,Mountain View,37.41438,-122.10065,Private room,88,1,189,2022-12-08,2.62,3,64,16,
15283548,Beautiful downtown Palo Alto Apartment,91750041,Peter,,Palo Alto,37.44963,-122.1545,Entire home/apt,400,2,6,2017-12-07,0.08,1,0,0,
14899615,Quiet Private Room in Los Gatos,18741878,Shoco,,Los Gatos,37.24747,-121.94807,Private room,60,1,1,2019-02-13,0.02,2,144,0,
16782979,SHERRY’s 2 rooms for 4  Guests.♥,111486076,Shohreh  (Sherry),,Morgan Hill,37.144867,-121.661369,Private room,154,3,30,2020-12-08,0.43,4,364,0,
14927786,PRIVATE Studio/Loft Downtwn LosGatos/Private Entry,66671273,Marlene,,Los Gatos,37.21629,-121.98488,Entire home/apt,125,1,425,2022-12-12,5.56,1,28,55,
14927816,Lovely cozy studio near downtown SJ,10576473,Sui,,San Jose,37.34161,-121.8708,Private room,74,4,29,2022-05-23,0.41,11,308,2,
15289079,🌟Santana Row Condo in the Heart of Silicon Valley4,54748806,Santana Row Properties,,San Jose,37.33548,-121.893028,Entire home/apt,241,3,170,2022-12-11,2.24,9,323,32,
16783302,"SHERRY’s  2 Twin Beds , private bathroom inside.",111486076,Shohreh  (Sherry),,Morgan Hill,37.144867,-121.661369,Private room,74,5,54,2022-12-25,0.75,4,358,5,
16796229,Private cottage in orchard,1138417,Michele,,Monte Sereno,37.24832,-121.97572,Entire home/apt,140,5,45,2022-09-22,0.62,2,149,8,
15302878,Comfortable and Relaxing,262351,Marissa,,San Jose,37.23377,-121.77201,Private room,56,1,109,2020-03-19,1.44,3,301,0,
15360974,Charming private room in Palo Alto,6752060,Alexander,,Palo Alto,37.41145,-122.10792,Private room,80,20,29,2022-08-13,0.38,1,303,4,
14934507,"A suite on Stephenie Lane, in Los Gatos",56914803,Cindy,,Unincorporated Areas,37.23653,-121.95001,Private room,250,2,0,,,1,0,0,
14935817,"Close to Cisco,Sandisk,Tencor,Levi & Great America",10849891,Sylvia,,Milpitas,37.41427,-121.92576,Private room,90,12,31,2022-08-07,0.42,1,180,2,
16844998,Lilliput Farm,111953198,Anna,,Unincorporated Areas,37.10851,-121.59426,Private room,79,2,124,2022-11-13,1.73,2,349,17,
15396500,DU: 5bd 30+ Nights in Prime Cupertino,12520479,Robert & Shelly,,San Jose,37.31009,-122.03431,Entire home/apt,399,31,63,2022-08-20,0.85,33,302,2,
16855346,Spacious 2BR guest house in quiet neighborhood,35973040,Pavan,,Sunnyvale,37.34049,-122.00427,Entire home/apt,121,2,296,2022-11-18,4.11,1,4,11,2017-7050
15429337,"Quiet, Secluded Saratoga Retreat",24761744,Tanzeer,,Saratoga,37.24842,-122.03568,Private room,95,1,455,2022-11-10,6.05,1,168,48,
14967824,Adorable studio,1850121,Adel,,Unincorporated Areas,37.30976,-121.93383,Entire home/apt,120,28,0,,,1,151,0,
16858844,"Quiet, spacious room in a beautiful hillside house",112314925,Mai,,San Jose,37.37241,-121.8006,Private room,70,1,48,2021-04-04,0.71,1,329,0,
14975982,Santana Row! San Jose with Shopping & Restaurants,51777164,Kim,,San Jose,37.32121,-121.94818,Entire home/apt,189,3,98,2022-11-26,1.34,2,356,16,
15434861,Exec Home near Stanford,49032144,Emma,,Palo Alto,37.44446,-122.14146,Entire home/apt,575,2,5,2022-12-11,0.30,2,269,4,
16860768,SHERRY CA-KING ( Private SHOWER &BATHROOM ),111486076,Shohreh  (Sherry),,Morgan Hill,37.144867,-121.661369,Private room,71,5,46,2022-11-18,0.67,4,360,2,
15468635,San Jose Home with Gated Pool,48005494,Zeus,,San Jose,37.27652,-121.84465,Entire home/apt,145,31,12,2022-05-14,0.17,290,347,1,
14992287,Lovely Private Suite in Garden Setting,19185573,Amy,,Palo Alto,37.41423,-122.13457,Private room,100,5,41,2022-10-31,0.54,1,84,8,
16885796,Spacious Private room in Eichler close to Caltrain,112615438,Deborah,,Palo Alto,37.41627,-122.11191,Private room,66,1,89,2022-12-08,1.24,1,13,14,
14993150,Rooms in a Large House in Saratoga,247216,Jimmy,,Saratoga,37.28297,-122.0201,Private room,121,2,1,2018-08-16,0.02,6,364,0,
15496522,Home with Modern Design,48005494,Zeus,,San Jose,37.38043,-121.86529,Entire home/apt,124,31,8,2021-12-08,0.11,290,352,0,
16929172,Spectacular Sunnyvale Apartment,66112439,Carlos,,Sunnyvale,37.40299,-122.01145,Entire home/apt,250,30,3,2017-12-02,0.04,1,0,0,
15507025,⭐ Serene In-Law Studio | Heart of Silicon Valley ⭐,22574534,Hariharan,,Santa Clara,37.35884,-121.9919,Entire home/apt,95,1,57,2022-12-12,1.45,1,179,30,
15522811,house. Luxurious 520-foot master bedroom suite,64808743,Jingqiang,,San Jose,37.39413,-121.84466,Private room,69,30,8,2022-04-12,0.11,6,89,1,
15008661,Master Bedroom with En Suite Bathroom in a Modern House,88339414,Paul,,Mountain View,37.40432,-122.09067,Private room,114,1,95,2022-12-09,1.28,2,180,17,
16930399,Nice Room For Share,97437027,Hsinshen,,San Jose,37.27835,-121.74415,Private room,49,2,3,2019-05-28,0.04,3,360,0,
15008689,Luxury Apartment - 1 Block to Castro,71749053,Greg,,Mountain View,37.3886,-122.0819,Entire home/apt,112,3,48,2022-12-03,0.63,1,310,13,
15561646,Stanford/Downtown Palo Alto/Silicon Valley/Gooogle,17679051,Shelly,,Palo Alto,37.43235,-122.15295,Entire home/apt,319,4,132,2022-10-23,1.77,2,325,23,
16932706,Central location in downtown San Jose,56594641,Angelina,,San Jose,37.34046,-121.88517,Private room,55,3,152,2022-12-13,2.20,6,349,27,
15565749,private master+bathroom in our family home w pool,846429,Annie,,San Jose,37.39917,-121.86672,Private room,98,1,166,2022-10-02,2.22,4,173,10,
16940701,Mountain View CA | Stylish One Bedroom Apartment,9419684,Churchill,,Mountain View,37.392303,-122.09397,Entire home/apt,149,1,0,,,21,364,0,
15581246,Private room in a renovated Santa Clara house,103169502,Priyadharshni,,Santa Clara,37.34399,-121.97164,Private room,60,5,14,2017-08-26,0.19,1,360,0,
15024203,"Newly built guest suite, great location",2796113,Archana,,Palo Alto,37.43889,-122.12692,Private room,99,2,46,2020-03-06,0.60,1,89,0,
16941264,Luxury 1 Bedroom Apartment in Mountain View CA,9419684,Churchill,,Mountain View,37.39061,-122.09268,Entire home/apt,379,15,9,2018-11-10,0.14,21,365,0,
15635403,Upscale Comfort,97788854,Bobby & Cherie,,San Jose,37.39294,-121.87145,Private room,50,2,161,2022-12-18,2.15,2,154,13,
16943899,Modern Two Bedroom Apartment in Mountain View CA,9419684,Churchill,,Mountain View,37.392303,-122.09397,Entire home/apt,252,1,2,2017-04-03,0.03,21,360,0,
15027083,Mountain Retreat -Longer Stays -Travel Nurses etc,23824954,Marjorie,,Unincorporated Areas,37.15885,-121.96838,Entire home/apt,149,14,28,2022-12-11,0.37,1,173,4,
16984259,Comfortable Private Room in Evergreen,97437027,Hsinshen,,San Jose,37.27782,-121.74377,Private room,59,1,2,2017-06-01,0.03,3,365,0,
15041584,The Garden Suite~Studio in Willow Glen,14175116,Laura,,San Jose,37.29584,-121.91044,Entire home/apt,114,30,44,2022-11-25,0.59,13,296,6,
17031236,* 3BR Luxury Living at Cupertino/San Jose border *,30452066,Deb,,San Jose,37.30385,-122.03345,Entire home/apt,395,31,39,2017-12-30,0.55,5,180,0,
15042670,Lux Private Bed with Pool Hotub Gym,93171423,Jenny,,San Jose,37.38916,-121.88945,Private room,65,1,79,2022-11-17,1.03,3,248,9,
15648669,Private Guest-House in the Redwoods,2479524,Louise,,Unincorporated Areas,37.14603,-121.98195,Entire home/apt,160,2,650,2022-12-26,9.12,1,269,118,
15649164,Delightful one bedroom with shared bathroom,45745881,Ziad,,San Jose,37.22716,-121.7835,Private room,50,1,98,2022-10-09,1.31,4,3,18,
17076076,#1 -Master Suite+prvt bathroom near Levi'sStadium!,51439431,Tom And Eric,,Santa Clara,37.40218,-121.96035,Private room,88,7,294,2022-02-06,4.11,2,329,2,
15732882,"""Houselet"": your picture-perfect craftsman cottage",7383564,Beata,,San Jose,37.34867,-121.88068,Entire home/apt,76,5,21,2021-11-29,0.28,1,0,0,
15045070,Sleeps 1 San Jose CA Silicon Valley Cozy Private,17872988,Susan,,San Jose,37.31345,-121.7911,Entire home/apt,65,6,58,2022-11-22,0.77,2,302,10,
17076923,Spacious Private Attic Loft,10512083,Ilan,,San Jose,37.32251,-121.86741,Entire home/apt,65,30,5,2021-04-30,0.08,2,0,0,
17093199,Charming 1br Apt Work From Home w/Parking&Laundry,4256598,J,,Mountain View,37.40364,-122.06295,Entire home/apt,86,28,19,2022-10-01,0.30,5,360,4,
15071482,Santana Row - Chic 2 bedroom Loft - Silicon Valley,30532026,Danny,,San Jose,37.32205,-121.94828,Entire home/apt,253,3,112,2022-11-27,1.53,1,45,17,
15735866,Cozy Room & Bath in a lovely home near Santana Row,101641079,Pradeep,,San Jose,37.29955,-121.97424,Private room,125,1,40,2022-05-15,0.53,1,0,1,
15760410,Elegant private bedroom  and shared bathroom,45745881,Ziad,,San Jose,37.22603,-121.78445,Private room,45,1,89,2022-11-18,1.19,4,0,14,
17094587,1 Room and Guest bathroom in a two B & B condo,33523535,Aditi,,San Jose,37.37489,-121.88053,Private room,64,30,13,2020-02-09,0.18,1,364,0,
15774702,Luxury Mountain Getaway at Chesbro Reservoir,15708738,Vicki,,Unincorporated Areas,37.12528,-121.73341,Entire home/apt,116,2,191,2022-11-17,2.56,1,352,28,
15071921,Quiet and Spacious Bedroom in Los Altos,55212833,Afsheen,,Los Altos Hills,37.36273,-122.12087,Private room,102,1,138,2022-09-16,1.85,4,90,2,
15072431,Stunning guesthouse in zen garden midtown San Jose,41317549,Jean And Grace,,San Jose,37.32828,-121.9138,Entire home/apt,178,3,176,2022-11-14,2.32,2,333,30,
17111365,"Modern & Comfy | 5★ Location, Private Bath, Office",51439431,Tom And Eric,,Santa Clara,37.40193,-121.96234,Private room,105,25,199,2022-03-16,2.79,2,365,1,
15093755,Downtown Palo Alto Bedroom and Bathroom,54888435,Diane,,Palo Alto,37.44848,-122.16308,Private room,104,1,25,2019-03-14,0.36,2,0,0,
15802885,private queen bedroom in our family home w pool,846429,Annie,,San Jose,37.39948,-121.86622,Private room,82,1,114,2022-10-16,1.53,4,177,5,
17125758,good sleep good room,64808743,Jingqiang,,San Jose,37.39754,-121.84502,Private room,49,30,8,2022-03-31,0.12,6,68,1,
15095404,Very comfortable garage room steps from Stanford,16700893,Simony,,Palo Alto,37.42745,-122.14867,Private room,88,2,186,2022-11-18,2.44,3,6,2,
17154405,Dwtn PA Cozy Cottage w/ Private Bath,55275679,Adonis,,Palo Alto,37.44737,-122.16524,Entire home/apt,150,2,104,2022-10-26,1.47,1,115,14,
15099911,Clean Private Bed w Pool Hotub Gym,93171423,Jenny,,San Jose,37.39049,-121.89123,Private room,68,3,116,2022-11-04,1.52,3,362,17,
15808286,2-bedroom suite in peaceful neighborhood,49675809,James,,Mountain View,37.37609,-122.0768,Entire home/apt,131,4,239,2022-12-12,3.21,1,96,28,
15834626,private room in santa clara,92894026,Abdulelah,,Santa Clara,37.35309,-121.95386,Private room,90,2,2,2017-09-12,0.03,1,364,0,
17171207,Palo Alto Treehouse in the Birthplace of Silicon Valley,9667840,Lisa,,Palo Alto,37.44208,-122.15495,Entire home/apt,581,3,96,2022-12-12,1.38,1,319,15,
15841957,Private Artistic Studio Palo Alto Farmhouse,9913807,James,,Palo Alto,37.4298,-122.12874,Entire home/apt,128,13,52,2022-11-13,0.78,7,178,7,
15101204,A Large Private Flat in Center of Silicon Valley,81680501,Ed And Min,,Sunnyvale,37.34194,-122.04036,Entire home/apt,128,1,211,2022-12-01,2.77,1,356,24,2021-7733
17211424,Private bed & bath near Santana Row,26031201,William (Bill),,San Jose,37.31897,-121.955,Private room,75,5,125,2020-06-20,1.75,2,82,0,
15859702,"Greenwood Guest House, a Peaceful Oasis",1908635,Amy H,,Monte Sereno,37.23364,-121.99418,Entire home/apt,176,4,166,2022-11-19,2.26,1,277,23,
17235467,Apartment Retreat - Private Lower Level Unit,18523209,Christie,,San Jose,37.32972,-121.89681,Entire home/apt,97,30,16,2022-10-31,0.23,3,81,3,
17236730,Upstairs Private Bedroom III,4961460,Peter,,Palo Alto,37.4062,-122.12428,Private room,90,3,13,2019-12-22,0.18,3,59,0,
15883601,"3 Bdrm, 2 Bath, Hot Tub, Sauna, Near SAP & SJC",1563292,Linda And Marc,,San Jose,37.32618,-121.90805,Entire home/apt,243,2,12,2022-03-21,0.57,3,25,6,
15116756,Mini-studio near Levi's Stadium,95499183,Minh,,Santa Clara,37.39746,-121.96306,Private room,75,4,11,2022-12-05,0.17,3,52,1,
17236957,Executive Retreat: Private Luxe Master Bed & Bath,23589483,Herschel,,San Jose,37.40076,-121.92211,Private room,89,7,40,2022-10-02,0.56,3,353,2,
17265949,"2 Bedrooms In Host's Home, Hot Tub, Pool and Sauna",1563292,Linda And Marc,,San Jose,37.32687,-121.9079,Private room,170,1,34,2022-08-14,0.48,3,88,5,
15121742,出租New private room+private bathroom,6066424,Joy,,San Jose,37.29697,-121.84753,Private room,54,30,5,2021-09-12,0.13,3,326,0,
15969211,Grand Estate with Pool/Hot Tub & Spa Bathroom,5867952,Anne,,Palo Alto,37.45172,-122.13561,Entire home/apt,850,3,16,2022-11-25,0.24,1,11,4,
17327328,Visit Stanford Silicon Valley from Private Oasis,23437279,Anh,,Los Altos,37.396446,-122.118645,Private room,89,30,6,2019-05-23,0.12,3,0,0,
16005353,The Whole 2Bedroom 1Living room 1Bath&Kitchen,102450067,Nancy,,Sunnyvale,37.389,-122.00494,Entire home/apt,135,30,7,2022-08-28,0.11,7,358,1,
18195859,Enjoy the Comforts of a Homey Silicon Valley Pad,12520479,Robert & Shelly,,Santa Clara,37.40156,-121.96064,Entire home/apt,312,3,82,2022-12-05,1.20,33,347,18,
17329381,"Cottage - bedroom, living, bath and small kitchen",116995452,Vijeta And Meenu,,Campbell,37.29932,-121.94231,Entire home/apt,122,2,296,2022-12-20,4.36,1,66,41,
18199573,Your Temporary Home in Center of Silicon Valley,33598217,Kathy,,San Jose,37.32131,-121.91383,Private room,62,3,62,2022-11-13,0.91,2,65,9,
16006156,Rm4-Techie House private rm @Sunnyvale techie home,102450067,Nancy,,Sunnyvale,37.39104,-122.00279,Shared room,56,30,1,2018-08-21,0.02,7,359,0,
16042017,Stanford/Downtown Palo Alto/SiliconValley/Faceb00k,17679051,Shelly,,Palo Alto,37.43399,-122.15443,Entire home/apt,366,3,162,2022-12-09,2.19,2,208,29,
17336458,Cozy Private Bedroom blocks from Downtown San Jose,11768785,Walter,,San Jose,37.31988,-121.88384,Private room,63,1,107,2020-09-04,1.52,1,365,0,
16043045,Room in mountain view duplex near downtown,27604386,Zen,,Unincorporated Areas,37.40172,-122.07187,Private room,90,1,58,2022-08-05,0.95,2,259,7,
18215772,Spacious and comfortable 4BR/2BA home in Los Altos,119053238,Dee,,Los Altos,37.34866,-122.07293,Entire home/apt,695,90,12,2017-09-20,0.18,10,90,0,
17342128,La Casa de Alpaca,85498512,Ivan,,Santa Clara,37.39553,-121.95759,Entire home/apt,197,2,214,2022-12-22,3.03,1,323,43,
18216194,Private Bedroom with Bathroom in a Modern House,88339414,Paul,,Mountain View,37.4036,-122.0928,Private room,102,1,73,2022-12-25,1.06,2,180,16,
16043384,Spacious 3-bedroom apartment downtown SJ,51871069,Suzana,,San Jose,37.343,-121.89303,Entire home/apt,126,2,104,2022-12-11,1.41,3,75,28,
16072500,"Cozy room near tech company, downtown, Standford",50600735,Amy,,Mountain View,37.41164,-122.08828,Private room,60,180,4,2016-12-02,0.05,1,0,0,
17360895,Entire Private Guest House 2br/1ba,71288642,Mike,,San Jose,37.35208,-121.88594,Entire home/apt,169,4,54,2022-11-28,0.78,6,168,3,
16077825,(PRIVATE ENTRANCE) Willow Glen PRIME LOCATION,39197445,Melissa,,San Jose,37.31334,-121.90252,Private room,65,1,95,2021-10-23,1.40,1,0,0,
17361940,"Entire Private Duplex House SJ Downtown, 2br/2ba",71288642,Mike,,San Jose,37.35139,-121.8876,Entire home/apt,179,4,94,2022-08-09,1.32,6,180,3,
18250182,Yurt glamping for Naturists!,75084265,Lupin,,Unincorporated Areas,37.16643,-121.97839,Private room,80,2,24,2022-03-20,0.35,4,180,5,
17368351,Great location,10061630,Brian,,Mountain View,37.3961,-122.10178,Private room,60,31,0,,,2,276,0,
18295543,"LUXURIOUS Home Interns LOVE! Apple, Nvidia, Shops!",2463369,Pri,,Santa Clara,37.35427,-121.96305,Entire home/apt,250,90,0,,,3,191,0,
16084484,1 Bedroom downtown - Great for Business & Family,266855,Gayle,,Palo Alto,37.44527,-122.15567,Entire home/apt,195,21,139,2022-09-30,1.88,1,266,10,
17388765,Bay Area Getaway: Queen Bed + Comp,98328640,Gavin,,Sunnyvale,37.3548,-122.0317,Private room,70,14,24,2022-11-27,0.34,2,220,1,2022-7605
16135730,"Luxury studio+yard, kitchen+WD, Wifi, Pet friendly",32704811,Eran,,Cupertino,37.32951,-122.07109,Entire home/apt,99,1,29,2022-06-19,0.41,3,179,2,
16145881,San Jose Convention Center Gated Remodeled 2BR 1BA,105360852,Kristine & Shannon,,San Jose,37.32611,-121.88763,Entire home/apt,120,30,76,2022-11-19,1.08,2,365,4,
18348686,Luxurious/Cozy Room,126985758,Xena,,San Jose,37.25308,-121.801,Private room,69,5,28,2022-10-31,0.41,2,349,4,
17422597,Clean Spacious 1 bdrm 1 ba - 21 days stay minimum,51972010,Tracy,,San Jose,37.36185,-121.84521,Private room,79,21,1,2017-11-21,0.02,1,0,0,
18359195,Master bedroom in Silicon Valley,36988511,Yalda,,San Jose,37.28247,-121.85598,Private room,185,180,0,,,1,0,0,
16156536,5BR/4BA Large Modern House with swimming pool& SPA,8918811,Stan & Anne,,Mountain View,37.38356,-122.06109,Entire home/apt,549,3,8,2021-08-04,0.13,1,0,0,
17423517,"Private in law unit near SJC, Levi and Businesses",37507887,Ali,,Santa Clara,37.36154,-121.97734,Entire home/apt,120,2,404,2022-12-14,5.72,1,73,23,
16175660,Engineer's Paradise-Private room with a bunk bed,78966955,Chaitali,,Santa Clara,37.39578,-121.96188,Private room,65,1,3,2019-11-22,0.04,13,2,0,
18362737,Queen Bed Room: 2 Miles to SJDT & 5 Miles to SJC,106059696,John,,San Jose,37.32904,-121.8514,Private room,47,14,122,2022-11-25,1.78,6,86,9,
17465302,Fully Furnished Room & Bath in Downtown San Jose,118288803,B,,San Jose,37.35436,-121.90158,Private room,82,1,78,2022-09-30,1.11,1,365,6,
18388593,Modern Suite in Cupertino,23760492,Larry,,Cupertino,37.31584,-122.03544,Entire home/apt,135,2,337,2022-11-26,4.89,1,68,27,STR-2021-0001
16181544,"Ma1: Nice, Lrge, & Prvt Single Bdrm in San Jose.",2230367,Mua,,San Jose,37.39799,-121.84635,Private room,45,2,22,2019-08-29,0.31,8,363,0,
17509000,Beautiful Private Room in the Heart of Palo Alto,3985329,Will,,Palo Alto,37.43546,-122.13536,Private room,110,2,173,2022-12-13,2.47,3,46,22,
16188722,cozy queen bedroom in our family home w pool,846429,Annie,,San Jose,37.39911,-121.86673,Private room,72,1,51,2022-08-12,0.69,4,177,2,
16189078,Quiet & Clean Room near Stanford,36896426,Sandra,,Palo Alto,37.40877,-122.117,Private room,95,2,48,2022-11-16,0.65,3,179,1,
18400324,Lively Santana Row Loft for Business or Leisure,23546533,Brian,,San Jose,37.32051,-121.949,Entire home/apt,207,3,137,2022-12-14,2.01,1,143,25,
17510222,Sunny Private Room in the Heart of Palo Alto,3985329,Will,,Palo Alto,37.43526,-122.13519,Private room,95,2,156,2022-12-01,2.23,3,37,29,
16206708,Elegant Master Bed near California Ave/Stanford,16700893,Simony,,Palo Alto,37.42291,-122.14753,Private room,98,2,17,2019-06-27,0.28,3,19,0,
17511998,New Cottage in Willow Glen Perfect for Commuter,34201033,Julie,,San Jose,37.28444,-121.89939,Entire home/apt,179,2,25,2019-03-21,0.36,1,87,0,
16208674,"Fairmont Ave 3Br/2Ba, Great Family Neighborhood",3967231,Anne And Mike,,Mountain View,37.38445,-122.07929,Entire home/apt,300,31,29,2022-10-05,0.39,7,361,3,
18411223,Large studio romantic fireplace insert for heating,821982,Grace,,Palo Alto,37.4047,-122.12471,Entire home/apt,92,1,114,2022-10-27,1.66,7,298,26,
17514818,Efficiency close to SJSU & SJ Convention Center,8353377,Hannelore,,San Jose,37.3434,-121.88116,Entire home/apt,70,2,145,2022-12-07,2.10,1,131,11,
18414211,Rose Garden Neighborhood - 3-Bedroom Home,11820504,John,,San Jose,37.34383,-121.93066,Entire home/apt,150,30,152,2022-12-18,2.22,2,365,29,
18415090,"Los Gatos Full Kitchen Suite, Roses",127585023,Karen,,Los Gatos,37.22203,-121.9808,Private room,178,1,67,2022-11-30,0.97,2,359,6,
16257352,Luxury Condo Overlooking Santana Row,106306632,Keyan,,San Jose,37.32263,-121.94851,Entire home/apt,219,3,54,2022-08-12,0.80,2,44,2,
16290577,2BR Home in downtown San Jose #A,35779184,Leon,,San Jose,37.34314,-121.88773,Entire home/apt,140,1,215,2022-11-25,2.95,6,351,15,
17533836,3Br/2BaCentralDowntownSanJose-StunningCraftsmanSAP,118924542,Tina,,San Jose,37.343,-121.88106,Entire home/apt,183,3,251,2022-12-17,3.58,2,285,43,
16312301,Palo Alto 2BR Remodel w/ New Furniture,30452066,Deb,,Palo Alto,37.42016,-122.12916,Entire home/apt,375,1,29,2020-04-10,0.40,5,90,0,
16325309,Separated and private unit,26481960,Inga,,San Jose,37.24565,-121.91779,Entire home/apt,120,14,23,2019-09-22,0.41,1,0,0,
18417096,Queen Bed Room: 2 Miles to SJDT & 5 Miles to SJC,106059696,John,,San Jose,37.32754,-121.85139,Private room,51,1,142,2022-12-15,2.07,6,59,15,
18417915,Queen Bed Room: 2 Miles to SJDT & 5 Miles to SJC,106059696,John,,San Jose,37.32754,-121.85139,Private room,42,7,136,2022-12-08,1.98,6,90,18,
18424136,Queen Bed Room: 2 Miles to SJDT & 5 Miles to SJC,106059696,John,,San Jose,37.32754,-121.85139,Private room,48,14,121,2022-11-10,1.76,6,88,10,
17560426,"475#B Studio/1bth/carport w/yard, A/C,grt location",9473789,Kathy,,Palo Alto,37.42838,-122.14695,Entire home/apt,125,7,14,2022-11-05,0.20,28,69,6,
17572347,4B Whole house in Central San Jose,63177845,Tiger,,San Jose,37.31434,-121.9185,Entire home/apt,172,1,253,2022-12-12,3.59,1,156,19,
18462282,One block away from the Stanford U.,106528393,Kate,,Palo Alto,37.42083,-122.14921,Entire home/apt,241,1,196,2022-12-03,2.86,1,289,47,
16333910,2BR  Home in downtown San Jose #B,35779184,Leon,,San Jose,37.3429,-121.88779,Entire home/apt,140,2,245,2022-11-14,3.38,6,232,31,
17575272,Entire Home In San Jose,40309347,Yoga,,San Jose,37.31631,-121.98167,Entire home/apt,200,2,11,2022-06-14,0.21,2,177,3,
16337405,"""Queens Palace"" Studio Apt Business Ready-San Jose",65545113,Mike,,Campbell,37.27562,-121.96831,Entire home/apt,75,1,75,2022-11-07,1.07,1,176,28,
18471930,Amazing Country Setting at Cottage Creek Vineyards,128105411,Denise,,Unincorporated Areas,37.05611,-121.66482,Entire home/apt,279,2,178,2022-11-27,2.61,1,298,30,
17577553,Master with Bathroom & Desk | AC | Shared Kitchen,119351163,Teresa And Curtis,,Sunnyvale,37.36281,-122.03699,Private room,90,60,9,2022-08-13,0.14,2,253,4,
18472907,Quiet Highend. Walk to SAP Center and Restaurants,128124630,Kathleen,,San Jose,37.33184,-121.90849,Entire home/apt,115,7,214,2022-11-30,3.14,1,339,7,
16346481,"Private studio, walk to dining, Biz Traveler+",7187856,Rebecca,,San Jose,37.3003,-121.89937,Entire home/apt,122,1,19,2022-11-28,0.27,2,89,7,
17612283,Gorgeous Rustic Modern Tiny House w/ Chefs Kitchen,134923253,Tara,,San Jose,37.3557,-121.88022,Entire home/apt,95,3,334,2022-12-12,4.95,1,82,32,
16350466,San Jose Guest Cottage,107060389,Aaron,,San Jose,37.30499,-121.95426,Entire home/apt,110,5,96,2022-01-04,1.35,1,0,1,
17624235,Luxury & Beautiful House (1B/1B master room),27077746,Yonghui,,San Jose,37.39055,-121.87358,Private room,110,3,1,2018-05-08,0.02,1,50,0,
18505551,Downtown San Jose Townhome Close to Airport,1729913,Cora,,San Jose,37.34308,-121.89688,Entire home/apt,90,21,1,2017-10-26,0.02,2,213,0,
18528926,Restful Luxury: Silicon Valley Tranquility Room,3554208,Aurora,,Santa Clara,37.33973,-121.99383,Private room,63,3,78,2022-08-27,1.14,5,255,4,
17639874,Private room in a very cozy 2 bed/1 bath house,69558986,Mike,,Santa Clara,37.32559,-121.9934,Private room,55,7,1,2020-04-03,0.03,1,0,0,
18542000,Modern Studio w/ Cleaning Service - Silicon Valley,5342432,Zaldy,,Los Altos,37.34465,-122.08289,Entire home/apt,70,180,1,2017-05-14,0.01,1,365,0,
16368911,"New, Modern 3br/2.5ba Home + office in Palo Alto",1359769,Tom,,Palo Alto,37.4228,-122.13308,Entire home/apt,375,30,3,2021-06-05,0.10,1,248,0,
17667965,Cozy house,120270937,Pao Chi,,San Jose,37.35945,-121.83315,Private room,135,1,2,2017-05-12,0.03,1,0,0,
16395500,Spacious 3Br/2Ba★Private Parking&Yard ★near Park欢迎,107403191,Candy,,Santa Clara,37.38576,-121.94615,Entire home/apt,286,30,68,2022-10-20,0.94,1,357,7,
18542871,Rose Garden Neighborhood - Studio,11820504,John,,Santa Clara,37.34254,-121.93251,Entire home/apt,84,30,139,2022-12-03,2.04,2,282,6,
17696754,Single-Family Home w/ Private Backyard & Garage,48005494,Zeus,,Santa Clara,37.33114,-121.99161,Entire home/apt,182,30,17,2021-12-04,0.24,290,334,0,
18545596,Bedroom with Private Bath & Separate Entry,4428539,Anton,,Santa Clara,37.36321,-121.99042,Private room,67,90,22,2022-08-11,0.32,1,132,2,
16406087,Downtown Palo Alto : location location location,789441,Gaurav,,Palo Alto,37.45191,-122.16066,Shared room,40,2,15,2017-09-13,0.21,1,0,0,
17718167,Family Home - Middle of Silicon Valley,46480578,Jb,,Palo Alto,37.45207,-122.13015,Entire home/apt,325,2,2,2022-05-15,0.03,1,0,1,
18562193,"Bright, Inviting 4BR Near Stanford & Startups",12940850,Kevin,,Palo Alto,37.43193,-122.14895,Entire home/apt,845,4,7,2019-08-09,0.10,19,0,0,
17734342,Interns: Private Rm Walk to Goog (20%off intern),53499519,Mike,,Mountain View,37.4153,-122.08855,Private room,86,30,14,2022-08-13,0.20,2,202,2,
18565818,1BR Apartment with Tons of Light,48005494,Zeus,,Palo Alto,37.44399,-122.15537,Entire home/apt,97,31,8,2022-07-15,0.12,290,365,1,
16430362,Industrial Luxury Loft above Santana Row,107726144,Teresa,,Santa Clara,37.32573,-121.94713,Entire home/apt,265,1,69,2022-12-11,0.98,1,360,23,
17746943,Apartment close to Prime Palo Alto Locations,48005494,Zeus,,Palo Alto,37.445,-122.15332,Entire home/apt,169,31,10,2021-06-07,0.14,290,334,0,
16437514,Sunnyvale Home with Outdoor Area,48005494,Zeus,,Sunnyvale,37.35454,-122.01306,Entire home/apt,120,31,5,2018-12-15,0.07,290,338,0,
18567716,Hogar Tranquilo,128908248,Patricia,,San Jose,37.32407,-121.8703,Private room,66,15,2,2017-05-29,0.03,1,0,0,
17747696,"** SPACIOUS 4BR, Minutes from California Ave **",119053238,Dee,,Palo Alto,37.42328,-122.14635,Entire home/apt,599,3,19,2017-08-16,0.27,10,180,0,
