id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
17741639,高档小区电梯房地铁0距离,46894440,Jiangping,,长宁区 / Changning District,31.23007,121.41964,Private room,298,2,3,2022-02-20,0.07,6,38,1,
16596147,雲悦庄民宿 特价双人房,100349116,信和,,崇明区 / Chongming District,31.53304,121.83202,Private room,150,1,1,2019-12-27,0.03,3,0,0,
17745073,干净明亮 性价比高 靠近9号线七宝星中路站 15分钟直达虹桥机场,90893931,Summer,,闵行区 / Minhang District,31.15402,121.36079,Private room,98,1,1,2017-08-25,0.02,1,14,0,
16602891,雪堂[Tang] 现代风两室套房 Modern Style two-bed suite,31255939,Cassie,,青浦区 / Qingpu District,31.10667,121.04547,Entire home/apt,980,1,26,2022-02-18,0.41,2,38,5,
17387108,Cosy Heritage Apartment in FFC JingAn District (Vintage Feel),37191722,Cher,,静安区 / Jing'an District,31.21869,121.44465,Entire home/apt,314,3,22,2022-03-14,0.35,1,34,7,
16622556,"Lovely cozy Apt at city center, Zhongshan Park",97593696,Yika伊卡,,长宁区 / Changning District,31.20341,121.42736,Entire home/apt,289,1,10,2020-08-19,0.15,1,0,0,
17399813,达安花园优质好房(美国PDI酒精物表消毒 ),117437112,Betty,,静安区 / Jing'an District,31.22957,121.42996,Private room,251,1,60,2022-04-09,1.21,2,38,14,
17750306,超赞房东 - Place of Art near French Concession,121103133,Aileen,,长宁区 / Changning District,31.20748,121.43023,Entire home/apt,581,1,24,2020-07-21,0.41,1,13,0,
16622626,近迪士尼乐园，野生动物园，海洋公园，陆家嘴滨江等景点，16号线家门口可全程直达以上景点。4房2厅2卫,108250533,建华,,浦东新区 / Pudong,31.0544,121.75819,Entire home/apt,558,1,13,2020-10-31,0.35,1,0,0,
17755828,【Beige 北栈】Japanese Style衡复文化区陕西南路站日式小窝【long-term】,31180836,Will,,黄浦区 / Huangpu District,31.21223,121.45774,Entire home/apt,239,3,28,2020-07-26,0.44,4,0,0,
16628003,Quiet/Cozy Studio in Historical Lanehouse,23062919,Scott,,徐汇区 / Xuhui District,31.19793,121.44019,Entire home/apt,314,1,72,2020-01-20,1.20,1,0,0,
17404652,Garden cozy apartment,43648017,Amy,,普陀区 / Putuo District,31.24408,121.42829,Private room,153,5,31,2022-03-19,0.53,12,38,6,
17756900,N/A,121170281,建华,,黄浦区 / Huangpu District,31.23741,121.48101,Entire home/apt,298,1,183,2020-10-04,2.89,1,0,0,
16651467,【香蕉宿】新天地零距离1分钟步行到地铁10&13号线一楼带花园4人入住（1 min to XTD）,44892131,Helen,,黄浦区 / Huangpu District,31.21416,121.47612,Entire home/apt,498,1,19,2020-01-10,0.29,1,12,0,
17758058,【KQYD】轰趴团建优选别墅/ktv烧烤麻将桌游泳池/提供厨师餐饮/适合生日宴聚会年会,65761819,Niki,,浦东新区 / Pudong,31.13439,121.58237,Entire home/apt,6102,1,2,2021-11-14,0.25,10,38,2,
17430070,【世季假日】近迪士尼的高端LOFT户型/地铁站零距离/张江/新国际展览中心/独立空间 自由享受,81112792,唐老鸭,,浦东新区 / Pudong,31.17925,121.60909,Entire home/apt,376,1,2,2020-12-22,0.06,6,0,0,
16657918,媛舍Yuans HOME 双大床C套间 毗邻迪士尼 迪士尼/华夏东路站免费接送,96955674,伟江,,浦东新区 / Pudong,31.15775,121.67936,Private room,258,1,139,2021-10-04,2.15,4,17,11,
17430879,闹市隐逸.底楼阳光小洋房邻近上音太原别墅,52109901,磊,,徐汇区 / Xuhui District,31.2068,121.45344,Entire home/apt,280,1,88,2022-02-12,1.42,3,37,6,
17759971,【Beige 北栈】UK Style衡复文化区陕西南路站英式小窝【long-term】,31180836,Will,,黄浦区 / Huangpu District,31.21337,121.45776,Entire home/apt,249,3,20,2018-08-28,0.32,4,0,0,
16697427,CASA 单间SHA 近虹桥机场&火车站&10号地铁&上海动物园,60356403,妍孜,,闵行区 / Minhang District,31.17874,121.35323,Private room,147,1,59,2019-11-08,0.91,3,0,0,
17762108,上海地铁1号线莲花路站友谊南方商城周边风景优美购物出行方便欧式小区,117563513,璐,,闵行区 / Minhang District,31.12777,121.39968,Private room,158,1,8,2020-06-05,0.13,2,0,0,
17451787,迪士尼度假区行政Loft度假酒店 新国际博览中心及张江高科技园区 商务出行 便利出行由你决定,81112792,唐老鸭,,浦东新区 / Pudong,31.18127,121.60401,Entire home/apt,1899,1,5,2017-10-04,0.08,6,0,0,
16698269,CASA公寓男床近虹桥机场&火车站上海动物园10号线紫藤路,60356403,妍孜,,闵行区 / Minhang District,31.17807,121.35294,Shared room,83,1,66,2022-01-10,1.00,3,12,3,
17465115,崇明岛，生态村，别墅二层，有停车场，可聚会，有唱歌厅，宴会厅，农家菜。,107227408,海燕,,崇明区 / Chongming District,31.62384,121.60507,Entire home/apt,6399,1,5,2017-10-03,0.08,1,11,0,
17762559,特价4人房间上海地铁1号线莲花路站友谊南方商城附近景色优美欧式小区,117563513,璐,,闵行区 / Minhang District,31.1305,121.39975,Private room,199,1,78,2019-10-03,1.22,2,0,0,
16725383,云歌万体馆商圈徐汇滨江美式田园点点家,30315641,点点,,徐汇区 / Xuhui District,31.1691,121.43932,Private room,268,2,11,2019-11-20,0.18,5,0,0,
16733288,11号线御桥地铁,103668196,一二,,浦东新区 / Pudong,31.15552,121.56703,Private room,198,1,5,2019-03-26,0.08,2,14,0,
17769843,金山嘴老街 渔舍客栈 温馨大床房,91571274,孙,,金山区 / Jinshan District,30.73443,121.37651,Private room,179,1,7,2021-04-12,0.12,3,11,0,
17781354,金山嘴老街 渔舍客栈 双床标间 带麻将桌,91571274,孙,,金山区 / Jinshan District,30.73439,121.37484,Private room,379,1,3,2021-05-21,0.09,3,11,0,
17465477,近交通大学地铁口法华镇路温馨小房间--Kun's Apartment,109760169,Maaark,,徐汇区 / Xuhui District,31.20119,121.4314,Private room,236,2,31,2021-12-03,0.48,1,38,8,
17483046,蓝派别墅派对轰趴馆【凡尔赛宫】—国家会展中心旗舰店,118433872,Lan Villa,,青浦区 / Qingpu District,31.16552,121.26214,Entire home/apt,4980,1,2,2022-02-03,0.16,11,37,2,
16763917,Great view & Private bath 带有密码锁和卫生间的主卧，1分钟到地铁/商场,4471201,Lisa,,虹口区 / Hongkou District,31.26269,121.50099,Private room,307,15,1,2018-08-28,0.02,35,38,0,
17483117,Line1/9/11徐家汇站Xuhui Area交通大学/港汇广场/美罗城,51643273,Yuki,,徐汇区 / Xuhui District,31.19478,121.43241,Entire home/apt,269,2,50,2018-12-28,0.79,1,0,0,
17783264,【短租三天起订一天不接】City Centre苏州河畔 高档复式Loft,88414243,丁,,普陀区 / Putuo District,31.25594,121.44099,Entire home/apt,698,1,4,2020-08-05,0.13,4,8,0,
17786744,LOFT 97'-Only Girl 长租 For long term,76727296,Phoebe,,徐汇区 / Xuhui District,31.21742,121.4503,Private room,383,5,3,2021-06-30,0.15,1,35,1,
16771206,【如翊居】田子坊瑞金医院地铁旁可做饭温馨阳光一居室,43911358,Selina,,黄浦区 / Huangpu District,31.20793,121.47055,Entire home/apt,548,1,29,2021-10-13,0.45,11,38,5,
17797125,DQXY轰趴团建优选别墅/KTV烧烤麻将桌游游泳池/提供厨师上门/适合生日求婚宴会聚会年会,65761819,Niki,,浦东新区 / Pudong,31.1306,121.5808,Entire home/apt,5888,1,0,,,10,38,0,
17797350,原点【晨雾】/落地窗河景/设计师民宿/免费早餐,65761819,Niki,,浦东新区 / Pudong,31.162285,121.606979,Private room,800,1,4,2021-12-19,0.54,10,38,4,
17485766,【短住三天起订一天不接】近市中心景观苏州河 高档复式loft、可住5人,88414243,丁,,普陀区 / Putuo District,31.25411,121.43952,Entire home/apt,689,1,193,2020-08-07,2.99,4,8,0,
16773405,上海港湾国际青年旅舍(虹桥枢纽国家会展中心),108966030,艳,,青浦区 / Qingpu District,31.18321,121.3018,Shared room,150,1,24,2021-02-12,0.37,2,11,0,
17498713,FFC IAPM   old building  Cozy house line1&7&10&12,79997666,XiaoMei,,徐汇区 / Xuhui District,31.214594,121.453316,Entire home/apt,404,1,55,2021-12-22,0.86,13,37,11,
17506611,东体育会路1091电梯房主卧,118658638,Monday,,虹口区 / Hongkou District,31.28894,121.48646,Private room,120,30,12,2018-12-03,0.20,1,28,0,
17797357,原点【半岛】/落地窗河景/设计师民宿/免费早餐,65761819,Niki,,浦东新区 / Pudong,31.17028,121.63137,Private room,500,1,2,2021-12-19,0.28,10,37,2,
17806156,北外滩极简三层loft，高清投影。行到水穷处，坐看云起时,55403992,苏糖Elinor,,虹口区 / Hongkou District,31.26293,121.48944,Entire home/apt,909,1,141,2021-08-21,2.20,8,0,1,
16782771,【涵七民宿】 360°赏枫民宿  201晨风（二室一卫套房）,91181212,涵七民宿,,金山区 / Jinshan District,30.78203,121.17205,Private room,914,1,2,2017-09-15,0.03,4,24,0,
17812396,"(r02)5g电信宽带1000兆 地铁房,浦电路站90米,卫浴独用迷你单间,浦东zui繁华地段。",37892265,Jenny(蒋颖),,浦东新区 / Pudong,31.22022,121.52835,Private room,119,1,75,2021-07-31,1.17,2,0,1,
17530855,万科蓝山精装修独栋别墅,102807992,桑,,浦东新区 / Pudong,31.27167,121.6653,Entire home/apt,2000,1,0,,,1,0,0,
16799034,"「 用心生活,生于好眠」。   近地铁1号线莘庄/虹桥机场/火车站",105561683,江,,闵行区 / Minhang District,31.11995,121.38314,Private room,257,2,174,2019-12-28,2.64,1,0,0,
17546810,西藏南路地铁出口上盖，视野开阔，每晚可欣赏黄浦江灯光秀的套房,70889204,茵,,黄浦区 / Huangpu District,31.20141,121.48774,Entire home/apt,380,1,3,2018-02-08,0.05,1,9,0,
17812839,驻下-迪士尼乐园零距离|2.4米亲子床|北欧极简设计|近地铁2号线11号线,28723895,Yi,,浦东新区 / Pudong,31.1651,121.67438,Private room,219,1,56,2022-01-05,0.88,15,37,12,
16802990,"【五星推荐民宿】【崇明听风雅苑农家乐】宁静的梦与灵魂,期盼寻觅的旅人;
寂静的田野,邂逅真正的美丽。",111720477,Lynnzzy,,崇明区 / Chongming District,31.50184,121.72223,Entire home/apt,2024,1,6,2018-05-01,0.11,4,0,0,
17813121,驻下-Mini 马蒂斯|迪士尼接送|独立卫浴|近地铁2号线11号线,28723895,Yi,,浦东新区 / Pudong,31.1651,121.67438,Private room,189,1,65,2021-10-24,1.02,15,37,5,
17815472,【崇明岛超五星民宿】“xz.乡宅民宿”@超大花园、烧烤、网红丁坝、独栋6室6卫2厅美式乡村度假屋,109772136,俭,,崇明区 / Chongming District,31.51679,121.73571,Entire home/apt,3194,1,14,2022-01-02,0.22,5,38,5,
17815665,驻下民宿-迪士尼的小清新亲子大床房,28723895,Yi,,浦东新区 / Pudong,31.166231,121.679245,Private room,219,1,113,2022-01-08,1.78,15,37,7,
17550395,"你好，旧时光 ！
good old days in the Hengfu Cultural District",75676700,Cindy,,徐汇区 / Xuhui District,31.21263,121.45,Entire home/apt,418,2,22,2019-05-03,0.35,1,0,0,
17551985,11号线地铁马陆*南翔*大融城*赛车场*汽车城*嘉定新城*迪士尼沿线*单间主卧a出租,111746030,晔,,嘉定区 / Jiading District,31.33111,121.28935,Private room,118,1,4,2020-04-25,0.06,4,8,0,
16805473,马陆*南翔*大融城*赛车场*汽车城*徐家汇*迪士尼沿线地铁11号线温馨复式公寓整套出租,111746030,晔,,嘉定区 / Jiading District,31.32978,121.28483,Entire home/apt,620,1,6,2018-10-03,0.09,4,8,0,
17583970,带院子的民宿～新华路花园洋房～东华大学延安路校区～机场地铁直达-桂花蓝雪花清静幽美-澜沁Garden,84150357,澜沁Maggie&Grace,,长宁区 / Changning District,31.2042,121.41891,Entire home/apt,508,1,102,2021-08-04,1.59,8,0,1,
17815696,驻下-Mini Loft | 迪士尼零距离|独立卫浴|近地铁2号线/11号线,28723895,Yi,,浦东新区 / Pudong,31.161757,121.663841,Private room,202,1,118,2022-02-14,1.87,15,38,9,
16818178,11号线沿线*马陆*南翔*大融城*汽车城*赛车场*徐家汇*复式公寓时尚次卧出租,111746030,晔,,嘉定区 / Jiading District,31.33098,121.28618,Private room,89,1,15,2020-09-17,0.24,4,0,0,
17815702,驻下民宿毗邻迪士尼的日式Loft房,28723895,Yi,,浦东新区 / Pudong,31.165449,121.67794,Private room,304,1,26,2020-06-25,0.41,15,37,0,
16832696,Cozy unique musical apartment,111939433,Elaine,,静安区 / Jing'an District,31.264792623664,121.46303624296608,Entire home/apt,195,10,17,2021-11-14,0.27,1,0,2,
17815713,驻下民宿-毗邻迪士尼的小清新亲子大床房,28723895,Yi,,浦东新区 / Pudong,31.166231,121.679245,Private room,219,1,86,2021-12-24,1.38,15,38,17,
17589001,现代雅室，一年四季散发着花卉植物的馥郁芬芳，是热爱花花草草的好住处。,119495994,沁绿,,松江区 / Songjiang District,31.03393,121.22965,Private room,166,1,3,2017-07-27,0.05,1,36,0,
17591618,2/7/16号地铁零距离，便捷达陆家嘴、机场、迪士尼等，整租,64372417,Amy,,浦东新区 / Pudong,31.20515,121.55462,Entire home/apt,1150,1,73,2020-01-15,1.15,1,38,0,
16833024,"虹桥商圈距14号线步行5分钟，精致实惠小套,温馨美居,长租优惠。请注意，法定假日5天起租",106548902,领存,,嘉定区 / Jiading District,31.25597,121.33969,Entire home/apt,252,1,0,,,11,38,0,
17821799,[LuLu 家-花语]长租优惠复古风Loft 三线地铁iapm 淮海路 永康路,109642480,Carol,,黄浦区 / Huangpu District,31.21149,121.45839,Entire home/apt,459,5,70,2020-06-12,1.11,14,37,0,
16836188,永康路明亮带院子洋房整层近淮海路 A Charming studio@FFC,107237682,Jane,,徐汇区 / Xuhui District,31.21145,121.45692,Entire home/apt,410,2,36,2019-02-05,0.56,1,8,0,
17822871,"可可家,新天地交通最便利,老上海风情新里卧房",121291768,可可,,黄浦区 / Huangpu District,31.21502,121.47637,Private room,178,1,126,2021-10-24,1.97,1,37,4,
17591834,6号线地铁口 近邻陆家嘴 浦东张江高科技园区 国际博览中心,36107881,潇鸽,,浦东新区 / Pudong,31.24463,121.56778,Private room,120,2,71,2022-03-26,1.13,1,38,5,
17596027,【青木】迪士尼傍独院日式民宿 Qingmu Disney nearby Resort,81861283,浩君,,浦东新区 / Pudong,31.13127,121.66232,Private room,208,1,1,2021-09-30,0.11,2,8,1,
16839111,有梦有远方的温馨驿站！方便到达：浦东机场，上海野生动物园，迪斯尼，极地海洋公园，滴水湖，临港新城等！,106673539,Joy,,浦东新区 / Pudong,31.04959,121.76313,Entire home/apt,352,1,8,2019-05-03,0.16,1,11,0,
17599126,Homestay near Donghua and metro,16153098,Cloudnine,,长宁区 / Changning District,31.20985,121.42189,Private room,298,2,11,2021-05-27,0.18,1,11,0,
17830982,房源下架，请勿扰勿拍,114410494,Tanya,,黄浦区 / Huangpu District,31.22932,121.47258,Entire home/apt,1555,1,10,2018-10-06,0.16,1,0,0,
17831424,【小清新】电梯2室/陆家嘴/东方明珠/外滩/南京路步行街/东方医院/城隍庙/地铁零距离,105014297,Kelly,,浦东新区 / Pudong,31.23353,121.51254,Entire home/apt,515,60,185,2020-01-11,2.90,8,0,0,
16839958,Exquisite classical Europea style  老上海洋房风格、虹桥、七宝,100965672,龙,,松江区 / Songjiang District,31.13382,121.33913,Entire home/apt,588,1,13,2021-01-01,0.20,5,0,0,
17857620,（已经出租）滴水湖@玲珑小居,115764839,媛,,浦东新区 / Pudong,30.90634,121.92982,Entire home/apt,349,2,1,2018-08-11,0.02,1,11,0,
17614304,日式阁楼单人小间有天窗带独卫可摄影(近龙阳路磁悬浮世纪公园地铁2号线7号线16号线),55902093,Jerome,,浦东新区 / Pudong,31.20469,121.54767,Private room,150,10,66,2020-01-20,1.04,1,0,0,
17624613,【梦想之家】8号线中兴路地铁站300米，外滩/豫园/步行街/新天地/田子坊10分钟,119774780,晓燕,,静安区 / Jing'an District,31.25027,121.46691,Shared room,75,1,21,2020-12-26,0.34,3,35,0,
16848594,“CASA Shanghai” Good location/Downtown/整栋老上海建筑,9140447,Janny,,黄浦区 / Huangpu District,31.2225,121.45727,Entire home/apt,1057,2,3,2019-05-05,0.06,1,8,0,
16862460,【FUJI居】虹桥火车站、虹桥机场、国家会展中心墙暖三房/地铁可达人民广场、新天地、迪士尼、南京路,79953239,Angel,,闵行区 / Minhang District,31.20518,121.31066,Entire home/apt,598,2,97,2022-02-05,1.51,2,0,10,
16888653,【逸】虹桥机场旁品牌Loft公寓 地铁直达徐家汇#近会展中心,98323423,Jw,,闵行区 / Minhang District,31.15043,121.33548,Entire home/apt,580,1,61,2021-08-03,0.97,2,28,2,
17628129,返璞归真|11号线兆丰路地铁站|极米巨幕投影|和服体验|复式双床整租|儿童帐篷木马|可做饭|停车便宜,76569399,一朵小宿,,嘉定区 / Jiading District,31.28721,121.16218,Entire home/apt,238,3,61,2021-09-25,0.97,3,38,1,
17859702,国庆外滩灯光秀景观房|高速wifi 黄浦江景 一房一厅    迪士尼!,64172231,Die Ni,,黄浦区 / Huangpu District,31.23173,121.48531,Entire home/apt,605,1,50,2021-12-11,0.78,5,12,2,
16947237,楽Home，不仅仅是住的地方,59075095,韵乐,,杨浦区 / Yangpu District,31.29246,121.52631,Entire home/apt,248,1,19,2022-02-26,0.29,3,0,1,
17642410,"【特惠】403国家会展中心旁北欧风情e家小镇民宿粉色少女大床房,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,闵行区 / Minhang District,31.19985,121.29659,Private room,268,1,4,2021-12-25,0.07,22,0,1,
16947444,楽Home，谁住谁知道,59075095,韵乐,,杨浦区 / Yangpu District,31.29417,121.52418,Entire home/apt,248,1,19,2021-09-27,0.30,3,0,4,
17866214,【迪士尼别墅 】团建/会议/台球/ktv/地暖/麻将/烧烤/,122290382,祥,,浦东新区 / Pudong,31.16709,121.66643,Entire home/apt,5998,1,19,2021-12-31,0.52,18,37,6,
16951484,楽Home，给你一个非一般的入住体验，试营业特价哟,59075095,韵乐,,杨浦区 / Yangpu District,31.29274,121.52478,Entire home/apt,288,1,5,2022-02-26,0.08,3,0,1,
17645002,7莘庄龙之梦2卧美宅，傍河而居，环境优美，社区祥和成熟，设施配套齐全，拎包入住，楼层好，长租优惠,106548902,领存,,闵行区 / Minhang District,31.11158,121.37043,Entire home/apt,459,50,2,2019-10-06,0.04,11,0,0,
16968604,maxhome-near Xintiandi/Tianzifang#with heating,113503564,Angela,,黄浦区 / Huangpu District,31.19937,121.47778,Private room,299,2,19,2022-01-22,0.30,1,37,1,
17868391,"A nice room at top floor, near Line 5 subway.",56469345,Jason,,闵行区 / Minhang District,31.01875,121.42776,Private room,800,1,4,2017-07-27,0.06,1,11,0,
17002361,迪士尼免费接送/花园别墅/免费停车/六月海洋·朝阳浴缸家庭房/每日消毒/浦东机场/花筑朴悦花园,93774771,泽华,,浦东新区 / Pudong,31.14245,121.69461,Private room,476,1,8,2022-01-25,0.25,12,26,1,
17916808,地铁口太原路整层独栋老洋房,45420496,小强,,徐汇区 / Xuhui District,31.2064,121.4552,Entire home/apt,888,1,15,2017-11-12,0.24,14,0,0,
17929998,别墅单间接受各国游客,35590662,晓曦,,松江区 / Songjiang District,31.08414,121.33528,Private room,3000,1,0,,,1,11,0,
17645194,Single room in Shanghai（ECNU university campus）,65860092,青,,普陀区 / Putuo District,31.22719,121.39978,Shared room,241,2,4,2021-11-01,0.06,2,0,2,
17645586,"特棒大房FUDAN TONGJI独用淋浴房&独用厨房10号国权路,国顺路280号华丰大楼 2人写作区",938725,Xiu Yan,,杨浦区 / Yangpu District,31.2923,121.51261,Private room,127,1,33,2022-03-05,0.55,3,28,3,
17003964,ins花园别墅/迪士尼接送/含早/早春二月·浪漫浴缸/落地窗/可停车/浦东机场/朴悦花园景观家庭房,93774771,泽华,,浦东新区 / Pudong,31.14535,121.70195,Private room,513,1,3,2019-11-07,0.05,12,26,0,
17654859,福山寿海生态崇明农庄！私密性极高的生日派对&求婚行动,90783694,Evan,,崇明区 / Chongming District,31.69317,121.4345,Entire home/apt,6888,1,1,2021-02-02,0.06,6,0,0,
17930453,Revitalized Apartment in Historical 1936 Building,8792423,Isis,,黄浦区 / Huangpu District,31.23493,121.48734,Entire home/apt,828,1,27,2021-12-31,0.43,15,0,1,
17005270,七里花香·向阳景观loft家庭房/迪士尼接送/含早/休闲阳台/网红设计师/浦东机场,93774771,泽华,,浦东新区 / Pudong,31.14407,121.69299,Private room,444,1,27,2021-09-19,0.43,12,26,1,
17932892,玲兰居嘉定新城欧式小清新3居，靠窗房间，采光通风极好，可以看到地铁站。,120470599,燕,,嘉定区 / Jiading District,31.33913,121.24952,Private room,148,2,17,2019-10-04,0.27,3,9,0,
17933914,玲兰居嘉定新城欧式小清新3居,120470599,燕,,嘉定区 / Jiading District,31.33744,121.24932,Private room,128,7,4,2019-10-11,0.06,3,9,0,
17006456,迪士尼接送/九月天空·豪华双人房/含早/大浴缸/超大庭院/朝阳/设计师网红/浦东机场/花筑朴悦花园,93774771,泽华,,浦东新区 / Pudong,31.14539,121.6935,Private room,401,1,12,2022-01-25,0.18,12,26,1,
17948205,鹿头舍DEERHAUS--淮海路小木马少女童话洋房 LINE咖啡&淮海中路&陕西南路地铁站步行3分钟,103077310,江南,,黄浦区 / Huangpu District,31.22128,121.45879,Entire home/apt,304,7,292,2021-03-13,4.61,20,37,0,
17656804,上海市中心华师大（中北）校区内丽娃大厦新装修公寓的独立房间,65860092,青,,普陀区 / Putuo District,31.22513,121.40062,Entire home/apt,105,2,23,2021-11-04,0.36,2,30,1,
17015537,迪士尼接送/五月槐花/含早/可停车/聚会玩游戏/向阳豪华双人浴缸/花筑朴悦花园,93774771,泽华,,浦东新区 / Pudong,31.14568,121.69839,Private room,380,1,43,2022-01-26,0.67,12,26,1,
17660395,设计.家/古柏六十四号/富民路带花园老洋房,42750244,Sherry,,静安区 / Jing'an District,31.22205,121.44829,Entire home/apt,843,10,70,2021-06-29,1.10,1,38,1,
17974468,一间地中海情怀享受安静慵懒的LOFT港湾,122876205,J,,嘉定区 / Jiading District,31.30175,121.32647,Entire home/apt,314,1,73,2021-11-19,1.18,3,0,1,
17015865,八月桂花·向阳景观大床房/迪士尼接送/双早/每日消毒/设计师网红/浦东机场/花筑朴悦花园民宿,93774771,泽华,,浦东新区 / Pudong,31.14194,121.70079,Private room,317,1,52,2021-09-18,0.80,12,26,1,
17665677,新型公寓，三楼集煮饭，休闲，健身场所,99606832,晓芬,,宝山区 / Baoshan District,31.32114,121.48312,Entire home/apt,243,1,0,,,1,13,0,
17016290,迪士尼接送/一米阳光/含双早/大浴缸/每日消毒/浦东机场/网红设计师/豪华景观大床房/花筑朴悦花园,93774771,泽华,,浦东新区 / Pudong,31.14495,121.70509,Private room,370,1,33,2021-03-13,0.51,12,26,0,
17670202,House with big roofgarden 古镇小幸运民宿顶楼带露天花园 靠近迪士尼,61879881,June,,浦东新区 / Pudong,31.02625,121.65246,Entire home/apt,3000,1,1,2019-12-16,0.03,1,0,0,
17975191,一间地中海情怀享受安静慵懒的LOFT港湾,122876205,J,,嘉定区 / Jiading District,31.30372,121.32728,Entire home/apt,314,1,1,2018-10-03,0.02,3,0,0,
17016558,迪士尼接送/含双早/落地窗/可做饭轰趴/浦东机场/三月桃花·向阳景观大床房/花筑朴悦花园,93774771,泽华,,浦东新区 / Pudong,31.14341,121.69418,Private room,332,1,32,2021-09-18,0.50,12,26,1,
17975712,一间地中海情怀享受安静慵懒的LOFT港湾,122876205,J,,嘉定区 / Jiading District,31.30355,121.32499,Entire home/apt,314,1,3,2019-12-20,0.06,3,38,0,
17016730,人间四月·向阳景观大床房/迪士尼接送/含早/每日消毒/设计师网红/浦东机场/,93774771,泽华,,浦东新区 / Pudong,31.14363,121.69513,Private room,335,1,44,2022-01-26,0.68,12,26,1,
17986092,Shanghai Retreat 11号线嘉定西淡雅清新的美式新公寓。,67541053,Solo,,嘉定区 / Jiading District,31.37508,121.24103,Entire home/apt,300,1,38,2021-03-20,0.61,2,11,0,
17987515,4一号线莘庄龙之梦摇椅房，核心生活区配套成熟，阳光明媚安静，请注意：法定假日3天起租,106548902,领存,,闵行区 / Minhang District,31.10964,121.37289,Entire home/apt,308,1,12,2021-12-25,0.19,11,33,1,
17671099,"【特惠】401国家会展中心旁e家小镇民宿榻榻米三人间,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,青浦区 / Qingpu District,31.2014,121.29455,Private room,289,1,22,2021-10-03,0.34,22,0,3,
17671251,"【特惠】402国家会展中心旁北欧风情e家小镇民宿榻榻米2人间,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,闵行区 / Minhang District,31.20022,121.29612,Private room,268,1,6,2021-06-12,0.09,22,0,0,
17038298,爽待|CoolStay 独立整套美式风格豪华装修酒店式公寓 全新小区开车方便 新房特价,29376815,Li,,虹口区 / Hongkou District,31.29004,121.46148,Entire home/apt,198,3,59,2022-03-19,0.90,4,22,3,
17671331,"【特惠】405国家会展中心旁北欧风情e家小镇民宿简约大床房,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,闵行区 / Minhang District,31.20211,121.29482,Private room,268,1,7,2021-07-28,0.12,22,0,2,
17671429,"✦✦✦406国家会展中心旁北欧风情e家小镇民宿典雅大床房,近2号线徐泾东/虹桥机场/虹桥火车站✦✦✦",70083387,翠婷,,闵行区 / Minhang District,31.20043,121.29663,Private room,289,1,4,2021-07-25,0.08,22,12,1,
17671527,"✿✿408国家会展中心旁✿✿北欧风情e家小镇民宿温馨套房,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,闵行区 / Minhang District,31.20006,121.29656,Private room,398,1,6,2019-03-31,0.10,22,0,0,
17671675,"301国家会展中心旁北欧风情e家小镇民宿粉色少女标准房,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,闵行区 / Minhang District,31.20168,121.29482,Private room,289,1,0,,,22,0,0,
17988851,【晶彩3】网红民宿异域风情/影院级投影/江桥万达/近虹桥机场火车站&会展中心/地铁直达新天地,109941854,晶彩民宿,,嘉定区 / Jiading District,31.23821,121.32137,Entire home/apt,248,1,37,2021-08-13,0.59,34,36,1,
17996137,President Apartment-总统公寓-上海情怀聚集地,60496885,Caixia,,徐汇区 / Xuhui District,31.21279,121.4378,Shared room,135,1,31,2022-03-03,0.49,2,12,5,
18011358,"【舒适三居室,整栋出租】交通便利,离虹桥枢纽15分钟!",39324310,Wang,,松江区 / Songjiang District,31.13077,121.31833,Entire home/apt,506,2,27,2021-05-15,0.43,2,8,0,
17078300,上海崇明紫海鹭缘民宿一号馆,98853477,琼,,崇明区 / Chongming District,31.56401,121.57778,Entire home/apt,2900,1,1,2017-10-22,0.02,4,0,0,
17080975,景观房 全新装修 三房两厅一卫一厨,61603264,Li,,浦东新区 / Pudong,31.24513,121.5306,Entire home/apt,500,180,0,,,1,13,0,
18012762,天光GirlsOnly仅限女性｜梅奔世博迪士尼| 步行至东方体育中心 | 近前滩太古里｜电梯房可长租,93976327,Joman,,浦东新区 / Pudong,31.15692,121.48822,Private room,300,1,16,2019-04-23,0.28,3,36,0,
18014765,地铁口附近的女生房,123837893,方,,静安区 / Jing'an District,31.24851,121.46728,Shared room,69,1,2,2018-09-29,0.03,1,14,0,
17673828,"302国家会展中心旁北欧风情e家小镇民宿榻榻米2人间,近2号线徐泾东/虹桥机场/虹桥火车站",70083387,翠婷,,青浦区 / Qingpu District,31.20033,121.29438,Private room,268,1,5,2020-11-21,0.09,22,0,0,
