id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
8017752,Beachdoc 300 m to the beach,42337914,Amelia,,Greater Geelong,-38.17122,144.71482,Entire home/apt,192,1,40,2021-01-25,1.53,3,360
8018003,Glen Tara Cottage with spa & wood fire,42071755,Sharee,,Colac Otway,-38.76199,143.38204,Entire home/apt,352,2,19,2020-12-13,0.42,6,175
8035099,Glen View Cottage - Johanna Beach,42071755,Sharee,,Colac Otway,-38.76173,143.38438,Entire home/apt,352,2,35,2020-12-25,0.58,6,153
8036029,The Farm House - Johanna Beach,42071755,Sharee,,Colac Otway,-38.75926,143.38788,Entire home/apt,311,2,43,2020-10-19,0.67,6,209
8037409,Rabbiter's Cottage. Barwon Downs / Mountain Bikers,42443645,Elizabeth,,Colac Otway,-38.47916,143.74815,Entire home/apt,185,2,58,2021-01-25,0.89,1,132
8054639,19th century house with huge garden #blauveltpark,42540072,Ashley,,Corangamite,-38.24589,142.90132,Entire home/apt,790,2,49,2021-01-11,0.81,1,306
8073635,Apollo Bay Delight,42649641,Judith,,Colac Otway,-38.75378,143.6635,Entire home/apt,272,3,41,2020-12-19,0.63,1,298
8107705,"Rose Park Holiday House
2 rooms",36017192,Irene,,Greater Geelong,-38.06307,144.36733,Private room,61,2,0,,,2,32
8109308,Anglesea Family Hideaway,42000373,Rod,,Surf Coast,-38.40151,144.19243,Entire home/apt,169,2,72,2021-01-17,1.10,1,327
8109753,Rose Park Holiday House,36017192,Irene,,Greater Geelong,-38.06271,144.36867,Entire home/apt,136,7,77,2021-01-15,1.23,2,32
8121385,The Beach House – Entire 3 BRM house,30114986,Julia And Marcus,,Queenscliffe,-38.2868,144.60445,Entire home/apt,411,3,28,2021-01-23,0.53,1,352
8175912,SURF SIDE BEACH HOME,43149348,Paulene,,Greater Geelong,-38.26995,144.52981,Entire home/apt,343,2,16,2020-06-08,0.25,1,266
8229130,Central Point,43395419,Michelle,,Moyne,-38.39051,142.23898,Entire home/apt,174,3,88,2021-01-21,1.36,1,306
8241783,Old Tuxion Cottage - Our Great Ocean Rd Beachhouse,43464684,Ian,,Colac Otway,-38.74856,143.65659,Entire home/apt,285,2,84,2021-01-17,1.29,1,312
8242092,Barwon Heads West View,43466233,Kristen,,Greater Geelong,-38.26327,144.48518,Entire home/apt,570,5,4,2021-01-06,0.11,1,0
8257888,Beach House,19078908,Brad,,Surf Coast,-38.5448,143.97195,Entire home/apt,300,7,0,,,1,88
8263599,The Woods - Cabin One,23311742,Stephanie,,Greater Geelong,-38.25251,144.52856,Entire home/apt,272,1,168,2021-01-20,3.19,2,325
8280000,Stunning 50's Beach House,43660247,Jo,,Surf Coast,-38.53363,143.9758,Entire home/apt,464,2,133,2021-01-27,2.04,2,149
8295972,Location location location,43742732,Pete,,Surf Coast,-38.33869,144.30935,Entire home/apt,350,2,101,2021-01-05,1.56,1,345
8300658,Beachy Keen - JAN JUC,39118092,Aneta,,Surf Coast,-38.34588,144.29253,Entire home/apt,265,2,50,2019-10-31,0.85,1,236
8327435,OZONE BEACH HOUSE,43898636,Jade,,Greater Geelong,-38.14237,144.71299,Entire home/apt,423,4,24,2021-01-25,0.39,1,340
8343054,"Beach Cottage Torquay - sunny, cosy, by the beach",43976674,Sandra,,Surf Coast,-38.32129,144.33313,Entire home/apt,246,2,35,2021-01-17,0.57,2,341
8355907,Fully Equipped Beachhouse,42864426,Kim,,Greater Geelong,-38.26271,144.54376,Entire home/apt,857,1,80,2020-12-25,1.23,1,363
8373131,Pelicans Luxury apartment 100 metres to the water.,44132126,Alison,,Queenscliffe,-38.26284,144.66602,Entire home/apt,249,2,130,2021-01-26,2.00,1,134
8380170,King Tide Townhouse,44160288,Port Fairy Retreats,,Moyne,-38.3909,142.22086,Entire home/apt,374,2,23,2021-01-26,0.38,4,219
8389951,Eglington House,26896168,Judith,,Greater Geelong,-38.28024,144.48766,Entire home/apt,250,2,40,2021-01-25,0.66,1,79
8410971,3 Bedroom Condo -  Access to Pool and Tennis Court,6170914,Retreats Victoria,,Surf Coast,-38.31193,144.34598,Entire home/apt,405,2,5,2021-01-06,0.11,16,200
8428733,Pebble Point glamping,18494898,Carolyn,,Corangamite,-38.69104,143.14728,Private room,205,1,221,2021-01-14,3.48,12,66
8446504,Ocean Views Apartment,51678707,Ocean Edge Holiday Rentals: Rebecca,,Surf Coast,-38.32222,144.33214,Entire home/apt,271,2,20,2021-01-08,0.32,72,57
8450747,Room 2.  Shared room in forest hostel,51002892,Kelly,,Glenelg,-38.24972,141.58344,Private room,25,1,41,2020-12-15,0.64,7,364
8451134,Forest hostel for group escape,51002892,Kelly,,Glenelg,-38.25053,141.58306,Entire home/apt,500,2,8,2021-01-05,0.13,7,345
8461254,Room 6. Private single room in forest dorm,51002892,Kelly,,Glenelg,-38.25237,141.58199,Private room,40,1,46,2020-12-13,0.70,7,0
8461347,Room 7.  Family room in farm hostel,51002892,Kelly,,Glenelg,-38.24959,141.58196,Private room,70,1,12,2020-03-14,0.20,7,364
8462803,Ocean Views on Fifth Avenue Anglese,17851153,Anthea,,Surf Coast,-38.42363,144.16971,Entire home/apt,264,3,31,2021-01-10,0.49,1,234
8471925,Louttit - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.52483,143.98395,Entire home/apt,648,2,72,2021-01-28,1.13,17,249
8508852,'Warrina' St Leonards Vic,44807374,Craig,,Greater Geelong,-38.1718,144.7153,Entire home/apt,170,2,36,2020-07-12,0.55,1,301
8508902,Room 1. Private Queen room farm hostel,51002892,Kelly,,Glenelg,-38.25092,141.58299,Private room,70,1,17,2021-01-12,0.27,7,364
8509150,Room 3. Private family room in farm hostel,51002892,Kelly,,Glenelg,-38.25055,141.58285,Private room,70,1,10,2021-01-12,0.16,7,364
8509256,Room 4.  Spacious family room in farm hostel,51002892,Kelly,,Glenelg,-38.24949,141.58278,Private room,88,1,17,2021-01-11,0.27,7,360
8511244,Prince Oliver's Ocean Retreat,35845036,Tiffany,,Greater Geelong,-38.25929,144.51039,Entire home/apt,400,2,29,2021-01-15,0.45,1,361
8524080,OCEAN FRONT VIEWS Port Fairy with Wifi.,44883811,Jacinta,,Moyne,-38.39027,142.22486,Entire home/apt,323,2,96,2021-01-29,1.50,1,77
8531754,3 bedroom Secure undercover parking FREE WIFI,32240295,Litta,,Greater Geelong,-38.20402,144.32245,Entire home/apt,210,1,195,2021-01-22,3.05,1,82
8544041,Rocket House,23012645,Lisa,,Colac Otway,-38.7603,143.66554,Entire home/apt,185,2,155,2021-01-22,2.41,24,257
8588908,Waves,45200949,Matthew,,Greater Geelong,-38.14306,144.70834,Entire home/apt,350,5,5,2021-01-07,0.20,1,363
8595565,Ghazeepore School House,45235436,Claire,,Surf Coast,-38.2622,144.28989,Entire home/apt,180,1,76,2020-12-30,1.19,1,336
8603953,Unforgettable Seaside cottage,10817453,Bohdan,,Surf Coast,-38.46378,144.10247,Entire home/apt,239,2,21,2020-12-07,2.05,2,306
8604918,Breakers Bar,39087379,Elpis,,Colac Otway,-38.77347,143.65961,Entire home/apt,199,2,309,2021-01-11,4.78,2,329
8614351,"Heart of Otways, Great Ocean Road",35424608,Selvi,,Colac Otway,-38.63657,143.48377,Private room,250,3,80,2020-01-04,1.28,1,0
8621313,Barwon Links - a spacious escape,45349060,Sarah,,Greater Geelong,-38.27712,144.48773,Entire home/apt,536,2,39,2021-01-02,0.62,1,319
8651568,Magic Coastal Beach Home,27347396,Jo,,Surf Coast,-38.34035,144.30255,Private room,100,2,62,2020-03-15,1.40,1,0
8657100,Kiki Apartments - Unit 1,45493018,Ingrid,,Warrnambool,-38.38726,142.48219,Entire home/apt,189,1,42,2021-01-15,0.67,3,314
8658677,"Torquay getaway, 6 doors from beach",45498806,Elaine,,Surf Coast,-38.31953,144.3343,Entire home/apt,279,2,17,2020-12-26,0.27,1,39
8658860,CeeViews 1 - Views by the sea,44690577,Janine,,Glenelg,-38.31722,141.5996,Entire home/apt,130,2,24,2019-12-10,0.40,1,0
8674751,Gorgeous 3 Bedroom Home - Ideal Getaway,6170914,Retreats Victoria,,Surf Coast,-38.30983,144.35113,Entire home/apt,550,2,4,2019-01-02,0.06,16,0
8675454,Jan Juc Beach House - Sleeps 5,44783113,Fleur,,Surf Coast,-38.35308,144.29489,Entire home/apt,600,3,15,2021-01-25,0.30,1,180
8689852,The Falls..the ocean in front and waterfall behind,42973693,Marg,,Colac Otway,-38.73316,143.68824,Private room,99,1,608,2021-01-29,9.39,1,61
8718234,Trevally Downstairs Apartment,9586376,Margaret,,Greater Geelong,-38.26749,144.53592,Entire home/apt,133,2,105,2020-06-28,1.64,1,287
8724226,Clairmara,45788147,Joanne,,Moyne,-38.38807,142.23918,Entire home/apt,187,2,74,2021-01-13,1.15,3,316
8741178,Point Lonsdale Beach Shack,45857100,Sarah,,Queenscliffe,-38.28038,144.60762,Entire home/apt,112,2,170,2021-01-25,2.72,2,324
8797586,47 Baker Street Ocean Grove,46101220,Lyn,,Greater Geelong,-38.26995,144.51988,Entire home/apt,277,1,18,2020-03-09,0.29,1,77
8830563,Beautiful & quiet studio overlooking sunny garden,46251316,Claire,,Greater Geelong,-38.17652,144.3395,Entire home/apt,93,1,404,2021-01-24,6.32,1,325
8846226,"At The Beach, Ocean Grove",46274199,Michael,,Greater Geelong,-38.27,144.52371,Entire home/apt,1280,7,3,2021-01-15,0.05,1,1
8848027,Penthouse Resort Apartment,46208130,Brooke,,Surf Coast,-38.3231,144.33,Entire home/apt,364,1,65,2020-03-01,1.02,1,264
8849084,Modernist on the coast,46338507,Pip,,Greater Geelong,-38.2772,144.48683,Entire home/apt,676,5,4,2020-12-26,0.08,1,10
8852826,Montalban Birregurra - 5 Min. Walk to Brae,46354171,Silvio,,Colac Otway,-38.34361,143.80698,Private room,300,1,32,2018-05-13,0.50,1,240
8898630,Peace Love & Sandy Feet Beach House,27023689,Fran,,Surf Coast,-38.34215,144.29693,Private room,79,2,49,2019-01-27,0.79,1,151
8906403,Apollos View Accommodation,46584626,George,,Colac Otway,-38.72371,143.71395,Entire home/apt,302,2,204,2021-01-03,3.24,1,32
8912412,Temora Cottage,46613038,Deb,,Greater Geelong,-38.26384,144.51428,Entire home/apt,300,4,11,2020-01-03,0.18,1,5
8925154,Angelsea Townhouse Pam's Place,46671558,Pamela,,Surf Coast,-38.4035,144.19164,Entire home/apt,197,2,103,2021-01-22,1.61,1,139
8926556,Kepler181 -2 bedroom  apartment,46678537,Fiona,,Warrnambool,-38.37969,142.48432,Entire home/apt,178,1,185,2021-01-18,3.07,2,137
8926648,A Room with a View B&B's - Boathouse Suite,33426170,Angelika,,Colac Otway,-38.69533,143.77321,Entire home/apt,225,2,140,2021-01-25,2.21,3,41
8959139,81 Coutta St  *situated on the Great Ocean Road*,46824591,Linda,,Colac Otway,-38.73974,143.67463,Entire home/apt,176,2,40,2021-01-26,0.64,1,326
8959318,Barwon Heads Beach House Escape,33011123,Libby,,Greater Geelong,-38.27583,144.48997,Entire home/apt,390,5,15,2021-01-19,0.24,1,18
8959362,The perfect getaway - pet friendly,46825822,Mardi,,Surf Coast,-38.34489,144.22464,Entire home/apt,240,1,80,2021-01-25,1.27,1,364
8960813,Lorne Forest Retreat,46821712,Tennyson,,Colac Otway,-38.52781,143.85088,Entire home/apt,229,2,58,2021-01-13,0.91,1,336
8977419,Seaside Cottage,6377901,Susan,,Greater Geelong,-38.26207,144.52622,Entire home/apt,125,1,79,2020-12-29,1.27,1,0
8992248,"Shells at Aireys..beachfront, ultimate address",23194931,Victoria,,Surf Coast,-38.45201,144.11783,Entire home/apt,493,2,22,2021-01-10,0.36,1,340
8996729,Beach House Retreat,46992562,Kate,,Greater Geelong,-38.27351,144.60865,Entire home/apt,242,2,61,2020-12-14,0.97,1,330
9035735,Scenic View Apollo Bay,15357882,Lina,,Colac Otway,-38.74474,143.66338,Entire home/apt,282,2,63,2021-01-23,1.07,1,62
9053929,Waterford - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.52941,143.981,Entire home/apt,555,2,31,2020-12-13,0.49,17,0
9055042,Saltwater - Lorne Holiday Stays,32797761,Lorne Holiday,,Surf Coast,-38.52168,143.98715,Entire home/apt,394,2,117,2020-12-06,1.83,17,273
9124322,Modern & spacious Jan Juc beach house,17493674,Kate,,Surf Coast,-38.34124,144.30263,Entire home/apt,329,2,23,2019-12-26,0.36,1,0
9155025,Lighthouse Retreat - Pet Friendly Free Wifi,23012645,Lisa,,Colac Otway,-38.75754,143.66516,Entire home/apt,221,2,73,2020-03-21,1.14,24,0
9174516,Valley View Nature Retreat,43923129,Rachel,,Colac Otway,-38.71681,143.673,Entire home/apt,164,2,367,2021-01-29,5.93,1,66
9177234,Sea Glimpse Farm Stay  ( now has free wifi ),47740689,Donna & Andrew,,Corangamite,-38.60045,142.96894,Entire home/apt,173,1,440,2021-01-15,6.95,2,164
9185573,Bush n Beach House Aireys Inlet,47789584,Buzz,,Surf Coast,-38.45332,144.11413,Entire home/apt,490,5,33,2020-01-10,0.53,1,0
9190777,Breakers Studio,39087379,Elpis,,Colac Otway,-38.77304,143.65995,Entire home/apt,175,2,236,2021-01-18,3.72,2,350
9202563,Upstairs apartment with bay views!,47865687,Janie And Jeff,,Greater Geelong,-38.13753,144.33337,Entire home/apt,110,2,120,2021-01-16,1.88,1,339
9202878,Kookaburra's Rest,47867240,Matthias,,Colac Otway,-38.4448,143.42999,Entire home/apt,153,2,100,2020-12-05,1.61,1,72
9258297,Aireys Ponfeigh 6 Bambra Road,8577403,Kim,,Surf Coast,-38.46283,144.10345,Entire home/apt,261,2,44,2021-01-16,0.70,2,333
9261124,"Spacious, modern house, sleeps 8",28311195,Karen,,Greater Geelong,-38.274,144.60986,Entire home/apt,329,2,2,2016-11-28,0.03,1,29
9263752,Modern Bright Entertaining Home,4661684,Eugénie,,Surf Coast,-38.32377,144.30964,Entire home/apt,364,7,13,2021-01-05,0.26,1,363
9285409,The Yellow Door,48218347,Maria And Phil,,Greater Geelong,-38.19236,144.70577,Entire home/apt,250,1,198,2021-01-21,3.37,1,322
9286190,The Old School House Port Campbell,48222330,Irena & Simon,,Corangamite,-38.61919,143.00101,Entire home/apt,225,2,327,2020-12-28,5.29,1,330
9301815,Modern Torquay Townhouse,48288775,Rick,,Surf Coast,-38.31885,144.32578,Entire home/apt,171,2,45,2021-01-13,0.72,1,3
9304678,Relaxing Modern Beach Townhouse,47583006,Karl & Jane,,Greater Geelong,-38.26415,144.52186,Entire home/apt,314,2,37,2020-12-26,0.61,1,267
9313493,Jan Juc beauty by the beach,8016124,Michelle,,Surf Coast,-38.34882,144.29898,Entire home/apt,424,5,15,2021-01-09,0.24,1,70
9318856,Luxury property close to the beach,38634375,Sally,,Moyne,-38.60681,142.87941,Entire home/apt,464,2,59,2021-01-06,0.94,2,320
9350263,The Sea Shed - Port Campbell,30089233,Emma,,Corangamite,-38.61586,143.00034,Entire home/apt,170,1,335,2021-01-26,8.15,1,6
9354751,A modern home situated in the heart of Apollo Bay,43632288,Jane,,Colac Otway,-38.75389,143.66673,Entire home/apt,190,1,280,2021-01-27,4.48,1,255
9375453,"Saratoga House, Barwon Heads",48644555,Fiona,,Greater Geelong,-38.27134,144.48667,Entire home/apt,700,7,4,2018-01-02,0.06,1,364
9418278,'Stay Inn' Standard,48832653,Ken,,Colac Otway,-38.7603,143.67077,Private room,148,1,119,2021-01-02,1.88,3,88
9418373,Kepler181-1 bedroom apartment,46678537,Fiona,,Warrnambool,-38.37961,142.48288,Entire home/apt,156,1,130,2021-01-19,2.08,2,138
9436810,Ocean Spray,29902659,BGHoliday,,Greater Geelong,-38.26876,144.51712,Entire home/apt,259,2,14,2021-01-25,0.23,64,365
9437900,"Charming Beachfront Home, Breathtaking Views",48916935,Chris,,Greater Geelong,-38.13921,144.71025,Entire home/apt,255,2,16,2020-12-26,0.26,1,359
9464334,Scully Mill Studios - Matisse Suite (Unit for Two),14773690,Peter,,Colac Otway,-38.62991,143.89658,Entire home/apt,250,2,183,2021-01-26,3.69,3,350
9464494,FourMariner - Contemporary Home,47276839,Dustin  And Sarah,,Moyne,-38.38001,142.23445,Entire home/apt,500,3,1,2016-03-30,0.02,1,363
9464646,Scully Mill Studios - Renoir Suite (Unit For Two),14773690,Peter,,Colac Otway,-38.62974,143.89674,Entire home/apt,200,2,34,2020-03-15,0.68,3,335
9477872,Patton 10,26021640,Kim,,Colac Otway,-38.75452,143.66798,Entire home/apt,299,2,11,2020-07-04,0.18,15,211
9478382,Surfside Townhouse,26021640,Kim,,Colac Otway,-38.75216,143.66882,Entire home/apt,307,3,5,2021-01-11,0.08,15,89
9480506,Jan Juc Beach House,31060101,David,,Surf Coast,-38.34216,144.29732,Entire home/apt,375,2,23,2021-01-06,0.37,1,150
9481997,★ Luxurious Geelong Cottage ★Walk Everywhere ★WiFi,49147612,Jack,,Greater Geelong,-38.1477,144.34614,Entire home/apt,189,2,187,2021-01-14,2.96,3,329
9491252,Aire River Escape 2710 Great Ocean Rd Hordern Vale,20030225,Lisa,,Colac Otway,-38.75999,143.47931,Entire home/apt,375,3,197,2021-01-22,3.16,2,39
9493726,Boubiella  12 B tenth Ave Point RoadknightAngelsea,49206400,Pauline,,Surf Coast,-38.42466,144.17209,Entire home/apt,200,1,60,2019-12-26,0.96,1,5
9493981,Serendipity on Mueller,49207130,Cathy,,Greater Geelong,-38.122,144.63552,Entire home/apt,350,2,52,2020-12-26,0.98,1,343
9494724,BACCHUS,26021640,Kim,,Colac Otway,-38.75148,143.66841,Entire home/apt,277,2,1,2015-12-26,0.02,15,75
9495119,Allegria @ Aireys,49184210,Melissa,,Surf Coast,-38.46064,144.0997,Entire home/apt,220,1,229,2021-01-11,3.68,1,333
9496030,Beach House,26021640,Kim,,Colac Otway,-38.74261,143.67009,Entire home/apt,344,2,17,2021-01-20,0.27,15,85
9496655,7 THOMSON,26021640,Kim,,Colac Otway,-38.75265,143.66722,Entire home/apt,299,2,17,2020-01-26,0.29,15,115
9496772,La Luna Marengo,26021640,Kim,,Colac Otway,-38.7784,143.66281,Entire home/apt,301,2,18,2020-12-30,0.30,15,118
9510696,Cedar Haven close to surf beach and Great Ocean Rd,8206518,Steve,,Surf Coast,-38.34555,144.29654,Private room,129,2,103,2021-01-23,2.13,1,89
9528457,"Aire River House, 2710 Great Ocean Rd Hordern Vale",20030225,Lisa,,Colac Otway,-38.76347,143.47553,Entire home/apt,372,2,94,2021-01-28,1.53,2,192
9534140,St Leonards Family Beach House,30740862,Helen,,Greater Geelong,-38.19263,144.70671,Entire home/apt,174,2,13,2021-01-12,0.28,4,339
9548713,"River Vista, on the Hopkins River",49447740,Lorraine,,Warrnambool,-38.38967,142.52811,Entire home/apt,294,2,26,2021-01-03,0.46,7,221
9550222,"Ocean Breeze, wonderful Sea Views",49447740,Lorraine,,Warrnambool,-38.39028,142.4932,Entire home/apt,199,2,55,2021-01-06,0.97,7,229
9566981,the ABC HOUSE - #lornecollection,81292,Laurel,,Surf Coast,-38.54173,143.9707,Entire home/apt,600,7,14,2020-12-21,0.24,6,74
9597210,"executive style @ villamanta Pl, Close GEELONG CBD",49672539,Villmanta Property Trust,,Greater Geelong,-38.14533,144.34917,Entire home/apt,230,4,34,2021-01-19,0.56,1,62
9615196,Torquay Dunes 1 bedroom apartment,49748232,Jules,,Surf Coast,-38.31528,144.34612,Private room,119,2,177,2021-01-24,2.92,1,339
9634104,Blue Sea - beach across the road!,129562,Sharee,,Colac Otway,-38.74462,143.6725,Entire home/apt,327,2,38,2020-12-24,0.75,55,263
9636775,Cottage with pool and tennis,49836999,Dale,,Surf Coast,-38.32113,144.30492,Entire home/apt,320,7,6,2018-12-21,0.10,1,365
9639799,Yaringa: Retreat in the Trees - Great Ocean Road,49849507,Leanne,,Colac Otway,-38.66994,143.8584,Entire home/apt,239,2,75,2021-01-22,1.22,1,281
9652645,Seaviews. 2 bedroom on Merri. Sleep Six.,8530057,Amelia,,Warrnambool,-38.38852,142.48456,Entire home/apt,199,2,183,2021-01-20,5.43,1,279
9655988,Calgary Main House,11025062,Heather,,Moyne,-38.34836,142.32423,Entire home/apt,180,1,41,2020-12-23,0.84,4,303
9658771,To the Seaside,13080031,Noel,,Warrnambool,-38.39149,142.4954,Entire home/apt,140,2,48,2021-01-10,0.77,1,245
9683109,Riverside double story apartment.,50018085,Liana,,Greater Geelong,-38.26457,144.51166,Entire home/apt,250,2,2,2016-01-18,0.03,2,121
9697240,Portarlington Beachfront House,50015356,Effie,,Greater Geelong,-38.11276,144.66623,Entire home/apt,321,2,17,2020-12-14,0.28,1,299
9717300,Valkei Villa - close to the beach!,129562,Sharee,,Colac Otway,-38.77734,143.6618,Entire home/apt,305,2,8,2021-01-25,0.31,55,358
9717882,Family friendly renovated home,50165867,Stephanie,,Greater Geelong,-38.12607,144.32161,Entire home/apt,220,5,32,2021-01-03,0.52,1,0
9718768,60's beach house with amazing view,777831,Grant,,Colac Otway,-38.66306,143.86157,Entire home/apt,331,2,68,2020-03-08,1.10,1,1
9719147,Modern & Spacious 5 Bedroom Home - Old Torquay,14486653,Marco & Natalia,,Surf Coast,-38.32781,144.32054,Entire home/apt,750,2,35,2020-12-20,0.84,1,54
9719595,The Villa @ St Leonards - with Spa!,6031775,David,,Greater Geelong,-38.17639,144.70736,Entire home/apt,298,2,62,2021-01-25,1.00,1,0
9719979,Torquay Farm Stay Studio Truck,49970430,MaryRose,,Surf Coast,-38.26466,144.27766,Entire home/apt,145,2,98,2021-01-24,1.58,3,275
9734450,Meggsies,40355811,Russell,,Moyne,-38.39021,142.22357,Entire home/apt,280,2,14,2019-12-26,0.23,13,76
9738239,Sheoaks,2766274,Graham,,Moyne,-38.39031,142.21105,Entire home/apt,273,2,28,2021-01-24,0.45,2,246
9739040,Warrnambool B&B Comfy spa studio-sea view-WOW!!,28524785,Jane,,Warrnambool,-38.39065,142.51029,Entire home/apt,125,2,612,2021-01-24,9.75,1,72
9757721,Queenscliff Townhouse,16795665,Ray,,Queenscliffe,-38.26547,144.66297,Entire home/apt,250,3,33,2021-01-19,0.53,1,243
9761614,South Beach Cottage number 8,50341222,Julia,,Moyne,-38.39152,142.22719,Entire home/apt,149,2,191,2020-06-17,3.28,1,236
9763552,Hello Sunshine Waterfront Geelong,13552017,Tony And Susie,,Greater Geelong,-38.14841,144.37047,Entire home/apt,143,2,117,2021-01-12,1.93,2,333
9778099,1  floor luxury 2BR 90m2 apartment with Free WI-FI,50408787,Sergey,,Greater Geelong,-38.17723,144.70684,Entire home/apt,150,2,60,2021-01-16,0.97,1,146
9780572,Best BnB! Shelleys.Great bay views!,50247514,Shelley,,Greater Geelong,-38.1635,144.57122,Private room,98,2,56,2017-12-28,0.90,1,122
9794796,The Boulevard - Lorne at it's best!,129562,Sharee,,Surf Coast,-38.53384,143.9706,Entire home/apt,305,2,11,2020-12-27,0.18,55,254
9796904,Gulah - A relaxing  bush retreat,129562,Sharee,,Colac Otway,-38.66054,143.85918,Entire home/apt,323,2,14,2020-02-23,0.27,55,337
9813365,Dunes on Inskip,27338128,Julie,,Greater Geelong,-38.27073,144.5154,Entire home/apt,264,2,9,2020-02-06,0.15,1,141
9824939,Ocean Groove - 5 bed beach house,46269330,Andrew And Emma,,Greater Geelong,-38.26657,144.54406,Entire home/apt,236,2,84,2021-01-26,1.39,1,251
9841946,Portland Bay Lodge,50679000,Dean,,Glenelg,-38.28241,141.65376,Entire home/apt,760,2,6,2020-12-23,0.15,1,313
9843924,Torquay Tropical Garden with Spa,14032322,Jacqui,,Surf Coast,-38.31765,144.33009,Private room,160,1,24,2019-11-23,0.39,2,89
9845304,Merri Beachhouse with stunning ocean views,50070276,Jane,,Warrnambool,-38.39114,142.49247,Entire home/apt,350,2,35,2021-01-08,0.62,1,319
9848181,KALMD on The Great Ocean Road,50706963,Louise,,Colac Otway,-38.69995,143.78434,Entire home/apt,293,2,111,2021-01-09,1.81,1,0
9888024,Yuulong Cottage,50868695,Lisa,,Colac Otway,-38.72716,143.31146,Entire home/apt,135,2,404,2020-10-02,6.49,1,137
9905999,HARRY - a great sea view,18169929,Denise,,Colac Otway,-38.62749,143.89734,Entire home/apt,292,2,71,2020-12-17,1.14,1,305
9909221,Bush Summerset,26021640,Kim,,Colac Otway,-38.75068,143.66164,Entire home/apt,300,3,3,2019-10-04,0.05,15,243
9925132,The Bower,26021640,Kim,,Colac Otway,-38.74947,143.66156,Entire home/apt,236,3,14,2021-01-24,0.23,15,326
9928908,'Stay Inn' Deluxe,48832653,Ken,,Colac Otway,-38.76188,143.67059,Private room,158,1,94,2021-01-25,1.51,3,80
9945287,Diamond Heights - Fairhaven retreat,51111592,Sue,,Surf Coast,-38.4605,144.09467,Private room,160,1,79,2021-01-06,1.28,1,364
9958621,Beautiful Riverside apartment,50018085,Liana,,Greater Geelong,-38.26492,144.51324,Private room,80,2,3,2017-02-01,0.05,2,121
9976322,Luxury Emergency Accommodation. WiFi. Foxtel.  3BR,14215150,Christine,,Greater Geelong,-38.26091,144.51318,Entire home/apt,462,3,5,2018-12-30,0.08,4,54
9982552,Portland family holiday house,11431299,Sandra,,Glenelg,-38.33453,141.60232,Entire home/apt,189,1,67,2021-01-06,1.08,1,244
10026127,"modern, central new townhouse",51478875,Sharyn,,Greater Geelong,-38.11825,144.6546,Entire home/apt,227,2,108,2021-01-25,1.74,1,71
10036126,Large 4 Bedroom house in Warrnambool,36694054,Luke,,Warrnambool,-38.35763,142.50836,Entire home/apt,200,7,0,,,1,50
10060785,Skenes Horizon - Panoramic views!,129562,Sharee,,Colac Otway,-38.72308,143.71663,Entire home/apt,296,2,15,2020-12-26,0.31,55,0
10075532,BARWON ABODE - Barwon Heads,51697511,Kelly,,Greater Geelong,-38.26751,144.49633,Entire home/apt,314,2,24,2020-12-18,0.39,1,312
10075895,Arlington Beach Home,51699614,Belinda,,Greater Geelong,-38.26159,144.54361,Entire home/apt,550,1,30,2020-12-22,0.72,1,285
10084828,Centreside Ocean Views 59,51748440,Reservations Team,,Surf Coast,-38.3093,144.33061,Entire home/apt,509,2,1,2020-01-01,0.08,94,307
10085015,Darian Townhouse 1-28,51748440,Reservations Team,,Surf Coast,-38.32286,144.32584,Entire home/apt,408,2,9,2021-01-08,0.15,94,315
10090440,Beachy Keen,29825351,Milly,,Colac Otway,-38.7502,143.66211,Entire home/apt,186,2,106,2021-01-23,1.98,1,299
10090737,Short drive to the Great Ocean Road,51775506,Paul,,Corangamite,-38.35702,143.05662,Entire home/apt,131,2,26,2020-09-26,0.42,1,0
10091071,Large Modern Family Beach House,41908886,Greg,,Surf Coast,-38.40337,144.17708,Entire home/apt,357,2,19,2021-01-09,0.32,1,359
10091528,Azen Haven,48832653,Ken,,Colac Otway,-38.75517,143.6634,Entire home/apt,248,1,209,2020-11-24,3.41,3,70
10104655,"Tall Trees Retreat, Satinwood Cottage",51854358,Roslyn Jamieson,,Colac Otway,-38.71711,143.64125,Entire home/apt,184,2,279,2021-01-23,4.50,3,287
10108175,43 Grey,45788147,Joanne,,Corangamite,-38.23896,142.91372,Entire home/apt,150,2,128,2021-01-26,2.07,3,183
10111639,Pet friendly cabin opposite river,51891632,Melissa,,Surf Coast,-38.40176,144.18746,Entire home/apt,175,2,93,2021-01-16,1.50,1,141
10122681,Last Retreat,26021640,Kim,,Colac Otway,-38.77036,143.65584,Entire home/apt,377,3,6,2021-01-17,0.13,15,92
10152898,Barwon View - spacious holiday home,33474511,Jan,,Greater Geelong,-38.25386,144.50768,Entire home/apt,364,1,89,2021-01-25,1.44,1,360
