listing_id,date
9127269,2018-05-08
9127269,2018-05-13
9127269,2018-05-24
9127269,2018-05-28
9127269,2018-06-12
9127269,2018-06-15
9127269,2018-06-22
9127269,2018-07-05
9127269,2018-07-14
9127269,2018-08-08
9127269,2018-08-17
9127269,2018-08-20
9127269,2018-08-28
9127269,2018-09-24
9127269,2018-09-29
9127269,2018-10-13
9127269,2018-10-23
9127269,2018-10-29
9127269,2018-11-03
9127269,2018-11-25
9127269,2018-12-03
9127269,2018-12-18
9127269,2018-12-29
9127269,2019-01-03
9127269,2019-04-21
9127269,2019-06-03
9127269,2019-06-09
9127269,2019-06-16
9127269,2019-06-28
9127269,2019-07-05
9127269,2019-07-11
9127269,2019-07-15
9127269,2019-07-19
9127269,2019-08-10
9127269,2019-08-19
9127269,2019-08-25
9127269,2019-09-09
9127269,2019-09-11
9127269,2019-09-13
9127269,2019-09-16
9127269,2019-09-29
9127269,2019-10-07
9127269,2019-10-20
9127269,2019-12-01
9127269,2019-12-27
9127269,2020-01-05
9127269,2020-10-11
9127269,2021-06-26
9127269,2021-08-29
9127269,2021-09-19
9127269,2022-01-07
9127269,2022-02-28
9127269,2022-03-20
9156460,2015-11-06
9156460,2015-11-14
9156460,2015-12-05
9156460,2015-12-12
9156460,2016-03-08
9156460,2016-04-15
9156460,2016-05-17
9156460,2016-05-24
9156460,2016-05-30
9156460,2016-05-30
9223546,2016-01-06
9223546,2016-01-15
9223546,2016-03-04
9223546,2016-04-17
9223546,2016-04-20
9223546,2016-04-21
9223546,2016-04-24
9223546,2016-05-01
9223546,2016-05-05
9223546,2016-05-08
9223546,2016-05-15
9223546,2016-05-17
9223546,2016-05-21
9223546,2016-05-25
9223546,2016-05-30
9223546,2016-06-05
9223546,2016-06-11
9223546,2016-06-14
9223546,2016-06-16
9223546,2016-06-20
9223546,2016-06-23
9223546,2016-07-02
9223546,2016-07-04
9223546,2016-07-25
9223546,2016-07-28
9223546,2016-07-31
9223546,2016-08-11
9223546,2016-08-16
9223546,2016-08-18
9223546,2016-08-23
9223546,2016-08-26
9223546,2016-12-22
9223546,2017-01-03
9223546,2017-02-22
9223546,2017-03-05
9223546,2017-03-19
9223546,2017-04-05
9223546,2017-04-07
9223546,2017-04-09
9223546,2017-04-23
9223546,2017-04-29
9223546,2017-05-01
9223546,2017-05-05
9223546,2017-05-11
9223546,2017-05-14
9223546,2017-05-19
9223546,2017-05-24
9223546,2017-05-26
9223546,2017-06-03
9223546,2017-06-06
9223546,2017-06-12
9223546,2017-06-15
9223546,2017-06-20
9223546,2017-06-24
9223546,2017-06-29
9223546,2017-08-03
9223546,2017-08-06
9223546,2017-08-14
9223546,2017-08-17
9223546,2017-08-25
9223546,2017-08-29
9223546,2017-09-05
9223546,2017-09-10
9223546,2017-09-16
9223546,2017-09-22
9223546,2017-09-24
9223546,2017-09-30
9223546,2017-12-03
9223546,2017-12-24
9223546,2018-03-04
9223546,2018-05-04
9223546,2019-09-20
9223546,2019-09-28
9223546,2019-10-26
9223546,2019-12-21
9233181,2016-05-15
9233181,2016-08-11
9233181,2017-08-03
9233181,2018-08-06
9233181,2019-08-04
9233181,2021-08-07
9243174,2016-06-13
9243174,2016-06-19
9243174,2016-06-21
9243174,2016-06-28
9243174,2016-07-04
9243174,2016-07-09
9243174,2016-07-11
9243174,2016-07-18
9243174,2016-07-22
9243174,2016-08-02
9243174,2016-08-05
9243174,2016-08-08
9243174,2016-08-11
9243174,2016-08-13
9243174,2016-08-22
9243174,2016-08-23
9243174,2016-09-05
9243174,2016-09-25
9243174,2016-10-06
9243174,2016-12-11
9243174,2016-12-16
9243174,2017-01-29
9243174,2017-02-03
9243174,2017-02-21
9243174,2017-04-03
9243174,2017-04-23
9243174,2017-04-30
9243174,2017-05-07
9243174,2017-05-22
9243174,2017-05-26
9243174,2017-05-28
9243174,2017-05-31
9243174,2017-06-04
9243174,2017-06-12
9243174,2017-06-18
9243174,2017-06-21
9243174,2017-06-23
9243174,2017-06-26
9243174,2017-07-02
9243174,2017-07-26
9243174,2017-07-30
9243174,2017-08-06
9243174,2017-08-15
9243174,2017-08-29
9243174,2017-09-10
9243174,2017-09-19
9243174,2018-01-08
9243174,2018-03-13
9243174,2018-05-20
9243174,2018-05-27
9243174,2018-05-30
9243174,2018-06-16
9243174,2018-06-23
9243174,2018-06-30
9243174,2018-07-03
9243174,2018-07-15
9243174,2018-07-20
9243174,2018-07-25
9243174,2018-07-31
9243174,2018-08-09
9243174,2018-08-14
9243174,2018-08-20
9243174,2018-08-26
9243174,2018-10-12
9243174,2019-01-02
9243174,2019-02-26
9243174,2019-05-05
9243174,2019-06-02
9243174,2019-06-14
9243174,2019-06-30
9243174,2019-07-04
9243174,2019-07-31
9243174,2019-08-09
9243174,2019-08-12
9243174,2019-08-17
9243174,2019-09-24
9243174,2019-11-17
9243174,2019-12-09
9243174,2020-02-08
9268145,2016-05-17
9268145,2016-06-04
9268145,2016-06-16
9268145,2016-06-18
9268145,2016-07-17
9268145,2016-07-24
9268145,2016-08-01
9268145,2016-08-08
9268145,2016-08-15
9268145,2016-10-23
9268145,2017-04-16
9268145,2017-06-07
9268145,2017-07-09
9268145,2017-07-24
9268145,2017-08-06
9268145,2017-08-16
9268145,2018-04-10
9268145,2018-06-22
9268145,2018-07-11
9268145,2018-07-28
9268145,2018-08-19
9268145,2018-11-02
9268145,2018-12-30
9268145,2019-01-30
9268145,2019-03-02
9268145,2019-04-21
9268145,2019-05-06
9268145,2019-06-05
9268145,2019-06-30
9268145,2019-08-10
9268145,2019-08-24
9268145,2019-09-08
9268145,2019-09-18
9268145,2020-01-04
9268145,2021-04-07
9268145,2021-07-23
9268145,2021-07-31
9268145,2021-09-02
9268164,2015-11-20
9268164,2015-12-07
9268164,2016-01-01
9268164,2016-01-08
9268164,2016-02-15
9268164,2016-02-22
9268164,2016-05-17
9268164,2016-05-31
9268164,2016-06-10
9268164,2016-06-18
9268164,2016-07-07
9268164,2016-07-20
9268164,2016-08-09
9268164,2016-08-16
9268164,2016-08-20
9268164,2016-08-25
9268164,2016-09-03
9268164,2016-09-07
9268164,2016-09-12
9268164,2016-09-18
9268164,2016-09-22
9268164,2016-09-28
9268164,2016-10-02
9268164,2016-10-06
9268164,2016-10-11
9268164,2016-11-10
9268164,2016-11-19
9268164,2016-11-30
9268164,2016-12-09
9268164,2016-12-16
9268164,2016-12-27
9268164,2017-01-06
9268164,2017-01-15
9268164,2017-01-29
9268164,2017-03-25
9268164,2017-04-14
9268164,2017-04-28
9268164,2017-05-09
9268164,2017-05-13
9268164,2017-05-17
9268164,2017-05-29
9268164,2017-06-10
9268164,2017-06-15
9268164,2017-06-29
9268164,2017-07-02
9268164,2017-07-15
9268164,2017-07-19
9268164,2017-07-23
9268164,2017-07-29
9268164,2017-08-05
9268164,2017-09-11
9268164,2017-09-30
9268164,2017-10-12
9268164,2017-10-17
9268164,2017-10-26
9268164,2017-11-24
9268164,2017-11-28
9268164,2018-01-05
9268164,2018-01-19
9268164,2018-02-06
9268164,2018-02-11
9268164,2018-02-17
9268164,2018-03-11
9268164,2018-03-19
9268164,2018-03-25
9268164,2018-04-04
9268164,2018-04-12
9268164,2018-04-20
9268164,2018-05-05
9268164,2018-05-08
9268164,2018-05-11
9268164,2018-05-15
9268164,2018-05-22
9268164,2018-05-24
9268164,2018-05-29
9268164,2018-06-10
9268164,2018-06-14
9268164,2018-06-17
9268164,2018-06-24
9268164,2018-06-27
9268164,2018-07-03
9268164,2018-07-12
9268164,2018-07-16
9268164,2018-07-29
9268164,2018-08-15
9268164,2018-08-19
9268164,2018-08-22
9268164,2018-08-28
9268164,2018-09-07
9268164,2018-09-14
9268164,2018-09-17
9268164,2018-09-20
9268164,2018-09-27
9268164,2018-10-11
9268164,2018-10-14
9268164,2018-10-26
9268164,2018-11-07
9268164,2018-11-16
9268164,2018-11-24
9268164,2018-12-01
9268164,2018-12-06
9268164,2018-12-09
9268164,2018-12-14
9268164,2019-01-15
9268164,2019-01-25
9268164,2019-02-11
9268164,2019-02-18
9268164,2019-03-09
9268164,2019-03-20
9268164,2019-03-23
9268164,2019-04-01
9268164,2019-04-07
9268164,2019-04-21
9268164,2019-04-25
9268164,2019-05-01
9268164,2019-05-10
9268164,2019-05-19
9268164,2019-05-24
9268164,2019-05-28
9268164,2019-06-02
9268164,2019-06-12
9268164,2019-06-19
9268164,2019-06-26
9268164,2019-06-30
9268164,2019-07-04
9268164,2019-07-13
9268164,2019-07-26
9268164,2019-08-18
9268164,2019-08-24
9268164,2019-09-01
9268164,2019-09-05
9268164,2019-09-30
9268164,2019-10-07
9268164,2019-10-17
9268164,2019-10-20
9268164,2019-10-27
9268164,2019-11-10
9268164,2019-11-17
9268164,2019-12-03
9268164,2019-12-10
9268164,2019-12-16
9268164,2019-12-30
9268164,2020-01-03
9268164,2020-01-07
9268164,2020-01-14
9268164,2020-02-09
9268164,2020-09-25
9268164,2020-10-05
9268164,2020-11-22
9268164,2021-08-08
9268164,2021-08-13
9268164,2021-08-28
9271383,2015-11-10
9271383,2015-12-02
9271383,2016-01-11
9271383,2016-01-25
9271383,2016-02-01
9271383,2016-02-05
9271383,2016-02-08
9271383,2016-02-15
9271383,2016-02-28
9271383,2016-03-27
9271383,2016-04-05
9271383,2016-04-08
9271383,2016-04-22
9271383,2016-05-01
9271383,2016-05-07
9271383,2016-05-17
9271383,2016-05-30
9271383,2016-06-07
9271383,2016-06-11
9271383,2016-06-18
9271383,2016-07-02
9271383,2016-07-10
9271383,2016-07-16
9271383,2016-08-02
9271383,2016-08-16
9271383,2016-08-23
9271383,2016-08-27
9271383,2016-09-03
9271383,2016-09-11
9271383,2016-09-14
9271383,2016-09-17
9271383,2016-09-22
9271383,2016-09-25
9271383,2016-10-02
9271383,2016-10-07
9271383,2016-10-19
9271383,2016-10-23
9271383,2016-11-03
9271383,2016-11-14
9271383,2017-10-14
9271383,2018-04-02
9271383,2018-08-20
9271383,2018-08-25
9309241,2020-09-18
9309241,2021-10-03
9309241,2021-10-06
9309241,2021-10-21
9309241,2021-11-13
9309241,2021-11-28
9309241,2021-12-04
9309241,2021-12-16
9374706,2015-12-06
9374706,2016-01-17
9374706,2016-07-24
9374706,2017-04-02
9374706,2018-07-29
9374706,2018-10-15
9374706,2019-01-01
9374706,2019-05-26
9374706,2019-08-30
9380854,2015-11-22
9380854,2016-01-02
9380854,2016-04-24
9380854,2016-05-15
9380854,2016-05-22
9380854,2016-06-06
9380854,2016-06-19
9380854,2016-07-06
9380854,2016-07-23
9380854,2016-08-03
9380854,2016-08-08
9380854,2016-08-22
9380854,2016-09-16
9380854,2016-09-20
9380854,2016-10-02
9380854,2016-10-15
9380854,2016-11-14
9380854,2016-12-10
9380854,2017-02-20
9380854,2017-03-05
9380854,2017-05-28
9380854,2017-08-19
9380854,2017-08-20
9380854,2017-09-03
9380854,2017-10-03
9380854,2017-10-15
9380854,2017-10-30
9380854,2017-11-05
9380854,2017-11-13
9380854,2017-11-26
9380854,2018-04-15
9380854,2018-05-13
9380854,2018-05-28
9380854,2018-06-10
9380854,2018-07-15
9380854,2018-08-20
9380854,2018-08-31
9380854,2018-09-06
9380854,2018-09-30
9380854,2018-12-08
9380854,2019-04-16
9380854,2019-05-13
9380854,2019-09-29
9380854,2019-10-13
9380854,2019-10-26
9380854,2019-11-10
9380854,2020-01-12
9380854,2021-09-05
9380854,2021-09-18
9400718,2015-11-22
9400718,2015-11-23
9400718,2015-12-08
9400718,2015-12-15
9400718,2016-01-01
9400718,2016-01-26
9400718,2016-02-01
9400718,2016-04-01
9400718,2016-05-12
9400718,2016-05-16
9400718,2016-05-17
9400718,2016-06-20
9400718,2016-06-30
9400718,2016-07-02
9400718,2016-07-15
9400718,2016-08-05
9400718,2016-08-14
9400718,2016-08-17
9400718,2016-08-21
9400718,2016-09-25
9400718,2016-10-06
9400718,2016-12-27
9400718,2017-01-22
9400718,2017-02-27
9400718,2017-03-05
9400718,2017-03-19
9400718,2017-04-02
9400718,2017-05-03
9400718,2017-05-15
9400718,2017-05-25
9400718,2017-05-29
9400718,2017-06-12
9400718,2017-06-15
9400718,2017-06-18
9400718,2017-06-26
9400718,2017-07-01
9400718,2017-07-05
9400718,2017-07-09
9400718,2017-07-14
9400718,2017-07-19
9400718,2017-07-23
9400718,2017-08-02
9400718,2017-08-06
9400718,2017-08-11
9400718,2017-08-17
9400718,2018-01-02
9400718,2018-06-18
9400718,2018-06-27
9400718,2018-08-05
9400718,2018-08-12
9400718,2019-01-27
9400718,2019-03-25
9400718,2019-05-05
9400718,2019-06-23
9400718,2019-06-28
9400718,2019-07-07
9400718,2019-07-14
9400718,2019-07-21
9400718,2019-07-29
9400718,2019-08-16
9400718,2021-07-24
9400718,2021-08-15
9414156,2017-07-31
9414156,2017-08-06
9414156,2017-08-09
9414156,2017-08-13
9414156,2017-08-16
9414156,2017-08-21
9414156,2017-08-23
9414156,2017-08-25
9414156,2017-08-28
9414156,2017-08-30
9414156,2017-09-14
9414156,2017-09-25
9414156,2017-10-12
9414156,2017-10-15
9414156,2018-07-04
9527477,2016-03-02
9527477,2016-03-30
9527477,2016-04-24
9527477,2016-05-15
9527477,2016-06-05
9527477,2016-06-19
9527477,2016-06-26
9527477,2016-07-16
9527477,2016-07-27
9527477,2017-01-29
9527477,2017-02-04
9527477,2017-02-13
9527477,2017-04-17
9527477,2017-06-02
9527477,2017-06-06
9527477,2017-06-26
9527477,2017-07-16
9527477,2017-07-30
9527477,2018-01-03
9527477,2018-01-05
9527477,2018-06-03
9527477,2018-06-15
9527477,2018-06-26
9527477,2018-07-25
9527477,2018-07-28
9527477,2018-09-03
9527477,2019-03-05
9527477,2019-04-23
9527477,2019-06-08
9527477,2019-07-22
9527477,2020-07-18
9583149,2016-01-17
9583149,2016-01-31
9583149,2016-07-26
9583149,2016-08-01
9583149,2016-08-04
9583149,2016-08-05
9583149,2016-08-12
9583149,2016-09-17
9583149,2016-09-25
9583149,2016-10-02
9583149,2016-10-06
9583149,2017-01-16
9583149,2017-01-21
9583149,2017-01-31
9583149,2017-02-01
9583149,2017-05-06
9583149,2017-05-26
9583149,2017-07-02
9583149,2017-08-01
9583149,2017-08-14
9583149,2017-08-24
9583149,2017-08-26
9583149,2017-08-28
9583149,2017-12-13
9583149,2017-12-20
9583149,2019-01-31
9583149,2019-06-01
9583149,2019-06-30
9583149,2019-09-29
9583149,2019-10-07
9583149,2019-11-08
9583149,2019-12-17
9583149,2020-01-31
9583149,2020-08-08
9583149,2020-08-16
9583149,2021-01-26
9583149,2021-03-11
9583149,2021-07-04
9583149,2022-01-27
9583194,2015-12-20
9583194,2016-03-15
9583194,2016-04-17
9583194,2016-04-29
9583194,2016-05-07
9583194,2016-05-16
9583194,2016-06-03
9583194,2016-08-17
9583194,2017-08-27
9583194,2018-02-11
9583194,2018-03-16
9583194,2018-07-15
9583194,2018-08-27
9583194,2019-05-19
9583194,2019-05-25
9583194,2019-06-14
9611111,2017-11-14
9611111,2018-03-18
9611111,2018-03-19
9611111,2018-03-21
9611111,2018-04-10
9611111,2018-04-13
9611111,2018-04-21
9611111,2018-05-04
9611111,2018-05-07
9611111,2018-05-13
9611111,2018-05-28
9611111,2018-06-03
9611111,2018-06-12
9611111,2018-06-14
9611111,2018-06-18
9611111,2018-06-21
9611111,2018-06-26
9611111,2018-06-30
9611111,2018-07-08
9611111,2018-07-16
9611111,2018-08-12
9611111,2018-08-15
9611111,2018-08-22
9611111,2018-08-27
9611111,2018-08-29
9611111,2018-09-01
9611111,2018-09-05
9611111,2018-12-17
9611111,2018-12-23
9611111,2018-12-29
9611111,2019-01-01
9611111,2019-01-09
9611111,2019-07-06
9611111,2019-07-12
9611111,2019-08-31
9611111,2019-09-05
9611111,2019-09-07
9611111,2019-09-14
9611111,2019-12-08
9611111,2019-12-13
9611111,2019-12-18
9611111,2019-12-25
9611111,2020-01-02
9611111,2020-01-10
9611111,2020-08-09
9611111,2021-12-14
9701808,2016-01-03
9701808,2016-01-24
9701808,2017-11-05
9701808,2018-04-02
9701808,2018-04-15
9701808,2018-05-04
9701808,2018-05-13
9701808,2018-05-19
9701808,2018-08-01
9701808,2019-08-06
9701808,2019-12-27
9701808,2020-01-16
9701808,2021-11-08
9701808,2021-12-27
9701808,2022-01-02
9702176,2016-07-28
9702176,2016-08-14
9702176,2017-07-02
9702176,2017-07-16
9702176,2017-08-02
9702176,2018-07-01
9702176,2018-07-20
9702176,2018-07-25
9702176,2018-08-03
9702176,2018-08-07
9702176,2019-06-29
9702176,2019-07-03
9702176,2019-07-15
9702176,2019-07-20
9702176,2019-07-31
9702176,2019-08-10
9702176,2020-07-22
9702176,2020-07-28
9702176,2021-07-25
9702176,2021-08-05
9710645,2016-02-07
9710645,2016-03-23
9710645,2016-05-16
9710645,2016-05-30
9710645,2016-06-20
9710645,2016-07-12
9710645,2016-07-24
9710645,2016-09-12
9710645,2016-10-09
9710645,2016-12-26
9710645,2017-01-02
9710645,2017-01-09
9710645,2017-02-11
9710645,2017-04-17
9710645,2017-06-06
9710645,2017-06-19
9710645,2017-07-03
9710645,2018-05-19
9710645,2020-02-07
9710645,2021-12-29
9755554,2016-03-17
9755554,2016-04-15
9755554,2016-05-04
9755554,2016-05-10
9755554,2016-05-15
9755554,2016-06-05
9755554,2016-06-10
9755554,2016-07-11
9755554,2016-08-19
9755554,2016-08-26
9755554,2016-09-08
9755554,2016-09-17
9755554,2016-09-28
9755554,2016-10-15
9755554,2016-11-19
9755554,2016-11-20
9755554,2016-11-27
9755554,2017-04-09
9755554,2017-04-23
9755554,2017-05-21
9755554,2017-06-06
9755554,2017-06-11
9755554,2017-06-23
9755554,2017-08-27
9755554,2017-09-24
9755554,2017-12-29
9755554,2018-02-13
9755554,2018-03-26
9755554,2018-05-24
9755554,2018-06-11
9755554,2018-06-19
9755554,2018-06-29
9755554,2018-08-18
9755554,2019-02-11
9755554,2019-05-15
9755554,2019-06-12
9755554,2019-08-09
9755554,2019-09-15
9755554,2019-10-01
9794429,2015-12-07
9794429,2015-12-17
9794429,2015-12-26
9794429,2016-01-05
9794429,2016-02-22
9794429,2016-03-04
9794429,2016-04-26
9794429,2016-04-29
9794429,2016-05-02
9794429,2016-05-07
9794429,2016-05-15
9794429,2016-05-23
9794429,2016-07-02
9794429,2016-07-11
9794429,2016-07-15
9794429,2016-07-19
9794429,2016-07-22
9794429,2016-07-25
9794429,2016-07-30
9794429,2016-08-02
9794429,2016-08-06
9794429,2016-08-16
9794429,2016-08-22
9794429,2016-09-02
9794429,2016-09-20
9794429,2016-10-16
9794429,2016-10-26
9794429,2016-10-30
9794429,2016-11-21
9794429,2016-12-01
9794429,2016-12-19
9794429,2016-12-28
9794429,2017-01-04
9794429,2017-01-23
9794429,2017-02-25
9794429,2017-03-13
9794429,2017-03-27
9794429,2017-04-09
9794429,2017-05-08
9794429,2017-05-20
9794429,2017-06-02
9794429,2017-06-05
9794429,2017-06-12
9794429,2017-06-15
9794429,2017-06-19
9794429,2017-06-29
9794429,2017-07-18
9794429,2017-07-27
9794429,2017-08-01
9794429,2017-08-04
9794429,2017-08-14
9794429,2017-09-04
9794429,2017-09-17
9794429,2017-10-01
9794429,2017-10-22
9794429,2017-12-28
9794429,2018-03-19
9794429,2018-04-02
9794429,2018-04-22
9794429,2018-05-06
9794429,2018-05-20
9794429,2018-06-02
9794429,2018-06-24
9794429,2018-07-05
9794429,2018-07-10
9794429,2018-07-27
9794429,2018-07-31
9794429,2018-08-13
9794429,2018-09-24
9794429,2018-12-17
9794429,2019-02-04
9794429,2019-06-09
9794429,2019-06-23
9794429,2019-07-08
9794429,2019-07-28
9794429,2019-08-05
9794429,2019-08-09
9794429,2019-08-16
9794429,2019-09-02
9794429,2021-07-31
9954618,2016-01-05
9954618,2016-02-02
9954618,2016-02-09
9954618,2016-02-10
9954618,2016-02-15
9954618,2016-02-20
9954618,2016-02-22
9954618,2016-03-05
9954618,2016-03-09
9954618,2016-03-24
9954618,2016-03-30
9954618,2016-04-06
9954618,2016-04-11
9954618,2016-04-21
9954618,2016-04-23
9954618,2016-05-02
9954618,2016-05-08
9954618,2016-05-22
9954618,2016-05-26
9954618,2016-06-19
9954618,2016-06-21
9954618,2016-06-24
9954618,2016-06-28
9954618,2016-07-02
9954618,2016-07-08
9954618,2016-07-14
9954618,2016-09-10
9954618,2016-09-14
9954618,2016-09-23
9954618,2016-09-25
9954618,2016-10-03
9954618,2016-10-05
9954618,2016-10-10
9954618,2016-10-19
9954618,2016-10-26
9954618,2016-11-01
9954618,2016-11-06
9954618,2016-11-21
9954618,2018-05-28
9954618,2018-06-30
9954618,2018-07-04
9954618,2018-12-23
9954618,2019-01-02
9954618,2019-01-07
9954618,2019-06-09
9954618,2020-01-05
9954618,2020-02-07
9954618,2021-07-23
9954618,2021-08-15
9954618,2021-08-28
10048295,2015-12-30
10048295,2016-01-22
10048295,2016-01-25
10048295,2016-02-20
10048295,2016-02-29
10048295,2016-03-05
10048295,2016-03-13
10048295,2016-03-27
10048295,2016-04-04
10048295,2016-05-01
10048295,2016-05-08
10048295,2016-05-16
10048295,2016-06-03
10048295,2016-06-06
10048295,2016-06-12
10048295,2016-06-16
10048295,2016-06-19
10048295,2016-06-27
10048295,2016-06-30
10048295,2016-07-04
10048295,2016-07-06
10048295,2016-07-11
10048295,2016-07-16
10048295,2016-07-22
10048295,2016-07-24
10048295,2016-07-29
10048295,2016-08-04
10048295,2016-08-06
10048295,2016-08-09
10048295,2016-08-14
10048295,2016-08-17
10048295,2016-08-22
10048295,2016-09-01
10048295,2016-09-05
10048295,2016-09-18
10048295,2016-10-02
10048295,2016-10-10
10048295,2016-10-17
10048295,2016-10-23
10048295,2016-11-03
10048295,2016-11-10
10048295,2016-11-14
10048295,2016-12-04
10048295,2016-12-12
10048295,2016-12-30
10048295,2017-01-15
10048295,2017-02-08
10048295,2017-02-20
10048295,2017-03-05
10048295,2017-03-12
10048295,2017-03-17
10048295,2017-03-20
10048295,2017-03-27
10048295,2017-04-01
10048295,2017-04-10
10048295,2017-04-16
10048295,2017-04-24
10048295,2017-05-01
10048295,2017-05-07
10048295,2017-05-16
10048295,2017-05-21
10048295,2017-06-06
10048295,2017-06-13
10048295,2017-06-21
10048295,2017-06-23
10048295,2017-07-09
10048295,2017-07-22
10048295,2017-07-28
10048295,2017-08-04
10048295,2017-08-15
10048295,2017-08-19
10048295,2017-09-11
10048295,2017-09-17
10048295,2017-09-24
10048295,2017-11-04
10048295,2018-04-03
10048295,2018-05-04
10048295,2018-06-26
10048295,2018-07-06
10048295,2018-07-22
10048295,2018-07-29
10048295,2018-08-05
10048295,2018-08-13
10048295,2018-08-27
10048295,2018-09-03
10048295,2018-09-10
10048295,2018-09-16
10048295,2018-09-23
10048295,2018-09-30
10048295,2018-10-14
10048295,2018-10-28
10048295,2018-10-30
10048295,2018-11-04
10048295,2018-11-25
10048295,2018-12-10
10048295,2018-12-29
10048295,2019-01-27
10048295,2019-02-17
10048295,2019-03-03
10048295,2019-05-02
10048295,2019-05-05
10048295,2019-05-19
10048295,2019-06-03
10048295,2019-06-12
10048295,2019-06-24
10048295,2019-07-01
10048295,2019-07-07
10048295,2019-07-15
10048295,2019-07-20
10048295,2019-07-24
10048295,2019-07-29
10048295,2019-08-02
10048295,2019-08-09
10048295,2019-08-18
10048295,2019-08-24
10048295,2019-10-21
10048295,2019-11-04
10048295,2019-11-24
10048295,2019-12-28
10048295,2020-02-09
10048295,2020-03-02
10048295,2020-03-08
10048295,2020-10-28
10048295,2020-11-01
10048295,2020-12-30
10048295,2021-06-21
10048295,2021-07-25
10048295,2021-07-31
10048295,2021-08-10
10048295,2021-08-15
10048295,2021-08-29
10048295,2021-09-05
10048295,2021-09-19
10048295,2021-10-10
10048295,2021-11-14
10048295,2021-12-05
10048295,2022-01-16
10092882,2015-12-28
10092882,2016-01-01
10092882,2016-01-06
10092882,2016-01-08
10092882,2016-01-17
10092882,2016-01-19
10092882,2016-01-25
10092882,2016-02-01
10092882,2016-02-07
10092882,2016-02-20
10092882,2016-02-29
10092882,2016-03-15
10092882,2016-03-17
10092882,2016-03-20
10092882,2016-03-29
10092882,2016-04-02
10092882,2016-04-04
10092882,2016-04-10
10092882,2016-04-13
10092882,2016-04-17
10092882,2016-04-20
10092882,2016-04-29
10092882,2016-05-03
10092882,2016-05-09
10092882,2016-05-16
10092882,2016-05-20
10092882,2016-05-29
10092882,2016-06-05
10092882,2016-06-09
10092882,2016-06-11
10092882,2016-06-15
10092882,2016-06-19
10092882,2016-06-22
10092882,2016-07-04
10092882,2016-08-01
10092882,2016-08-12
10092882,2016-08-14
10092882,2016-08-18
10092882,2016-08-23
10092882,2016-08-28
10092882,2016-09-02
10092882,2016-09-04
10092882,2016-09-09
10092882,2016-09-12
10092882,2016-09-18
10092882,2016-09-22
10092882,2016-09-25
10092882,2016-09-29
10092882,2016-10-03
10092882,2016-10-08
10092882,2016-10-11
10092882,2016-10-13
10092882,2016-10-21
10092882,2016-10-26
10092882,2016-11-05
10092882,2016-11-07
10092882,2016-11-08
10092882,2016-11-11
10092882,2016-11-14
10092882,2016-11-18
10092882,2016-11-21
10092882,2016-11-25
10092882,2016-11-30
10092882,2016-12-03
10092882,2016-12-06
10092882,2016-12-10
10092882,2016-12-11
10092882,2016-12-16
10092882,2016-12-17
10092882,2016-12-19
10092882,2016-12-23
10092882,2016-12-31
10092882,2017-01-05
10092882,2017-01-16
10092882,2017-01-19
10092882,2017-01-23
10092882,2017-01-28
10092882,2017-02-01
10092882,2017-02-04
10092882,2017-02-07
10092882,2017-02-09
10092882,2017-02-13
10092882,2017-02-17
10092882,2017-02-20
10092882,2017-02-24
10092882,2017-02-27
10092882,2017-03-03
10092882,2017-03-07
10092882,2017-03-09
10092882,2017-03-13
10092882,2017-03-16
10092882,2017-03-20
10092882,2017-03-24
10092882,2017-03-26
10092882,2017-03-29
10092882,2017-04-03
10092882,2017-04-09
10092882,2017-04-13
10092882,2017-04-16
10092882,2017-04-18
10092882,2017-04-22
10092882,2017-04-24
10092882,2017-04-27
10092882,2017-05-03
10092882,2017-05-10
10092882,2017-05-17
10092882,2017-05-21
10092882,2017-05-27
10092882,2017-05-30
10092882,2017-05-31
10092882,2017-06-03
10092882,2017-06-06
10092882,2017-06-09
10092882,2017-06-11
10092882,2017-06-14
10092882,2017-06-21
10092882,2017-06-25
10092882,2017-06-27
10092882,2017-06-29
10092882,2017-07-02
10092882,2017-07-06
10092882,2017-07-09
10092882,2017-07-11
10092882,2017-07-15
10092882,2017-07-18
10092882,2017-07-21
10092882,2017-07-26
10092882,2017-07-30
10092882,2017-08-01
10092882,2017-08-08
10092882,2017-08-11
10092882,2017-08-20
10092882,2017-08-22
10092882,2017-08-25
10092882,2017-08-28
10092882,2017-09-01
10092882,2017-09-04
10092882,2017-09-07
10092882,2017-09-11
10092882,2017-09-15
10092882,2017-09-18
10092882,2017-09-22
10092882,2017-09-27
10092882,2017-10-01
10092882,2017-10-03
10092882,2017-10-06
10092882,2017-10-10
10092882,2017-10-16
10092882,2017-10-22
10092882,2017-10-27
10092882,2017-10-29
10092882,2017-10-31
10092882,2017-11-03
10092882,2017-11-06
10092882,2017-11-16
10092882,2017-11-26
10092882,2017-11-30
10092882,2017-12-03
10092882,2017-12-06
10092882,2017-12-10
10092882,2017-12-14
10092882,2017-12-18
10092882,2017-12-22
10092882,2017-12-29
10092882,2017-12-31
10092882,2018-01-08
10092882,2018-01-18
10092882,2018-01-23
10092882,2018-01-29
10092882,2018-02-04
10092882,2018-02-07
10092882,2018-02-09
10092882,2018-02-12
10092882,2018-02-14
10092882,2018-02-18
10092882,2018-02-22
10092882,2018-03-09
10092882,2018-03-11
10092882,2018-03-14
10092882,2018-03-16
