listing_id,date
13017399,2018-07-16
13017399,2018-07-30
13017399,2018-08-07
13017399,2018-08-21
13017399,2018-08-24
13017399,2018-09-04
13017399,2018-09-09
13017399,2018-09-11
13017399,2018-09-14
13017399,2018-09-20
13017399,2018-09-27
13017399,2018-10-02
13017399,2018-10-03
13017399,2018-10-06
13017399,2018-10-14
13017399,2018-10-21
12203888,2017-11-12
12203888,2017-11-16
12203888,2017-11-18
12203888,2017-11-27
12203888,2017-11-29
12203888,2017-12-03
12203888,2017-12-05
12203888,2017-12-08
12203888,2017-12-11
12203888,2017-12-13
12203888,2017-12-15
12203888,2017-12-17
12203888,2017-12-22
12203888,2018-01-02
12203888,2018-01-09
12203888,2018-01-14
11744440,2021-12-31
11744440,2022-01-13
11744440,2022-03-23
11744440,2022-04-18
11744440,2022-04-25
11744440,2022-05-09
13017399,2018-10-28
11744440,2022-05-15
11744440,2022-05-26
11744440,2022-06-06
11744440,2022-06-11
11744440,2022-06-19
11744440,2022-06-25
11744440,2022-07-02
11744440,2022-07-11
11744440,2022-07-17
11744440,2022-07-29
11744440,2022-08-14
11744440,2022-08-20
11744440,2022-08-26
11744440,2022-09-12
11744440,2022-10-01
11744440,2022-10-09
11744440,2022-10-20
11744440,2022-10-31
11744440,2022-11-11
11744440,2022-11-22
11744440,2022-12-07
11744655,2016-05-07
13017399,2018-11-03
13017399,2018-12-01
13017399,2018-12-04
13017399,2018-12-09
13017399,2018-12-17
13017399,2018-12-27
13017399,2018-12-31
13017399,2019-01-04
13017399,2019-01-08
13017399,2019-01-14
13017399,2019-01-29
13017399,2019-02-02
13017399,2019-02-20
13017399,2019-03-23
13017399,2019-03-28
13017399,2019-04-01
13017399,2019-04-08
13017399,2019-04-12
13017399,2019-04-19
13017399,2019-04-22
13017399,2019-04-29
13017399,2019-05-08
13017399,2019-05-09
13017399,2019-05-12
13017399,2019-05-17
13017399,2019-05-19
13017399,2019-05-25
13017399,2019-06-20
13017399,2019-06-24
13017399,2019-06-26
13017399,2019-07-02
13017399,2019-07-07
13017399,2019-07-11
13017399,2019-07-12
13017399,2019-07-17
13017399,2019-07-21
13017399,2019-07-24
13017399,2019-07-25
13017399,2019-08-04
13017399,2019-08-11
13017399,2019-08-28
13017399,2019-08-31
13017399,2019-09-11
13017399,2019-09-14
13017399,2019-09-17
13017399,2019-09-22
13017399,2019-10-05
13017399,2019-10-07
13017399,2019-10-10
13017399,2019-10-13
13017399,2019-10-15
13017399,2019-10-27
13017399,2019-11-03
13017399,2019-11-08
13017399,2019-11-22
13017399,2019-11-25
13017399,2019-11-29
13017399,2019-12-06
13017399,2019-12-08
13017399,2019-12-13
13017399,2020-01-04
13017399,2020-01-12
13017399,2020-02-05
13017399,2020-02-08
13017399,2020-02-10
13017399,2020-02-22
13017399,2020-02-28
13017399,2020-07-20
13017399,2020-07-25
13017399,2020-07-28
12203888,2018-01-19
12203888,2018-01-24
12203888,2018-01-28
12203888,2018-02-04
12203888,2018-02-17
11774297,2016-03-27
12203888,2018-02-19
13017399,2020-08-05
13017399,2020-08-20
13017399,2020-08-31
13017399,2020-09-11
13017399,2020-09-20
13017399,2020-10-08
13017399,2020-10-11
13017399,2020-10-19
13017399,2021-05-31
13017399,2021-07-03
13017399,2021-07-09
13017399,2021-07-11
13017399,2021-07-27
13017399,2021-07-29
13017399,2021-08-08
13017399,2021-08-16
13017399,2021-08-27
13017399,2021-09-10
13017399,2021-09-17
13017399,2021-09-21
13017399,2021-09-27
13017399,2021-10-02
13017399,2021-10-09
13017399,2021-10-27
13017399,2021-10-30
13017399,2021-11-04
13017399,2021-11-07
11774297,2016-07-06
13017399,2021-11-21
13017399,2021-11-27
13017399,2021-12-20
13017399,2021-12-22
13017399,2022-01-08
13017399,2022-02-02
13017399,2022-02-26
13017399,2022-03-03
13017399,2022-03-07
13017399,2022-03-10
13017399,2022-03-15
13017399,2022-04-05
13017399,2022-04-14
13017399,2022-04-15
13017399,2022-04-18
13017399,2022-04-24
13017399,2022-04-29
13017399,2022-05-15
13017399,2022-05-21
13017399,2022-05-24
13017399,2022-05-29
12203888,2018-02-26
12203888,2018-03-04
12203888,2018-03-07
11774297,2016-07-23
11774297,2016-09-03
11774297,2016-10-31
11774297,2016-12-28
11774297,2017-01-03
11774297,2017-03-04
11774297,2017-08-02
11774297,2017-12-05
11774297,2017-12-10
11774297,2018-05-01
11774297,2018-06-28
11774297,2018-07-29
11774297,2018-08-12
11774297,2018-12-26
11774297,2019-01-03
11774297,2019-07-09
13017399,2022-06-10
13017399,2022-06-14
13017399,2022-06-23
13017399,2022-07-02
13017399,2022-07-10
13017399,2022-07-29
13017399,2022-08-05
13017399,2022-08-07
13017399,2022-08-13
13017399,2022-08-16
13017399,2022-08-23
13017399,2022-08-25
13017399,2022-08-29
13017399,2022-09-11
13017399,2022-09-16
13017399,2022-09-18
13017399,2022-09-20
13017399,2022-09-23
13017399,2022-09-26
13017399,2022-10-07
13017399,2022-10-16
13017399,2022-10-26
13017399,2022-10-27
13017399,2022-10-31
13017399,2022-11-02
13017399,2022-11-20
13017399,2022-11-25
11774297,2019-08-07
11774297,2019-12-30
11781253,2016-10-03
13021822,2016-05-29
13021822,2016-06-04
12203888,2018-03-18
12203888,2018-03-21
11781253,2016-10-31
11781253,2016-12-22
11781253,2017-01-03
11781253,2017-04-26
11781253,2017-05-28
11781253,2018-04-08
11781253,2018-04-14
11781253,2018-04-30
11781253,2018-05-16
11781253,2018-05-28
11781253,2018-10-01
11796641,2016-08-04
13021822,2016-07-01
11796641,2016-08-07
13021822,2016-07-04
13021822,2016-07-15
13021822,2016-07-19
13021822,2016-07-26
13021822,2016-07-29
13021822,2016-08-01
13021822,2016-08-06
13021822,2016-08-11
13021822,2016-08-21
13021822,2016-08-27
13021822,2016-09-07
13021822,2016-09-12
13021822,2016-09-17
13021822,2016-09-21
13021822,2016-09-26
13021822,2016-09-29
13021822,2016-10-05
13021822,2016-10-10
13021822,2016-10-20
13021822,2016-11-27
13021822,2016-12-05
13021822,2016-12-11
13021822,2016-12-15
13021822,2016-12-20
13021822,2016-12-24
13021822,2016-12-25
12203888,2018-03-26
12203888,2018-03-31
11796641,2016-09-12
12203888,2018-04-02
12203888,2018-04-05
13021822,2016-12-29
13021822,2017-01-01
13021822,2017-01-24
13021822,2017-02-02
13021822,2017-02-19
13021822,2017-03-02
13021822,2017-03-05
11796641,2016-10-01
11796641,2017-04-21
13021822,2017-03-28
12203888,2018-04-10
11796641,2017-04-30
11796641,2017-05-28
11796641,2017-06-04
12203888,2018-04-13
12203888,2018-04-16
13021822,2017-04-02
13021822,2017-04-08
13021822,2017-04-11
13021822,2017-04-20
13021822,2017-05-09
13021822,2017-05-15
13021822,2017-05-24
13021822,2017-05-28
13021822,2017-06-01
13021822,2017-06-08
13021822,2017-06-18
13021822,2017-06-25
13021822,2017-07-15
13021822,2017-08-18
13021822,2017-08-26
13021822,2017-08-31
13021822,2017-09-03
13021822,2017-09-09
13021822,2017-09-14
13021822,2017-09-21
13021822,2017-09-26
13021822,2017-10-06
13021822,2017-10-10
12203888,2018-04-25
11796641,2018-04-01
11806481,2016-08-12
12203888,2018-05-03
13021822,2017-10-12
13021822,2017-10-16
13021822,2017-11-26
13021822,2017-12-07
11806481,2016-08-16
11806481,2016-08-20
11806481,2016-08-22
11809282,2022-06-07
11815789,2017-08-06
13021822,2017-12-18
13021822,2017-12-24
13021822,2018-01-18
13021822,2018-02-05
13021822,2018-02-13
13021822,2018-02-20
13021822,2018-03-05
13021822,2018-03-30
13021822,2018-04-10
13021822,2018-04-30
13021822,2018-05-04
13021822,2018-05-07
13021822,2018-05-16
13021822,2018-05-23
13021822,2018-05-30
13021822,2018-06-03
13021822,2018-06-10
13021822,2018-06-15
13021822,2018-06-20
13021822,2018-07-04
13021822,2018-07-06
13021822,2018-07-08
12203888,2018-05-05
12203888,2018-05-13
11818879,2017-09-11
11818879,2017-12-29
11818879,2018-01-03
11818879,2018-03-14
11818879,2018-10-02
11818879,2018-10-08
11818879,2018-11-03
12203888,2018-05-15
12203888,2018-05-23
13021822,2018-07-12
11818879,2018-11-26
11818879,2018-12-09
11818879,2019-01-17
11818879,2019-01-22
11818879,2019-02-10
11818879,2019-02-11
11818879,2019-03-10
11818879,2019-11-15
11818879,2020-07-04
11818879,2020-10-21
11818879,2022-07-11
11818879,2022-09-29
11818879,2022-10-07
11818879,2022-10-13
11818879,2022-11-02
11818879,2022-11-20
11820112,2016-09-23
13021822,2018-07-17
13021822,2018-07-20
13021822,2018-07-23
13021822,2018-07-27
13021822,2018-08-07
13021822,2018-09-03
13021822,2018-09-15
13021822,2018-09-22
13021822,2018-09-27
13021822,2018-10-01
13021822,2018-10-13
13021822,2018-10-18
13021822,2018-10-22
13021822,2018-10-24
13021822,2018-11-02
13021822,2018-11-18
13021822,2018-11-25
13021822,2018-11-30
13021822,2018-12-04
12203888,2018-05-29
12203888,2018-06-03
11820112,2016-09-27
11820112,2017-08-08
11820112,2018-01-01
11820112,2018-01-05
11820112,2018-04-20
11820112,2019-02-13
11820112,2019-02-24
11820112,2019-02-25
11820112,2019-02-26
11820112,2020-07-05
11820112,2022-07-21
11820112,2022-08-18
11820112,2022-10-23
11823429,2016-03-31
12203888,2018-06-09
13021822,2018-12-13
13021822,2018-12-20
13021822,2018-12-27
13021822,2018-12-30
11823429,2016-04-05
11823429,2016-04-05
13021822,2019-01-03
13021822,2019-01-05
13021822,2019-01-14
13021822,2019-01-30
13021822,2019-02-03
13021822,2019-02-10
13021822,2019-02-14
13021822,2019-02-21
13021822,2019-02-24
13021822,2019-02-26
13021822,2019-02-28
13021822,2019-03-31
13021822,2019-04-06
13021822,2019-04-12
13021822,2019-04-16
13021822,2019-04-24
13021822,2019-04-29
13021822,2019-05-04
13021822,2019-05-07
13021822,2019-05-12
13021822,2019-05-14
13021822,2019-05-19
13021822,2019-05-25
13021822,2019-05-28
13021822,2019-06-02
13021822,2019-06-09
13021822,2019-06-15
13021822,2019-06-23
13021822,2019-07-01
13021822,2019-07-03
13021822,2019-07-08
13021822,2019-07-10
13021822,2019-07-13
13021822,2019-07-24
13021822,2019-07-26
13021822,2019-08-02
13021822,2019-08-05
13021822,2019-08-10
13021822,2019-08-15
13021822,2019-08-22
13021822,2019-08-25
13021822,2019-08-29
13021822,2019-09-02
13021822,2019-09-08
13021822,2019-09-11
12203888,2018-06-12
12203888,2018-06-16
12203888,2018-06-18
12203888,2018-06-20
12203888,2018-06-25
12203888,2018-06-27
12203888,2018-06-29
12203888,2018-07-02
12203888,2018-07-05
12203888,2018-07-08
12203888,2018-07-12
12203888,2018-07-15
12203888,2018-07-22
12203888,2018-07-27
12203888,2018-08-05
12203888,2018-08-11
11823429,2016-04-11
11823429,2016-04-20
11823429,2016-04-24
11823429,2016-05-01
12203888,2018-08-15
12203888,2018-08-19
13021822,2019-09-16
13021822,2019-09-28
13021822,2019-09-30
13021822,2019-10-03
13021822,2019-10-06
13021822,2019-10-11
13021822,2019-10-18
13021822,2019-10-20
13021822,2019-10-23
13021822,2019-10-27
13021822,2019-10-31
13021822,2019-11-07
13021822,2019-11-15
13021822,2019-11-17
13021822,2019-11-26
13021822,2019-12-01
13021822,2019-12-04
13021822,2019-12-08
13021822,2019-12-14
13021822,2019-12-20
13021822,2019-12-22
13021822,2020-01-08
13021822,2020-01-25
13021822,2020-01-28
13021822,2020-02-15
11823429,2016-05-03
13021822,2020-02-25
13021822,2020-03-04
13021822,2020-03-07
13021822,2020-05-14
13021822,2020-05-20
13021822,2020-06-21
13021822,2020-07-06
13021822,2020-07-13
13021822,2020-07-26
13021822,2020-08-04
12203888,2018-08-25
12203888,2018-08-28
12203888,2018-08-30
12203888,2018-09-02
12203888,2018-09-07
12203888,2018-09-09
12203888,2018-09-13
12203888,2018-09-18
12203888,2018-09-21
12203888,2018-09-30
12203888,2018-10-03
12203888,2018-10-05
12203888,2018-10-07
11823429,2016-05-08
12203888,2018-10-11
13021822,2020-08-15
13021822,2020-08-21
11823429,2016-05-13
13021822,2020-08-25
13021822,2020-09-06
13021822,2020-09-09
13021822,2020-09-17
13021822,2020-09-20
13021822,2020-09-23
13021822,2021-01-31
13021822,2021-06-14
13021822,2021-06-24
13021822,2021-07-08
13021822,2021-07-11
13021822,2021-07-28
13021822,2021-08-11
13021822,2021-08-16
12203888,2018-10-14
11823429,2016-05-21
12203888,2018-10-18
12203888,2018-10-21
13029229,2016-05-26
13029229,2016-05-28
13029229,2016-06-02
13029229,2016-06-03
13029229,2016-06-05
13029229,2016-06-11
13029229,2016-06-14
13029229,2016-06-15
13029229,2016-06-16
13029229,2016-06-18
13029229,2016-06-20
13029229,2016-06-22
13029229,2016-06-25
13029229,2016-06-27
13029229,2016-06-30
13029229,2016-07-03
13029229,2016-07-07
13029229,2016-07-07
13029229,2016-07-09
13029229,2016-07-14
13029229,2016-07-16
11823429,2016-05-24
11823429,2016-06-05
11823429,2016-06-22
11823429,2016-07-11
13029229,2016-09-04
13029229,2016-11-06
13029229,2016-11-06
13029229,2016-11-11
13029229,2016-11-14
13029229,2016-11-20
13029229,2016-11-29
13029229,2016-12-10
13029229,2016-12-17
13029229,2016-12-22
13029229,2016-12-30
13029229,2017-01-03
13029229,2017-01-11
13029229,2017-02-16
13029229,2017-06-08
13029229,2017-07-23
13029229,2017-08-02
13029229,2017-08-06
13029229,2017-08-09
13029229,2017-08-12
13029229,2017-08-28
13029229,2017-09-17
13029229,2017-10-11
13029229,2017-10-19
13029229,2017-10-22
13029229,2017-10-24
13029229,2017-10-28
13029229,2017-10-30
13029229,2017-11-02
11823429,2016-07-20
13029229,2017-11-11
13029229,2017-11-19
13029229,2017-11-24
13029229,2017-11-27
13029229,2017-11-30
13029229,2017-12-03
13029229,2017-12-06
13029229,2017-12-10
13029229,2017-12-14
13029229,2017-12-17
13029229,2017-12-24
13029229,2017-12-27
12203888,2018-10-24
12203888,2018-10-28
12203888,2018-11-02
12203888,2018-11-04
12203888,2018-11-07
12203888,2018-11-10
12203888,2018-11-18
12203888,2018-11-20
12203888,2018-11-25
12203888,2018-11-29
12203888,2018-12-11
12203888,2018-12-15
12203888,2018-12-18
12203888,2018-12-23
12203888,2018-12-28
12203888,2019-01-02
12203888,2019-01-06
12203888,2019-01-08
12203888,2019-01-10
12203888,2019-01-12
12203888,2019-01-16
12203888,2019-01-22
12203888,2019-01-27
12203888,2019-01-29
12203888,2019-02-01
12203888,2019-02-03
12203888,2019-02-08
12203888,2019-02-14
11823429,2016-08-31
12203888,2019-02-20
12203888,2019-02-22
12203888,2019-03-01
12203888,2019-03-09
12203888,2019-03-12
12203888,2019-03-18
12203888,2019-03-22
12203888,2019-03-25
12203888,2019-03-28
12203888,2019-04-04
12203888,2019-04-16
12203888,2019-04-19
12203888,2019-04-21
13043015,2016-07-21
13043015,2017-06-04
13043015,2017-06-08
13043015,2017-06-14
11823429,2016-09-11
11823429,2016-09-17
11823429,2016-09-25
11823429,2016-09-30
11823429,2016-10-04
11823429,2016-10-09
11823429,2016-10-13
11823429,2016-10-18
11823429,2016-11-21
11823429,2017-03-04
11823429,2017-08-12
11823429,2017-08-16
11823429,2017-09-09
11823429,2017-09-16
11823429,2017-12-10
11823429,2018-02-02
13051283,2016-05-28
13051283,2016-06-04
13051283,2016-07-03
13051283,2016-09-09
13051283,2016-12-10
13051283,2016-12-17
13051283,2017-01-31
13051283,2017-07-14
13051283,2017-08-05
13051283,2017-11-15
13051283,2017-12-03
13051283,2018-01-04
13051283,2018-06-30
13051283,2020-05-02
13051283,2021-06-27
13051283,2021-09-12
13051283,2021-11-20
13051283,2021-12-18
13051283,2022-03-01
13051283,2022-05-31
13051283,2022-07-07
13051283,2022-08-26
13055719,2016-09-21
13055719,2022-12-04
12203888,2019-04-24
12203888,2019-04-28
12203888,2019-04-30
12203888,2019-05-05
12203888,2019-05-09
12203888,2019-05-11
12203888,2019-05-14
12203888,2019-05-16
12203888,2019-06-13
12203888,2019-06-20
12203888,2019-06-25
12203888,2019-07-05
12203888,2019-07-11
12203888,2019-07-14
12203888,2019-07-18
11823429,2018-05-06
11823429,2018-05-10
11823429,2018-09-29
11823429,2018-11-18
11823429,2018-11-25
11823429,2018-12-03
11823429,2018-12-21
11823429,2018-12-27
11823429,2019-01-02
11823429,2019-03-07
11823429,2019-03-25
11823429,2019-06-03
11823429,2019-06-15
11823429,2021-08-27
11823429,2021-08-30
11823429,2021-09-05
11823429,2021-09-19
11823429,2021-09-26
11823429,2021-10-25
11823429,2022-07-05
12203888,2019-07-22
12203888,2019-07-25
12203888,2019-08-01
12203888,2019-08-05
12203888,2019-08-13
12203888,2019-09-01
12203888,2019-09-02
12203888,2019-09-06
12203888,2019-09-12
12203888,2019-09-21
12203888,2019-09-23
12203888,2019-09-28
12203888,2019-09-30
12203888,2019-10-02
12203888,2019-10-09
12203888,2019-10-16
12203888,2019-10-19
12203888,2019-10-28
12203888,2019-11-06
12203888,2019-11-15
12203888,2019-11-18
12203888,2019-11-21
12203888,2019-11-22
12203888,2019-11-23
12203888,2019-11-29
12203888,2019-12-02
12203888,2019-12-08
12203888,2019-12-10
12203888,2019-12-12
12203888,2019-12-14
12203888,2019-12-18
12203888,2019-12-22
12203888,2019-12-27
12203888,2019-12-30
12203888,2020-01-15
12203888,2020-01-19
12203888,2020-01-23
12203888,2020-01-28
12203888,2020-02-02
12203888,2020-02-04
12203888,2020-02-10
13069182,2016-06-17
13069182,2016-06-19
13069182,2016-06-24
13069182,2016-06-28
13069182,2016-07-01
13069182,2016-07-04
13069182,2016-07-10
13069182,2016-07-14
11823429,2022-07-09
11823429,2022-07-15
11839309,2016-03-28
11839309,2016-04-24
11839309,2016-05-02
11839309,2016-05-07
13069182,2016-07-26
13069182,2016-08-07
13069182,2016-08-16
13069182,2016-09-10
13069182,2016-09-11
13069182,2016-09-18
13069182,2016-09-26
13069182,2016-10-08
13069182,2016-10-10
13069182,2016-12-11
13069182,2016-12-30
13069182,2016-12-31
12203888,2020-02-13
12203888,2020-03-13
12203888,2020-03-14
12203888,2020-06-30
12203888,2020-07-03
12203888,2020-07-05
12203888,2020-07-09
12203888,2020-07-17
12203888,2020-07-21
12203888,2020-07-29
12203888,2020-08-05
12203888,2020-08-07
12203888,2020-08-09
12203888,2020-08-12
12203888,2020-08-17
12203888,2020-08-20
12203888,2020-09-03
12203888,2020-09-05
12203888,2020-09-08
12203888,2020-09-10
11839309,2016-06-13
11839309,2016-07-30
11839309,2016-08-03
11839309,2016-08-07
11839309,2016-08-15
12203888,2020-09-12
12203888,2020-09-15
12203888,2020-09-23
12203888,2020-09-29
12203888,2020-10-05
12203888,2020-10-20
13072265,2016-08-26
11839309,2017-01-01
13072265,2016-09-30
12203888,2020-10-24
11839309,2017-03-28
11839309,2017-06-19
11839309,2017-06-26
11839309,2017-07-06
12203888,2020-10-28
12203888,2020-11-01
12203888,2020-11-06
13075015,2016-06-22
13075015,2016-06-25
13075015,2016-06-29
13075015,2016-07-05
13075015,2016-07-10
11839309,2017-07-23
11839309,2017-08-07
11839309,2017-08-10
11839309,2017-08-11
11839309,2017-08-19
11839309,2017-08-30
11839309,2018-05-27
11839309,2018-06-27
11839309,2018-09-25
11839309,2018-09-30
13075015,2016-07-15
12203888,2020-11-17
12203888,2020-11-20
12203888,2021-03-19
12203888,2021-03-27
12203888,2021-06-24
12203888,2021-06-27
12203888,2021-07-10
12203888,2021-07-14
12203888,2021-07-17
12203888,2021-07-20
12203888,2021-07-22
12203888,2021-07-24
11839309,2018-10-14
11839309,2018-10-24
11839309,2018-10-29
11839309,2018-11-17
11839309,2018-12-11
11839309,2019-01-02
12203888,2021-07-28
12203888,2021-07-30
12203888,2021-08-01
12203888,2021-08-04
12203888,2021-08-08
12203888,2021-08-11
12203888,2021-08-17
12203888,2021-08-23
12203888,2021-09-02
12203888,2021-09-07
12203888,2021-09-10
12203888,2021-09-13
12203888,2021-09-15
12203888,2021-09-28
12203888,2021-09-30
12203888,2021-10-03
12203888,2021-10-15
12203888,2021-10-17
13075015,2016-07-26
13075015,2016-08-11
13075015,2016-08-22
11839309,2019-08-26
11839309,2019-09-14
11839309,2019-10-06
11839309,2019-10-20
11839309,2019-10-27
11839309,2019-12-09
11839309,2019-12-16
11839309,2020-01-02
11847357,2016-04-17
11847357,2016-05-16
13088192,2016-05-21
13088192,2016-05-23
13088192,2016-05-23
11847357,2016-06-05
11847357,2016-06-28
11847357,2017-04-17
11847357,2017-04-23
11847357,2017-05-30
11847357,2017-09-29
11847357,2018-01-04
11847357,2018-02-28
11847357,2018-05-16
11847357,2018-05-25
11847357,2018-05-29
11847357,2018-06-03
11848326,2016-10-19
12203888,2021-10-21
12203888,2021-10-23
12203888,2021-10-29
12203888,2021-11-05
12203888,2021-11-14
12203888,2021-11-18
11848326,2016-11-06
11848326,2016-11-15
12203888,2021-11-21
12203888,2021-12-23
12203888,2021-12-30
12203888,2022-01-03
12203888,2022-01-17
13088192,2016-05-31
13088513,2016-06-18
11848326,2016-11-20
11848326,2016-11-27
11848326,2016-12-04
11848326,2016-12-09
13090198,2016-05-19
13090198,2016-05-22
13090198,2016-05-27
13090198,2016-06-07
13090198,2016-06-13
13090198,2016-06-17
12203888,2022-01-23
12203888,2022-01-27
12203888,2022-02-16
12203888,2022-02-20
12203888,2022-03-13
12203888,2022-03-27
12203888,2022-04-08
12203888,2022-04-10
12203888,2022-04-13
12203888,2022-04-21
12203888,2022-04-25
12203888,2022-04-27
12203888,2022-05-01
12203888,2022-05-05
12203888,2022-05-08
11848326,2018-07-11
11848326,2018-08-01
11875254,2016-10-30
11875254,2017-01-03
11875254,2017-04-17
13422319,2016-06-27
12203888,2022-05-10
12203888,2022-05-23
12203888,2022-05-30
12203888,2022-06-01
12203888,2022-06-04
12203888,2022-06-06
12203888,2022-06-09
12203888,2022-06-13
12203888,2022-06-17
12203888,2022-06-20
12203888,2022-06-24
12203888,2022-06-27
12203888,2022-07-02
12203888,2022-07-05
12203888,2022-07-08
12203888,2022-07-09
12203888,2022-07-14
12203888,2022-07-28
12203888,2022-08-02
12203888,2022-08-06
13090198,2016-07-02
13090198,2016-07-08
13090198,2016-07-16
13090198,2016-07-28
13090198,2016-07-29
13090198,2016-08-04
13090198,2016-08-05
13090198,2016-08-13
13090198,2016-08-16
13090198,2016-08-25
13090198,2016-08-27
13090198,2016-08-30
13090198,2016-09-05
13090198,2016-09-08
13090198,2016-09-13
13090198,2016-09-15
13090198,2016-09-17
13090198,2016-09-21
13090198,2016-09-22
13090198,2016-09-26
13090198,2016-09-28
13090198,2016-10-05
13090198,2016-10-09
13090198,2016-10-14
13090198,2016-10-17
13090198,2016-10-20
13090198,2016-10-28
13422319,2016-07-03
13423104,2016-07-14
13423104,2016-07-30
13423104,2019-08-13
13423104,2019-08-18
13423104,2019-08-23
13423104,2019-08-26
13424101,2016-08-14
13424232,2016-08-07
13090198,2016-11-09
13090198,2016-11-15
13090198,2016-11-17
13090198,2016-11-20
13090198,2016-11-27
13090198,2016-11-30
13090198,2016-12-04
13090198,2016-12-06
12203888,2022-08-11
12203888,2022-08-13
12203888,2022-08-15
12203888,2022-08-18
12203888,2022-08-22
12203888,2022-08-26
12203888,2022-08-28
12203888,2022-08-31
12203888,2022-09-13
12203888,2022-09-20
12203888,2022-09-30
12203888,2022-10-02
12203888,2022-10-04
12203888,2022-10-13
12203888,2022-10-17
12203888,2022-10-22
12203888,2022-10-24
12203888,2022-10-26
12203888,2022-10-31
12203888,2022-11-02
12203888,2022-11-08
13424232,2016-08-10
13424232,2016-08-11
12203888,2022-11-10
12203888,2022-11-15
12203888,2022-11-18
12203888,2022-11-21
12203888,2022-11-26
12203888,2022-12-09
13090198,2016-12-10
13090198,2016-12-13
13090198,2016-12-17
13090198,2016-12-20
13090198,2016-12-21
13090198,2017-01-03
13090198,2017-01-04
13090198,2017-01-25
13090198,2017-01-26
13090198,2017-01-29
13090198,2017-02-02
13090198,2017-02-08
13090198,2017-02-11
13090198,2017-02-13
13090198,2017-02-19
13090198,2017-03-03
13090198,2017-03-11
13090198,2017-03-14
13090198,2017-03-18
13424232,2016-08-16
13424232,2016-08-17
13424232,2016-08-22
13424232,2016-08-25
13424232,2016-08-31
13424232,2016-09-11
13424232,2016-09-14
13424232,2016-09-16
13424232,2016-09-21
13424232,2016-09-28
13424232,2016-10-05
13424232,2016-10-06
13424232,2016-10-09
13424232,2016-10-10
13424232,2016-10-12
13424232,2016-10-17
13424232,2016-10-20
13424232,2016-10-21
13424232,2016-10-26
13424232,2016-11-05
13424232,2016-11-12
13090198,2017-03-24
13090198,2017-03-25
13090198,2017-03-30
13090198,2017-04-09
13090198,2017-04-19
13090198,2017-04-20
13090198,2017-04-22
13090198,2017-04-23
13090198,2017-04-24
13090198,2017-04-26
13090198,2017-04-28
13090198,2017-05-02
13090198,2017-05-05
13090198,2017-05-10
13090198,2017-05-11
13090198,2017-05-16
13090198,2017-05-17
13090198,2017-05-19
13090198,2017-05-20
12203888,2022-12-10
13424232,2016-11-18
13424232,2016-11-20
13424232,2016-11-24
13424232,2016-11-27
13424232,2016-12-27
13424232,2017-02-01
13424232,2017-02-07
13424232,2017-02-25
13424232,2017-03-14
13424232,2017-03-20
13424232,2017-04-02
13424232,2017-04-06
13424232,2017-04-18
13424232,2017-04-30
13424232,2017-06-19
13424232,2017-07-21
13424232,2017-08-06
13424232,2017-08-12
13424232,2017-08-31
13424232,2017-09-06
13424232,2017-10-10
13424232,2017-10-16
13424232,2017-10-23
13424232,2017-11-20
13424232,2018-01-22
13424232,2018-02-26
13424232,2018-03-09
13424232,2018-03-15
13424232,2018-03-30
13424232,2018-04-03
13424232,2018-04-23
13424232,2018-04-29
13090198,2017-05-24
13090198,2017-05-29
13090198,2017-06-02
13090198,2017-06-09
13090198,2017-06-19
13090198,2017-06-20
13090198,2017-07-02
13090198,2017-07-07
13090198,2017-07-08
13090198,2017-07-14
13090198,2017-07-15
13090198,2017-07-20
13090198,2017-07-27
13090198,2017-08-02
13090198,2017-08-04
13090198,2017-08-05
13090198,2017-08-09
13090198,2017-08-14
13090198,2017-08-17
13090198,2017-08-19
13090198,2017-08-22
13090198,2017-08-30
13090198,2017-09-01
13424232,2018-05-13
13424232,2018-05-21
13424232,2018-05-25
13424232,2018-06-06
13424232,2018-06-08
13424232,2018-06-10
13424232,2018-06-18
13424232,2018-07-02
13424232,2018-07-05
13424232,2018-07-21
13424232,2018-09-02
13424232,2018-09-19
13424232,2018-10-10
13424232,2018-10-12
13424232,2019-01-20
13424232,2019-02-04
13424232,2019-03-16
13424232,2019-03-19
13424232,2019-04-25
13424232,2019-06-04
13424232,2019-06-25
13424232,2019-06-26
13424232,2019-08-02
13424232,2019-09-01
13424232,2019-09-15
13424232,2019-09-27
13424232,2019-10-23
13424232,2019-10-25
13424232,2019-11-27
12203996,2016-05-08
12203996,2016-05-17
12203996,2016-05-22
12203996,2016-07-15
12203996,2018-01-01
12203996,2018-12-30
13424232,2019-12-19
13424232,2021-05-23
13424232,2021-07-12
13424232,2021-08-26
13424232,2021-08-29
13424232,2022-04-26
13424232,2022-06-14
13424232,2022-07-08
13424232,2022-07-17
13424232,2022-07-24
13424232,2022-11-13
13424232,2022-11-21
13424232,2022-12-01
13424929,2016-07-11
12203996,2019-12-08
12203996,2019-12-17
13424929,2016-07-24
13424929,2016-07-24
12203996,2019-12-27
12203996,2020-01-01
12203996,2022-12-11
12218187,2016-04-30
13090198,2017-09-13
13090198,2017-09-18
13090198,2017-09-24
13090198,2017-09-26
13090198,2017-09-28
13090198,2017-09-30
13090198,2017-10-05
13424929,2016-08-01
13424929,2016-08-05
13424929,2016-08-08
13424929,2016-08-15
13424929,2016-08-18
13090198,2017-10-17
13090198,2017-10-21
