id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
21785755,Sumai Treetop Apartment,67699944,Riverdell,,Buchfelde,-34.61576390836721,138.72157729006685,Entire home/apt,160,1,6,2018-03-29,1.18,2,347
21788666,Karrawirra,67699944,Riverdell,,Buchfelde,-34.61466881810466,138.7195835617431,Entire home/apt,160,1,6,2018-04-02,1.67,2,335
21870468,Kapunda Retreat,159541597,Carly,,Kapunda,-34.33088584572147,138.91756974947782,Entire home/apt,191,2,1,2018-03-16,0.94,1,177
21884875,Luxury In Langmeil Estate,159654113,Teagan,,Tanunda,-34.51295274330501,138.96922063592228,Entire home/apt,240,2,14,2018-04-09,3.39,1,296
21949438,Goat Square Cottages - heritage stone cottages,9672379,Kim,,Tanunda,-34.52420346196962,138.95420868656092,Entire home/apt,220,2,3,2018-03-17,0.86,5,356
22178365,Brown Bear Woods Holiday Home,162016918,Sharon,,Lyndoch,-34.5979431600441,138.87560485035556,Entire home/apt,350,1,16,2018-04-15,4.25,1,318
22294732,Hutton Vale Farm - Hutch Hilton,106868811,Jan,,Angaston,-34.51958856236071,139.1096126220743,Entire home/apt,350,2,3,2018-04-02,1.80,1,160
22309764,Discovery Holiday Parks,163098800,Barossa,,Tanunda,-34.530524769277825,138.94931852873907,Entire home/apt,250,2,2,2018-01-25,0.54,1,333
22347080,Beds on Bridge Street,163402505,Alicia,,Tanunda,-34.519693587377716,138.96051458721493,Entire home/apt,240,2,10,2018-04-15,4.69,1,326
22413065,Fernweh Guesthouse Bethany Room w/buffet breakfast,164087050,Greg,,Tanunda,-34.52215846927391,138.95776606069697,Private room,255,1,2,2018-03-29,0.76,3,154
22458457,Gateway to the Barossa Valley,14622818,Georgia Lee,,Gawler Belt,-34.58548945454319,138.73744466446902,Private room,64,2,1,2018-03-16,0.94,1,269
22604785,Barossa Inn BnB...You get it all!,92198370,Heather,,Lyndoch,-34.6035327434077,138.8855849217652,Entire home/apt,185,2,6,2018-04-06,3.05,1,41
22622694,Fernweh Guesthouse Langmeil Room w/ buffet b'fast,164087050,Greg,,Tanunda,-34.52384129637497,138.95611143697386,Private room,295,1,3,2018-04-01,1.53,3,152
22636387,Martinsell Manor,123514866,Peter And Marijan,,Mount Crawford,-34.6824366244702,138.97279253092756,Private room,449,2,0,,,2,344
22642240,Fernweh Guesthouse Tanunda Room w/ buffet b'fast,164087050,Greg,,Tanunda,-34.52254845917517,138.95786988623755,Private room,276,1,1,2018-04-15,1,3,162
22794701,Linfield Cottage,68592337,Deb,,Williamstown,-34.67994546998016,138.88179108467776,Entire home/apt,290,2,0,,,1,179
22855141,WHISTLER VINEYARD RETREAT,111063419,Sally,,Tanunda,-34.48986805846217,138.955908190612,Entire home/apt,290,2,2,2018-04-08,2,1,86
22869313,Queen's Cottage Barossa Valley,169205120,Mel,,Williamstown,-34.669015181474315,138.89016888301148,Entire home/apt,300,2,1,2018-03-25,1,1,315
22958927,KINGSFORD HOMESTEAD - Luxury Accommodation,170102279,Barossa Luxury Retreats,,Roseworthy,-34.539678221428275,138.79388632271971,Entire home/apt,4000,1,0,,,2,213
22973790,TANUNDA HOUSE - Luxury Accommodation,170102279,Barossa Luxury Retreats,,Tanunda,-34.52406251951203,138.95609072975768,Entire home/apt,2000,1,0,,,2,212
23487867,Kulkawirra Vineyard Studio,80773003,Marty,,Bethany,-34.56074604631037,138.9687015639427,Private room,109,2,5,2018-04-09,3.95,1,174
23794806,701 Seppeltsfield Road,41707962,Amanda,,Marananga,-34.48923265931614,138.92175949327995,Entire home/apt,300,1,0,,,1,159
24020560,Barossa Fiedlers View,64843437,Hayley,,Tanunda,-34.529402698206205,138.95768734699723,Entire home/apt,900,2,0,,,2,363
24314297,Archery Road Estate - vineyards with great views,9672379,Kim,,Tanunda,-34.53981331130224,138.9444937659388,Entire home/apt,240,2,0,,,5,339
