id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
18985353,House Can Llop in the old city,132438791,Peter,,L'Escala,42.12385,3.1359,Entire home/apt,150,4,14,2020-08-23,0.32,1,13
18985660,"El vigia, Apartamento con vistas al mar, U3",131609909,Apartaments Port De La Selva,,El Port de la Selva,42.34199,3.20352,Entire home/apt,80,2,12,2020-09-11,0.27,23,289
18993069,Charming apt 200m from the beach- Parking- Wifi,53047306,Silvia & Kim,,L'Escala,42.11412,3.13427,Entire home/apt,42,1,56,2020-08-09,1.25,1,28
18994529,Charming Hotel Room in Empordà-Costa Brava,24279688,Gloria,,Forallac,41.9583,3.08078,Private room,190,2,1,2018-08-03,0.03,3,160
18995975,"Appartement lumineux à Lloret, Grande Terrasse",132511825,Yolanda,,Lloret de Mar,41.72077,2.87593,Entire home/apt,83,6,5,2018-09-01,0.11,1,263
18996185,APARTAMENT FUNCIONAL PROP DE LA PLATJA,34355210,Emporda Tourism,,Calonge,41.85072,3.10749,Entire home/apt,120,7,2,2019-07-17,0.05,7,364
18996277,Penthouse front seaside,14601207,Ricard,,Palamós,41.84951,3.11895,Entire home/apt,143,1,5,2019-08-30,0.11,1,365
19004646,Nice apartment 50 m from the beach,9614198,Verónica,,Lloret de Mar,41.70153,2.85671,Entire home/apt,59,2,2,2018-08-11,0.05,25,0
19004876,Platja de Canyelles ROSAS  Vue mer sublime,59950958,Sylvie,,Roses,42.24801,3.19226,Entire home/apt,70,7,11,2020-08-16,0.25,1,188
19009751,Villa in Costa Brava (townvilla garden &  pool),73931732,Beatriz,,Regencós,41.95317,3.16952,Entire home/apt,442,13,3,2018-07-31,0.07,1,334
19009802,Ático con vistas al mar en Palamós,72642116,Leonor,,Palamós,41.85042,3.11886,Entire home/apt,315,3,17,2020-08-10,0.39,2,327
19010249,Casa en Cadaqués con jardín y a 100 m de la playa.,132628617,Isabel,,Cadaqués,42.28929,3.28045,Entire home/apt,290,7,2,2019-08-10,0.06,1,23
19022366,Girona bonica,20425308,Wendy,,Sils,41.81436,2.73811,Private room,35,2,2,2020-02-17,0.15,1,365
19022652,"Acogedor y Tranquilo, Soleado y bien Comunicado.",92285598,Albert,,Puigcerdà,42.42798,1.92256,Entire home/apt,66,2,149,2021-01-25,3.44,3,245
19022883,0079-ALBERES House with pool,132017348,Apart-Rent,,Castelló d'Empúries,42.24685,3.10873,Entire home/apt,123,1,0,,,121,93
19022884,0011-ANCORA Apartment in front of the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.23887,3.1247,Entire home/apt,87,1,0,,,121,0
19022886,0005-ALBERES House with pool,132017348,Apart-Rent,,Castelló d'Empúries,42.24829,3.11003,Entire home/apt,194,1,0,,,121,255
19022887,0014-BAHIA Apartment in front of the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24309,3.12963,Entire home/apt,87,1,0,,,121,205
19022889,0012-BAHIA Apartment near the beach with parking,132017348,Apart-Rent,,Castelló d'Empúries,42.24485,3.12601,Entire home/apt,75,1,0,,,121,262
19022891,0007-PORT ROYAL Apartment at the canal,132017348,Apart-Rent,,Castelló d'Empúries,42.2495,3.1322,Entire home/apt,105,1,1,2020-08-18,0.15,121,262
19023311,STUDIO LES PIEDS DANS L'EAU,4187995,Anne,,Castelló d'Empúries,42.25062,3.1321,Entire home/apt,83,2,12,2020-08-30,0.27,1,365
19023715,"PISO  EN S’AGARÓ, CON PISCINA A 200M DE LA PLAYA",131472450,Joan,,Sant Feliu de Guíxols,41.78605,3.04021,Entire home/apt,67,7,0,,,10,237
19024764,"0148-PORT DUCAL Apartment with terrace, seaview and wifi",132017348,Apart-Rent,,Castelló d'Empúries,42.25159,3.13393,Entire home/apt,94,1,0,,,121,248
19024766,"0161-PORT GREC Apartment with WIFI, canal and sea view",132017348,Apart-Rent,,Castelló d'Empúries,42.24812,3.1263,Entire home/apt,94,1,0,,,121,226
19024768,0136-NEREIDA Apartment with view on the harbour and mountains,132017348,Apart-Rent,,Castelló d'Empúries,42.24653,3.12749,Entire home/apt,73,1,0,,,121,240
19024769,0176-ROYAL MARINE Apartment for 4 people,132017348,Apart-Rent,,Castelló d'Empúries,42.24735,3.12859,Entire home/apt,61,1,2,2018-04-04,0.05,121,262
19024773,0110-MIAMI Studio with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23845,3.12334,Entire home/apt,61,1,1,2019-08-03,0.05,121,98
19024776,0030-CANIGO Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23827,3.12478,Entire home/apt,61,1,1,2017-08-26,0.02,121,0
19024777,0125-MONTGRI House with private pool and wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.24073,3.12021,Entire home/apt,275,1,0,,,121,213
19024778,0108-LLOBREGAT House at the canal with pool and mooring,132017348,Apart-Rent,,Castelló d'Empúries,42.25474,3.11685,Entire home/apt,215,1,2,2020-08-15,0.06,121,52
19024779,0062-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24225,3.12491,Entire home/apt,61,1,0,,,121,0
19024784,0061-GRAN RESERVA Renovated apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24077,3.12427,Entire home/apt,94,1,0,,,121,279
19024785,0057-GRAN RESERVA Renovated apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24291,3.12371,Entire home/apt,73,1,2,2018-08-25,0.06,121,262
19024787,0072-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24161,3.12548,Entire home/apt,73,1,0,,,121,228
19024788,0065-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24185,3.12525,Entire home/apt,73,1,0,,,121,262
19024789,0073-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24389,3.12583,Entire home/apt,73,1,1,2018-06-23,0.03,121,262
19024791,0078-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24137,3.12413,Entire home/apt,73,1,0,,,121,248
19024793,0077-GRAN RESERVA Renovated apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24189,3.1236,Entire home/apt,73,1,1,2018-08-04,0.03,121,262
19024795,0083-BLAUCEL Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.24116,3.12604,Entire home/apt,107,1,1,2019-12-04,0.07,121,0
19024796,0087-MIRABLAU Apartment in front of the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24092,3.12523,Entire home/apt,107,1,0,,,121,279
19024797,0084-BLAUCEL Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.24095,3.12671,Entire home/apt,107,1,1,2018-07-14,0.03,121,1
19024799,0076-GRAN RESERVA Renovated apartment in front of the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24222,3.12733,Entire home/apt,107,1,0,,,121,225
19024800,0090-MIRABLAU Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23971,3.1258,Entire home/apt,107,1,1,2019-08-03,0.05,121,0
19024801,0086-BLAUCEL Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.24063,3.12742,Entire home/apt,107,1,1,2018-08-18,0.03,121,252
19024803,0038-CREUS  House at the canal with pool and mooring,132017348,Apart-Rent,,Castelló d'Empúries,42.25135,3.12096,Entire home/apt,215,1,0,,,121,130
19024805,0035-CLUB NAUTIC Apartment  with 2 bedrooms,132017348,Apart-Rent,,Castelló d'Empúries,42.25053,3.12987,Entire home/apt,73,1,0,,,121,262
19024807,0016-BAHIA Apartment in front of the beach with wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.24359,3.12844,Entire home/apt,87,1,0,,,121,0
19024808,0018-BAHIA Apartment in front of the beach with wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.24228,3.12736,Entire home/apt,87,1,0,,,121,201
19024809,0022-BAHIA Apartment in front of the beach with wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.24177,3.1282,Entire home/apt,87,1,0,,,121,284
19024811,0021-BAHIA Apartment in front of the beach with wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.24379,3.12915,Entire home/apt,87,1,0,,,121,227
19024814,2005-PORT CANIGO Apartment with community pool and parking,132017348,Apart-Rent,,Roses,42.26995,3.14159,Entire home/apt,87,1,0,,,121,262
19024815,0025-BAHIA Apartment in front of the beach with garage,132017348,Apart-Rent,,Castelló d'Empúries,42.24453,3.12921,Entire home/apt,107,1,0,,,121,210
19024816,2027-POETA MARQUINA Apartment with 2 bedrooms,132017348,Apart-Rent,,Roses,42.26633,3.17567,Entire home/apt,64,1,0,,,121,167
19024817,2025-POETA MARQUINA Apartment with 3 bedrooms,132017348,Apart-Rent,,Roses,42.26777,3.17602,Entire home/apt,72,1,1,2018-10-27,0.04,121,167
19024818,0169-PORT SEGRE Apartment with canal view,132017348,Apart-Rent,,Castelló d'Empúries,42.25642,3.12045,Entire home/apt,73,1,0,,,121,242
19024819,0186-SAN LUIS Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23864,3.12508,Entire home/apt,73,1,2,2020-08-25,0.30,121,241
19024820,2026-POETA MARQUINA Apartment with 4 bedrooms,132017348,Apart-Rent,,Roses,42.26647,3.17522,Entire home/apt,80,1,2,2019-08-10,0.10,121,167
19024821,0157-PORT GREC Apartment with canal and sea view,132017348,Apart-Rent,,Castelló d'Empúries,42.24775,3.12685,Entire home/apt,87,1,0,,,121,262
19024823,0119-MONTSENY House with studio,132017348,Apart-Rent,,Castelló d'Empúries,42.24577,3.10932,Entire home/apt,104,1,2,2020-08-17,0.06,121,146
19024826,0145-PANI House at the canal with pool and mooring,132017348,Apart-Rent,,Castelló d'Empúries,42.24961,3.11067,Entire home/apt,226,1,1,2020-07-17,0.13,121,238
19024828,0039-CRISTALL MAR Apartment with community pool and seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.24041,3.1242,Entire home/apt,123,1,1,2019-08-17,0.05,121,282
19024829,0153-PORTO FINO House on the canal with mooring,132017348,Apart-Rent,,Castelló d'Empúries,42.24752,3.121,Entire home/apt,123,1,2,2020-07-18,0.11,121,226
19024830,0032-CARLIT House with garden and 3 bedrooms,132017348,Apart-Rent,,Castelló d'Empúries,42.24935,3.10403,Entire home/apt,123,1,0,,,121,62
19024832,0102-KARINA Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23908,3.1244,Entire home/apt,73,1,1,2018-08-18,0.03,121,261
19025123,Can Perla,78778460,Isidro Marqués Y  Borja,,Torrent,41.93933,3.13073,Entire home/apt,700,2,2,2018-08-09,0.05,2,363
19025440,"Casa en Playa de Pals, a 800m de la playa",132759111,Juan Antonio,,Pals,41.99438,3.19339,Entire home/apt,200,7,3,2018-08-18,0.07,1,123
19025707,0043-MARISA Apartment at the canal,132017348,Apart-Rent,,Castelló d'Empúries,42.24983,3.10559,Entire home/apt,61,1,1,2017-09-15,0.02,121,262
19025711,0109-PANI House at the canal with pool and mooring,132017348,Apart-Rent,,Castelló d'Empúries,42.25092,3.11012,Entire home/apt,226,1,1,2018-09-01,0.03,121,146
19025712,0093-MIRABLAU Apartment with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23923,3.12489,Entire home/apt,107,1,2,2019-08-10,0.05,121,211
19025715,0181-SYLVIA Studio with seaview,132017348,Apart-Rent,,Castelló d'Empúries,42.23864,3.12346,Entire home/apt,60,1,1,2017-08-19,0.02,121,141
19025716,0071-GRAN RESERVA Apartment in front of the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24138,3.12602,Entire home/apt,94,1,1,2019-09-08,0.06,121,262
19025717,0143-PUIGMAL House with private pool,132017348,Apart-Rent,,Castelló d'Empúries,42.25699,3.10324,Entire home/apt,138,1,1,2019-08-24,0.05,121,69
19025718,0052-MIMOSES Modern apartment with 1 bedroom,132017348,Apart-Rent,,Castelló d'Empúries,42.24294,3.12458,Entire home/apt,87,1,0,,,121,241
19025722,0049-CABALLITO DE MAR Apartment with canalview,132017348,Apart-Rent,,Castelló d'Empúries,42.25122,3.12957,Entire home/apt,87,1,0,,,121,0
19025723,0156-PATTAYA Studio with canal view,132017348,Apart-Rent,,Castelló d'Empúries,42.24776,3.12508,Entire home/apt,60,1,0,,,121,65
19025726,8010-LLOBREGAT House at the canal with pool,132017348,Apart-Rent,,Castelló d'Empúries,42.25367,3.11574,Entire home/apt,226,1,0,,,121,0
19025729,"0175-PORT GREC Apartment with WIFI, canal and sea view",132017348,Apart-Rent,,Castelló d'Empúries,42.24854,3.12677,Entire home/apt,94,1,1,2020-08-08,0.15,121,270
19025731,"0182-PORT DUCAL AApartment with terrace, seaview and wifi",132017348,Apart-Rent,,Castelló d'Empúries,42.2518,3.13219,Entire home/apt,75,1,0,,,121,262
19025734,0070-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24198,3.12575,Entire home/apt,73,1,0,,,121,49
19025736,0112-PORT GREC Apartment with canal view,132017348,Apart-Rent,,Castelló d'Empúries,42.24963,3.12666,Entire home/apt,94,1,0,,,121,84
19025737,0141-PANI House at the canal with pool and mooring,132017348,Apart-Rent,,Castelló d'Empúries,42.24841,3.11177,Entire home/apt,226,1,0,,,121,193
19025741,0103-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.2434,3.12326,Entire home/apt,61,1,0,,,121,146
19025742,0163-PORT SALINS Apartment with canal view,132017348,Apart-Rent,,Castelló d'Empúries,42.24575,3.12789,Entire home/apt,87,1,1,2020-08-22,0.16,121,270
19025743,0034-NOGUERA House with a small pool,132017348,Apart-Rent,,Castelló d'Empúries,42.24975,3.10653,Entire home/apt,119,1,0,,,121,262
19025744,0155-PORT SALINS Apartment with canal view,132017348,Apart-Rent,,Castelló d'Empúries,42.24452,3.12943,Entire home/apt,61,1,0,,,121,249
19025748,0042-FLAMICELL House at the canal with pool,132017348,Apart-Rent,,Castelló d'Empúries,42.25596,3.11397,Entire home/apt,149,1,3,2020-08-15,0.07,121,44
19025749,0058-CRISTALL MAR Apartment with comunity pool,132017348,Apart-Rent,,Castelló d'Empúries,42.24049,3.1237,Entire home/apt,123,1,1,2019-08-17,0.05,121,284
19025750,0054-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.243,3.12477,Entire home/apt,73,1,1,2018-07-28,0.03,121,248
19025754,0059-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.2405,3.1233,Entire home/apt,61,1,1,2017-09-09,0.02,121,248
19025755,0060-GRAN RESERVA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24078,3.12511,Entire home/apt,73,1,1,2018-08-18,0.03,121,262
19025757,0184-SANT MORI Apartment with terrace,132017348,Apart-Rent,,Castelló d'Empúries,42.24078,3.1242,Entire home/apt,73,1,0,,,121,262
19025758,2001-FRANCESC MACIA Apartment with wifi near the beach,132017348,Apart-Rent,,Roses,42.26026,3.17935,Entire home/apt,80,1,0,,,121,277
19025759,0165-MIAMI Studio near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.24012,3.12347,Entire home/apt,60,1,0,,,121,262
19025761,0187-SANT MORI Apartment with big terrace and wifi,132017348,Apart-Rent,,Castelló d'Empúries,42.2406,3.12229,Entire home/apt,80,1,0,,,121,272
19025762,2000-FRANCESC MACIA Duplex with wifi near the beach,132017348,Apart-Rent,,Roses,42.26195,3.18015,Entire home/apt,128,1,1,2019-08-24,0.05,121,249
19025764,2002-FRANCESC MACIA Apartment with wifi near the beach,132017348,Apart-Rent,,Roses,42.26004,3.18074,Entire home/apt,80,1,0,,,121,270
19025767,2003-FRANCESC MACIA Apartment with wifi near the beach,132017348,Apart-Rent,,Roses,42.26042,3.17854,Entire home/apt,80,1,1,2017-07-22,0.02,121,291
19025768,2007-AV DE RHODE Apartment with wifi near the beach,132017348,Apart-Rent,,Roses,42.26555,3.17329,Entire home/apt,61,1,0,,,121,291
19025769,2004-FRANCESC MACIA Apartment with wifi near the beach,132017348,Apart-Rent,,Roses,42.26235,3.18008,Entire home/apt,80,1,0,,,121,277
19025770,2008-AV DE RHODE Apartment with wifi near the beach,132017348,Apart-Rent,,Roses,42.26558,3.17356,Entire home/apt,61,1,1,2019-07-09,0.05,121,291
19025771,0137-SANT MAURICI Apartment with view on the canal and pool,132017348,Apart-Rent,,Castelló d'Empúries,42.25316,3.10602,Entire home/apt,94,1,1,2019-08-24,0.05,121,249
19025773,0099-PANI House with private pool,132017348,Apart-Rent,,Castelló d'Empúries,42.24662,3.11729,Entire home/apt,174,1,2,2020-08-15,0.06,121,227
19025779,0028-BAHIA Apartment near the beach,132017348,Apart-Rent,,Castelló d'Empúries,42.2431,3.12595,Entire home/apt,61,1,0,,,121,122
19025780,0183-SANT MAURICI Apartment with canal view and parking,132017348,Apart-Rent,,Castelló d'Empúries,42.25352,3.10844,Entire home/apt,87,1,0,,,121,121
19026291,Moderna y lujosa villa en Empuriabrava con piscina,47790518,Andrea,,Castelló d'Empúries,42.25038,3.11372,Entire home/apt,148,6,1,2017-08-12,0.02,6,90
19027074,BP 311: Apartamento con piscina con toboganes y Wifi gratuito,105691048,Sistachrentals,,Torroella de Montgrí,42.04829,3.18918,Entire home/apt,133,5,3,2019-08-03,0.07,30,177
19028514,Casa Moira - The Blue Room,30254132,Moira,,Garriguella,42.34258,3.0639,Private room,63,2,56,2020-09-13,1.27,2,172
19033164,F3  FENALS 4 pers 2 Min plage piscine & parking,24626866,Celine,,Lloret de Mar,41.69373,2.8244,Entire home/apt,122,14,3,2020-08-08,0.07,13,209
19034468,Loft especial en Llançà-Costa Brava,132437773,Lola,,Llançà,42.37541,3.15638,Entire home/apt,90,2,29,2020-08-02,0.91,1,340
19041226,BEAUTIFUL VILLA WITH 2 SWIMMING POOLS,13212919,Yvan,,Foixà,42.04884,2.99346,Entire home/apt,329,4,22,2021-01-03,0.50,1,334
19043776,LOVELY HOUSE TOSSA DE MAR,70552886,Ana,,Tossa de Mar,41.71405,2.90557,Entire home/apt,199,6,14,2020-08-29,0.32,1,345
19048585,APARTAMENTO CERCA DE LA PLAYA,35120063,Gabriel,,Castelló d'Empúries,42.24402,3.12707,Entire home/apt,46,2,7,2019-09-01,0.15,1,211
19049858,Piso en Sant Feliu de Guíxols.  Pet-friendly.,132966165,Núria,,Sant Feliu de Guíxols,41.78284,3.02268,Entire home/apt,64,2,21,2020-07-19,0.48,1,358
19050317,Lloret Centre Apartment I,132971270,Lloret Centre,,Lloret de Mar,41.69879,2.84025,Entire home/apt,240,7,0,,,3,59
19050661,APPARTEMENT PROCHE LE PORT - Costa Brava - WIFI GRATUIT,117751526,Eva,,L'Escala,42.11437,3.14891,Entire home/apt,5000,1,0,,,47,365
19050997,Sun Sea Costa,132977282,David & Jenny,,Torroella de Montgrí,42.05786,3.19984,Entire home/apt,75,3,71,2021-01-29,1.62,1,325
19062179,Apartamento luminoso,133065867,Nani,,Castell-Platja d'Aro,41.82624,3.07122,Entire home/apt,160,2,1,2017-08-14,0.02,1,180
19062866,pis encantador a eixample Girona zona parc migdía,106372680,Josep M,,Girona,41.97187,2.81985,Entire home/apt,100,3,15,2020-08-20,0.34,1,179
19063177,Gran Apartamento al lado de la Playa,133074804,Meritxell,,Blanes,41.67482,2.79205,Entire home/apt,70,3,19,2020-08-29,0.43,1,338
19064598,LEBENSQUALITÄT AM STRAND,129685507,Hubert,,Sant Feliu de Guíxols,41.7934,3.04906,Entire home/apt,190,7,0,,,2,135
19068554,Habitación privada en apartamento compartido,39919208,Leif,,Blanes,41.66549,2.78198,Private room,50,5,24,2019-08-22,0.54,7,90
19068612,"""Solana"" Fanals apartaments",133114826,Héctor A,,Lloret de Mar,41.69898,2.82844,Entire home/apt,53,7,2,2017-08-27,0.05,1,0
19075389,Apartament molt cèntric Olot,102674398,Jordi,,Olot,42.18234,2.48899,Entire home/apt,60,1,2,2019-04-09,0.05,1,271
19075484,"COSTA BRAVA, PISCINA, CALAS Y RELAX.",15681342,Encarna,,Blanes,41.68211,2.79495,Entire home/apt,50,2,5,2018-08-25,0.11,1,314
19078110,Appartement vue mer Canyelles,25008534,Cindy,,Roses,42.24451,3.19914,Entire home/apt,90,4,9,2020-08-30,0.20,1,351
19080992,Piso en finca rehabilitada Can Mateu,133204834,Angelina,,Camprodon,42.31357,2.36932,Entire home/apt,54,3,17,2018-12-09,0.38,1,27
19082699,apartamento OMEGA,133131336,Lourdes,,Torroella de Montgrí,42.05204,3.19018,Entire home/apt,85,7,2,2019-07-24,0.08,1,180
19084872,"Ideal familia! Con parking, descansa en tú casa.",133275888,Beatriz,,Palamós,41.85143,3.13041,Entire home/apt,74,7,8,2020-08-29,0.18,1,343
19090192,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.70028,2.84038,Entire home/apt,52,1,0,,,58,353
19090783,Duplex Apartment in cosy sea-view Villa,75364343,Ekaterina,,Lloret de Mar,41.71591,2.8481,Entire home/apt,236,2,1,2017-07-06,0.02,3,149
19090864,Apartaments Ponent 1 habitación,122338166,Apartaments,,Lloret de Mar,41.69817,2.84048,Entire home/apt,52,1,1,2018-09-16,0.03,58,353
19091169,Cozy Apartment in center 5 min to the beach,133006040,Ricard,,Tossa de Mar,41.72098,2.92976,Entire home/apt,60,2,17,2020-09-06,0.40,1,178
19091234,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.69988,2.84012,Entire home/apt,52,1,2,2017-08-10,0.05,58,353
19091503,Apartaments Ponent 2 habitaciones,122338166,Apartaments,,Lloret de Mar,41.6986,2.84058,Entire home/apt,78,1,5,2020-01-01,0.11,58,353
19091915,DUPLEX CORALL: Cosy vintage style apartment (,1111345,Marta,,Castell-Platja d'Aro,41.81438,3.06487,Entire home/apt,110,7,4,2018-07-21,0.09,2,327
19093558,Belle maison de pêcheur Empuriabrava proche Rosas,14556098,Joel,,Castelló d'Empúries,42.25081,3.11535,Entire home/apt,70,7,12,2020-08-01,0.27,1,229
19093852,Mirador de Begur,49157408,Marta,,Begur,41.95251,3.2091,Entire home/apt,100,3,17,2019-09-02,0.39,1,343
19094848,Villa Tamara in Torremirona Golf Resort,133375298,Empordà Villas,,Navata,42.22979,2.87002,Entire home/apt,160,5,1,2018-08-12,0.03,7,358
19095449,"Appart Cadaques vues mer, village et montagne",91077164,Olivier,,Cadaqués,42.28918,3.28077,Entire home/apt,150,5,9,2020-08-11,0.21,1,300
19097343,"Apartamento con gran terraza, playa a dos minutos",133401239,Joaquim,,Palafrugell,41.88884,3.1867,Entire home/apt,157,2,23,2020-08-30,0.55,1,45
19105528,Holiday Villa with spectacular private pool,133375298,Empordà Villas,,Navata,42.24044,2.86847,Entire home/apt,252,7,1,2017-06-08,0.02,7,59
19107060,"Casa Colonia Single Room, L'Armentera Costa Brava",77769260,Roland,,L'Armentera,42.17062,3.07255,Hotel room,35,1,23,2019-09-01,0.52,5,364
19107987,apartamento vistas al mar,86847780,Gina,,Castell-Platja d'Aro,41.81169,3.06608,Entire home/apt,135,4,3,2019-08-16,0.07,11,89
19108322,Atico Condal 1 linea playa,133507959,Edu Meca,,Blanes,41.66096,2.78223,Entire home/apt,80,4,13,2019-09-15,0.29,1,317
19108578,Apartment in Tamariu with Parking,29915792,Elia,,Palafrugell,41.91919,3.2065,Entire home/apt,65,6,28,2019-10-07,0.64,1,206
19109204,QUINTA SANT POL- Apartment 7 pax at 50 meters sea E29048,127300118,Nuria,,Sant Feliu de Guíxols,41.79171,3.04748,Entire home/apt,97,1,0,,,33,292
19110079,Apartaments Ponent 2 habitaciones,122338166,Apartaments,,Lloret de Mar,41.69852,2.84192,Entire home/apt,78,1,1,2017-07-16,0.02,58,353
19110922,Apartaments Ponent 1 habitación,122338166,Apartaments,,Lloret de Mar,41.69993,2.84075,Entire home/apt,52,1,1,2019-09-30,0.06,58,353
19111047,Begur: apartment & parking in front of Sa Riera,11228618,Laura,,Begur,41.97209,3.21128,Entire home/apt,300,3,25,2020-08-15,0.57,3,59
19112384,"Villa Terrassa, 6/7 pers. Privat pool 10x5, wifi.",47023358,Carla,,Calonge,41.84343,3.06839,Entire home/apt,145,7,2,2017-08-27,0.05,25,132
19115066,Two-Bedroom Apartment Sea View located 50m from the beach,118683349,Gemma,,Roses,42.24747,3.19809,Entire home/apt,105,1,1,2019-08-17,0.05,15,58
19115069,Two-Bedroom Apartment with Side Sea View located 50m from the beach.,118683349,Gemma,,Roses,42.24754,3.19824,Entire home/apt,105,1,2,2020-06-27,0.09,15,197
19115071,Two-Bedroom Duplex Sea View located 50m from the beach.,118683349,Gemma,,Roses,42.24755,3.19806,Entire home/apt,105,1,0,,,15,163
19115076,Two-Bedroom Duplex Sea View located 50m from the beach.,118683349,Gemma,,Roses,42.24754,3.19807,Entire home/apt,105,1,0,,,15,155
19115080,Two-Bedroom Apartment Sea View located 50m from the beach.,118683349,Gemma,,Roses,42.24773,3.1984,Entire home/apt,105,1,2,2019-04-26,0.06,15,176
19118851,Costa Brava Casa entera familiar piscina privada,133600808,Margarita,,Vidreres,41.7589,2.78447,Entire home/apt,280,7,4,2019-08-24,0.09,1,212
19127310,"Casa Adosada, 3 habitaciones, Arenals de Mar, Pals",58675302,Jordi,,Pals,41.99779,3.18923,Entire home/apt,200,3,2,2019-08-23,0.05,1,178
19130152,Casa Moderna y con piscina en Torremirona,14148010,Brava Rents,,Navata,42.23543,2.86484,Entire home/apt,265,3,3,2017-08-30,0.07,1,300
19132435,Begur Costa Brava ! Fantastique maison de vacances,129363177,Valerie,,Begur,41.95339,3.21683,Entire home/apt,490,7,0,,,22,365
19133929,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.70047,2.84178,Entire home/apt,52,1,3,2019-06-01,0.09,58,353
19134143,CASA CON VISTAS A LA BAHIA DE SANT FELIU,40783381,Maria,,Sant Feliu de Guíxols,41.77402,3.02857,Entire home/apt,105,7,0,,,34,299
19134244,magnifique duplex a Aiguablava avec vue sur la mer,129363177,Valerie,,Begur,41.94353,3.21147,Entire home/apt,137,3,5,2020-08-28,0.11,22,292
19135320,CAN FORASTER  casa de poble  Hutg - 027199,133743998,Silvia,,Palamós,41.84483,3.13164,Entire home/apt,230,2,4,2017-08-15,0.09,1,305
19136266,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.69828,2.84137,Entire home/apt,52,1,1,2018-09-16,0.03,58,353
19139092,Charming villa with pool Begur,23446010,Marcel,,Begur,41.9628,3.20348,Entire home/apt,292,5,0,,,9,170
19139672,Magnífico apartamento junto al canal principal.,39853202,Sergio,,Castelló d'Empúries,42.24806,3.12477,Entire home/apt,80,1,70,2020-07-12,1.56,1,239
19140404,Holiday home with private pool,23446010,Marcel,,Begur,41.96324,3.20402,Entire home/apt,233,5,0,,,9,159
19140734,Superb holiday villa Begur,23446010,Marcel,,Begur,41.92723,3.18899,Entire home/apt,254,5,1,2018-07-14,0.03,9,0
19148078,Apartaments Ponent 1 habitacion,122338166,Apartaments,,Lloret de Mar,41.69837,2.84199,Entire home/apt,52,1,0,,,58,353
19148752,apartamento Ideal para vacaciones en Lloret,94137092,Anna,,Lloret de Mar,41.70133,2.8442,Entire home/apt,30,1,73,2020-08-21,1.77,1,304
19151859,"Àncora, Apartamento de 2 hab. con vistas al mar U1",131609909,Apartaments Port De La Selva,,El Port de la Selva,42.34304,3.20228,Entire home/apt,75,2,16,2019-08-08,0.36,23,298
