listing_id,date
6535752,2016-05-22
6535752,2016-06-09
6535752,2016-06-26
6535752,2016-07-06
6535752,2016-07-17
6535752,2017-01-01
6535752,2017-04-17
6535752,2017-05-20
6535752,2017-05-29
6535752,2017-06-19
6535752,2017-07-16
6535752,2017-08-23
6535752,2017-10-11
6535752,2017-11-26
6535752,2018-04-17
6535752,2018-05-14
6535752,2018-05-22
6535752,2018-06-10
6535752,2018-06-24
6535752,2018-07-08
6535752,2018-07-20
6535752,2018-08-14
6535752,2018-08-20
6535752,2018-09-09
6535752,2018-10-08
6535752,2018-11-11
6535752,2019-06-02
6535752,2019-06-10
6535752,2019-07-21
6535752,2019-08-19
6535752,2019-10-06
6535752,2021-03-17
6535752,2021-08-06
6549452,2015-10-10
6549452,2015-11-12
6549452,2016-06-20
6549452,2016-08-25
6549452,2016-08-29
6549452,2016-09-07
6549452,2016-09-11
6549452,2016-09-21
6549452,2016-09-25
6549452,2016-11-05
6549452,2016-12-04
6549452,2017-06-18
6549452,2017-06-24
6551655,2015-07-20
6551655,2015-08-06
6551655,2015-08-18
6551655,2016-03-28
6551655,2018-08-20
6551655,2018-09-06
6551655,2019-02-02
6551655,2019-06-23
6551655,2019-12-02
6552856,2015-06-14
6552856,2016-03-13
6552856,2016-07-17
6552856,2016-07-24
6552856,2016-08-07
6552856,2016-08-07
6552856,2016-08-13
6552856,2018-05-25
6552856,2018-05-29
6552856,2018-06-03
6552856,2018-07-05
6552856,2018-07-23
6552856,2018-08-08
6552856,2019-06-17
6552856,2019-06-29
6552856,2019-07-06
6552856,2019-07-27
6552856,2019-08-04
6552856,2020-07-17
6553248,2016-09-10
6553248,2017-05-13
6553248,2017-06-11
6555205,2016-08-18
6555205,2016-08-23
6555205,2016-11-21
6555205,2016-12-04
6555205,2017-02-19
6555205,2017-07-29
6555205,2017-08-26
6555205,2017-08-28
6555205,2017-10-21
6555205,2017-11-22
6555205,2017-12-11
6555205,2018-01-30
6555205,2018-04-02
6555205,2018-05-07
6555205,2018-05-19
6555205,2018-05-27
6555205,2018-07-20
6555205,2018-08-05
6555205,2018-10-08
6555205,2018-12-10
6555205,2018-12-26
6555205,2019-06-23
6555205,2019-07-02
6555205,2019-07-12
6555205,2019-07-22
6555205,2019-08-04
6555205,2019-08-18
6555205,2020-07-20
6555205,2020-07-24
6555205,2020-07-30
6555205,2021-07-27
6555205,2021-07-31
6555250,2015-06-22
6555250,2015-06-25
6555250,2015-08-02
6555250,2016-07-01
6555250,2016-07-04
6555250,2016-08-13
6555250,2016-09-12
6555250,2016-10-20
6555250,2016-10-24
6555250,2017-06-12
6555250,2017-07-30
6555250,2017-08-05
6555250,2017-08-10
6555250,2017-08-20
6555250,2017-09-10
6555250,2017-09-24
6555250,2017-09-27
6555250,2017-11-27
6555250,2017-12-10
6555250,2018-02-04
6555250,2018-02-18
6555250,2018-02-25
6555250,2018-03-11
6555250,2018-04-01
6555250,2018-04-15
6555250,2018-05-20
6555250,2018-07-13
6555250,2018-07-23
6555250,2018-07-29
6555250,2018-09-03
6555250,2018-09-09
6555250,2018-09-23
6555250,2018-10-08
6555250,2018-10-12
6555250,2018-10-15
6555250,2019-02-03
6555250,2019-06-07
6555250,2019-06-09
6555250,2019-06-12
6555250,2019-06-16
6555250,2019-06-19
6555250,2019-07-14
6555250,2019-07-22
6555250,2019-07-25
6555250,2019-07-29
6555250,2019-08-04
6555250,2019-08-25
6555250,2019-10-18
6555250,2019-10-21
6555250,2019-11-03
6555250,2019-11-17
6555250,2019-12-30
6555250,2020-01-02
6555250,2020-07-26
6555250,2020-09-13
6555250,2021-04-20
6555250,2021-05-02
6555250,2021-05-07
6555250,2021-05-31
6555250,2021-06-14
6555250,2021-06-23
6555250,2021-06-27
6555250,2021-07-17
6555250,2021-07-21
6555250,2021-07-25
6555250,2021-07-31
6555250,2021-08-03
6555250,2021-08-09
6555250,2021-08-12
6565997,2015-07-08
6565997,2015-10-11
6565997,2016-05-30
6565997,2016-06-12
6565997,2016-08-22
6565997,2016-08-31
6565997,2016-09-12
6565997,2016-09-18
6565997,2017-05-14
6565997,2017-06-29
6565997,2017-09-24
6565997,2017-12-01
6565997,2018-04-22
6565997,2018-08-23
6565997,2019-01-02
6567611,2015-08-01
6567611,2015-08-31
6567611,2015-09-28
6567611,2016-03-27
6567611,2016-04-11
6567611,2016-04-24
6567611,2016-05-07
6567611,2016-08-13
6567611,2016-09-11
6567611,2016-11-20
6567611,2017-05-14
6567611,2017-05-21
6567611,2017-05-27
6567611,2017-06-04
6567611,2017-07-01
6567611,2017-07-10
6567611,2017-07-15
6567611,2017-07-27
6567611,2017-08-27
6567611,2017-10-01
6567611,2018-05-13
6567611,2018-05-21
6567611,2018-06-17
6567611,2018-07-10
6567611,2018-07-29
6567611,2018-08-03
6567611,2018-08-05
6567611,2018-08-10
6567611,2018-09-30
6567611,2018-12-30
6567611,2019-01-01
6567611,2019-04-22
6567611,2019-04-28
6567611,2019-05-12
6567611,2019-05-19
6567611,2019-06-02
6567611,2019-06-10
6567611,2019-07-24
6567611,2019-07-28
6567611,2019-08-04
6567611,2020-02-16
6567611,2021-08-01
6577785,2016-07-24
6577785,2016-11-26
6577785,2016-12-01
6577785,2017-07-11
6577785,2017-07-24
6577785,2019-09-30
6586974,2015-06-14
6586974,2015-06-28
6586974,2015-07-31
6586974,2015-08-05
6586974,2015-08-07
6586974,2015-08-09
6586974,2015-08-25
6586974,2015-08-31
6586974,2015-09-06
6586974,2015-09-27
6586974,2015-10-04
6586974,2015-10-12
6586974,2015-10-27
6586974,2015-11-09
6586974,2015-11-15
6586974,2015-11-22
6586974,2015-12-05
6586974,2015-12-13
6586974,2016-01-01
6586974,2016-03-07
6586974,2016-04-12
6586974,2016-04-20
6586974,2016-04-24
6586974,2016-05-08
6586974,2016-05-30
6586974,2016-06-01
6586974,2016-06-05
6586974,2016-06-09
6586974,2016-06-10
6586974,2016-06-21
6586974,2016-07-07
6586974,2016-07-11
6586974,2016-07-17
6586974,2016-07-23
6586974,2016-07-29
6586974,2016-08-07
6586974,2016-08-11
6586974,2016-08-19
6586974,2016-08-27
6586974,2016-09-15
6586974,2016-09-18
6586974,2016-09-24
6586974,2016-12-04
6586974,2016-12-19
6586974,2016-12-30
6586974,2017-03-14
6586974,2017-04-03
6586974,2017-04-09
6586974,2017-04-30
6586974,2017-05-21
6586974,2017-05-28
6586974,2017-06-09
6586974,2017-06-14
6586974,2017-06-25
6586974,2017-07-15
6586974,2017-08-10
6586974,2017-08-16
6586974,2017-08-20
6586974,2017-08-25
6586974,2017-09-03
6586974,2017-10-30
6586974,2017-12-03
6586974,2017-12-10
6586974,2018-03-18
6586974,2018-04-14
6586974,2018-04-30
6586974,2018-05-06
6586974,2018-06-03
6586974,2018-07-03
6586974,2018-09-23
6586974,2019-03-10
6586974,2019-03-17
6586974,2019-04-07
6586974,2019-04-14
6586974,2019-04-22
6586974,2019-05-12
6586974,2019-05-19
6586974,2019-06-10
6586974,2019-06-16
6586974,2019-06-28
6586974,2019-07-02
6586974,2019-07-14
6586974,2019-07-20
6586974,2019-07-24
6586974,2019-08-07
6586974,2019-08-14
6588239,2015-10-07
6588239,2015-11-29
6588239,2015-12-05
6588239,2015-12-29
6588239,2016-05-29
6588239,2016-06-12
6588239,2016-10-11
6588239,2019-06-23
6595925,2015-06-10
6595925,2015-06-13
6595925,2015-06-14
6595925,2015-06-19
6595925,2015-06-20
6595925,2015-06-23
6595925,2015-06-25
6595925,2015-06-27
6595925,2015-07-05
6595925,2015-07-08
6595925,2015-07-12
6595925,2015-07-15
6595925,2015-07-23
6595925,2015-07-26
6595925,2015-07-30
6595925,2015-07-30
6597835,2015-07-14
6597835,2016-07-13
6597835,2016-09-11
6597835,2016-10-16
6597835,2016-10-17
6597835,2016-10-23
6597835,2017-03-19
6597835,2017-03-26
6597835,2017-04-10
6597835,2017-04-12
6597835,2017-04-25
6597835,2017-04-30
6597835,2017-05-28
6597835,2017-06-05
6597835,2017-07-06
6597835,2017-07-07
6597835,2017-07-14
6597835,2017-07-27
6597835,2017-09-17
6597835,2018-04-30
6597835,2018-05-12
6597835,2018-06-03
6597835,2018-07-10
6597835,2018-07-11
6597835,2018-07-25
6597835,2018-07-27
6597835,2018-07-29
6597835,2018-08-01
6597835,2018-10-19
6597835,2019-02-12
6597835,2019-04-20
6597835,2019-07-17
6597835,2019-07-25
6597835,2019-07-28
6597835,2019-08-02
6597835,2019-08-12
6597835,2019-08-18
6597835,2019-09-29
6597835,2019-10-20
6597835,2019-11-03
6597835,2019-12-25
6597960,2016-03-20
6597960,2016-04-05
6597960,2016-04-08
6597960,2016-04-25
6597960,2016-07-01
6597960,2016-07-22
6597960,2016-07-30
6597960,2017-08-01
6597960,2017-08-19
6597960,2018-05-20
6597960,2018-05-26
6597960,2018-06-03
6602835,2015-06-16
6602835,2015-06-22
6602835,2015-06-25
6602835,2015-07-02
6602835,2015-07-29
6602835,2015-08-02
6602835,2015-08-03
6602835,2015-08-26
6602835,2015-08-29
6602835,2015-08-31
6602835,2015-09-08
6602835,2015-10-07
6602835,2015-10-08
6602835,2015-10-10
6602835,2015-10-12
6602835,2015-12-12
6602835,2015-12-14
6602835,2015-12-21
6602835,2016-05-21
6602835,2016-05-23
6602835,2016-07-03
6602835,2016-07-06
6602835,2016-07-07
6602835,2016-07-14
6602835,2016-07-20
6602835,2016-07-25
6602835,2016-07-26
6602835,2016-07-28
6602835,2016-08-06
6602835,2016-08-11
6602835,2016-08-26
6602835,2016-08-28
6602835,2016-10-15
6602835,2016-10-16
6602835,2017-01-02
6602835,2017-01-03
6602835,2017-01-06
6602835,2017-01-08
6602835,2017-01-29
6602835,2017-03-26
6602835,2017-04-05
6602835,2017-04-12
6602835,2017-05-27
6602835,2017-05-28
6602835,2017-06-01
6602835,2017-06-29
6602835,2017-07-08
6602835,2017-07-22
6602835,2017-07-29
6602835,2017-07-30
6602835,2017-08-03
6602835,2017-08-04
6602835,2017-08-14
6602835,2017-08-15
6602835,2017-08-19
6602835,2017-08-20
6602835,2017-08-26
6602835,2017-08-27
6602835,2017-09-02
6602835,2017-10-04
6602835,2017-12-29
6602835,2018-01-02
6602835,2018-01-14
6602835,2019-12-07
6602835,2020-01-11
6605918,2016-01-05
6605918,2016-01-24
6605918,2016-05-15
6605918,2016-08-18
6605918,2016-08-19
6605918,2016-12-11
6605918,2017-01-02
6605918,2017-08-24
6605918,2017-08-27
6605918,2017-09-02
6607220,2015-07-30
6607220,2015-10-19
6607220,2016-05-17
6607220,2016-05-22
6607220,2016-06-13
6607220,2016-10-10
6607220,2017-11-24
6607220,2018-02-04
6607220,2018-02-25
6607220,2018-05-06
6607220,2018-05-20
6607220,2018-07-07
6607220,2019-08-24
6607220,2021-08-19
6615132,2015-10-16
6615132,2016-02-21
6615132,2016-03-27
6615132,2016-12-26
6615132,2017-07-12
6615132,2017-10-16
6615132,2018-04-01
6615132,2018-07-13
6615132,2018-08-29
6615132,2019-04-22
6615132,2019-07-17
6615132,2019-10-19
6619063,2015-09-07
6619063,2015-12-24
6619063,2015-12-29
6619063,2016-03-15
6619063,2017-08-13
6619063,2017-10-15
6619063,2017-10-23
6619063,2017-11-05
6619063,2017-11-26
6619063,2018-06-30
6619063,2018-07-09
6619063,2018-07-13
6619063,2018-07-21
6619063,2018-07-24
6619063,2018-07-27
6619063,2018-07-30
6619063,2018-08-04
6619063,2018-08-07
6619063,2018-11-11
6619063,2019-04-14
6619063,2019-06-28
6619063,2019-07-07
6619063,2019-08-18
6619063,2019-08-22
6619063,2019-08-25
6619063,2019-10-20
6619063,2019-11-17
6619063,2019-12-08
6619063,2019-12-28
6619063,2020-08-08
6619063,2020-08-16
6619063,2020-08-30
6619063,2020-11-13
6619063,2020-12-20
6619063,2021-05-30
6619063,2021-06-15
6619063,2021-07-09
6619063,2021-07-19
6619063,2021-07-25
6619063,2021-08-08
6619063,2021-08-14
6619063,2021-08-24
6619063,2021-08-29
6621330,2015-06-09
6621330,2015-06-14
6621330,2015-06-20
6621330,2015-07-05
6621330,2015-07-17
6621330,2015-07-24
6621330,2015-08-03
6621330,2015-08-13
6621330,2015-08-17
6621330,2015-08-23
6621330,2015-09-12
6621330,2015-09-20
6621330,2015-09-27
6621330,2015-10-12
6621330,2015-10-15
6621330,2015-10-30
6621330,2015-11-01
6621330,2015-11-09
6621330,2015-11-12
6621330,2015-11-22
6621330,2015-12-14
6621330,2015-12-18
6621330,2015-12-20
6621330,2016-01-19
6621330,2016-01-28
6621330,2016-02-01
6621330,2016-02-13
6621330,2016-02-14
6621330,2016-02-15
6621330,2016-03-03
6621330,2016-03-25
6621330,2016-03-27
6621330,2016-05-06
6621330,2016-06-03
6621330,2016-06-06
6621330,2016-06-12
6621330,2016-06-20
6621330,2016-06-23
6621330,2016-06-26
6621330,2016-06-28
6621330,2016-08-01
6621330,2016-08-14
6621330,2016-08-21
6621330,2016-08-25
6621330,2016-09-06
6621330,2016-09-12
6621330,2016-09-23
6621330,2016-09-26
6621330,2016-10-01
6621330,2016-10-08
6621330,2016-10-10
6621330,2016-10-23
6621330,2016-10-30
6621330,2016-11-06
6621330,2016-11-12
6621330,2016-11-20
6621330,2016-11-27
6621330,2016-12-05
6621330,2016-12-11
6621330,2016-12-31
6621330,2017-03-04
6621330,2017-03-09
6621330,2017-03-12
6621330,2017-03-17
6621330,2017-03-25
6621330,2017-04-18
6621330,2017-05-02
6621330,2017-05-08
6621330,2017-05-14
6621330,2017-05-18
6621330,2017-05-22
6621330,2017-06-16
6621330,2017-07-07
6621330,2017-08-14
6621330,2017-08-23
6621330,2017-08-27
6621330,2017-09-01
6621330,2017-09-09
6621330,2017-09-17
6621330,2017-11-06
6621330,2017-11-14
6621330,2017-12-10
6621330,2017-12-16
6621330,2018-01-02
6621330,2018-03-07
6621330,2018-03-19
6621330,2018-04-03
6621330,2018-04-09
6621330,2018-04-23
6621330,2018-04-30
6621330,2018-05-07
6621330,2018-05-14
6621330,2018-05-28
6621330,2018-05-29
6621330,2018-06-03
6621330,2018-06-13
6621330,2018-06-16
6621330,2018-06-25
6621330,2018-07-09
6621330,2018-08-05
6621330,2018-08-21
6621330,2018-09-02
6621330,2018-09-09
6621330,2018-10-03
6621330,2018-10-28
6621330,2018-11-04
6621330,2018-12-02
6621330,2019-04-07
6621330,2019-04-22
6621330,2019-05-05
6621330,2019-05-13
6621330,2019-05-20
6621330,2019-05-26
6621330,2019-06-09
6621330,2019-08-11
6621330,2019-08-24
6621330,2019-09-08
6621330,2019-09-23
6621330,2019-09-29
6621330,2019-10-06
6621330,2019-11-03
6621330,2019-11-25
6621330,2019-12-01
6621330,2019-12-08
6621330,2021-09-19
6622038,2015-10-25
6622038,2015-11-08
6622038,2019-12-29
6622038,2021-04-15
6624814,2015-08-09
6624814,2015-08-22
6624814,2016-05-15
6624814,2016-05-21
6624814,2016-05-24
6624814,2016-05-30
6624814,2017-05-01
6624814,2017-05-22
6624814,2017-08-11
6624814,2018-08-09
6624814,2018-08-23
6624814,2018-11-24
6624814,2019-06-02
6624814,2019-06-09
6624814,2019-07-28
6624814,2020-01-02
6637197,2015-06-08
6637197,2015-06-16
6637197,2015-06-26
6637197,2015-07-04
6637197,2015-07-14
6637197,2015-08-08
6637197,2015-08-18
6637197,2015-08-25
6637197,2015-09-04
6637197,2015-09-28
6637197,2015-10-11
6637197,2015-11-23
6637197,2015-12-01
6637197,2015-12-20
6637197,2015-12-27
6637197,2016-01-02
6637197,2016-01-09
6637197,2016-04-15
6637197,2016-04-27
6637197,2016-05-08
6637197,2016-05-23
6637197,2016-05-31
6637197,2016-06-05
6637197,2016-06-10
6637197,2016-06-12
6637197,2016-07-01
6637197,2016-07-03
6637197,2016-07-09
6637197,2016-07-26
6637197,2016-08-01
6637197,2016-08-03
6637197,2016-08-13
6637197,2016-08-21
6637197,2016-09-05
6637197,2016-09-11
6637197,2016-09-16
6637197,2016-09-24
6637197,2016-09-25
6637197,2016-10-11
6637197,2016-10-13
6637197,2016-10-26
6637197,2016-11-11
6637197,2016-11-21
6637197,2016-12-04
6637197,2016-12-11
6637197,2016-12-22
6637197,2017-01-01
6637197,2017-01-10
6637197,2017-01-20
6637197,2017-01-28
6637197,2017-02-06
6637197,2017-02-24
6637197,2017-03-22
6637197,2017-03-27
6637197,2017-04-10
6637197,2017-05-01
6637197,2017-05-08
6637197,2017-05-20
6637197,2017-05-24
6637197,2017-05-28
6637197,2017-06-06
6637197,2017-06-13
6637197,2017-06-16
6637197,2017-06-19
6637197,2017-06-21
6637197,2017-08-09
6637197,2017-08-14
6637197,2017-08-31
6637197,2017-09-02
6637197,2017-09-10
6637197,2017-09-17
6637197,2017-09-22
6637197,2017-10-09
6637197,2017-11-05
6637197,2017-11-12
6637197,2017-11-27
6637197,2017-12-03
6637197,2017-12-06
6637197,2017-12-10
6637197,2017-12-17
6637197,2018-01-04
6637197,2018-01-16
6637197,2018-02-09
6637197,2018-02-16
6637197,2018-02-24
6637197,2018-03-15
6637197,2018-03-17
6637197,2018-03-20
6637197,2018-04-01
6637197,2018-04-15
6637197,2018-04-22
6637197,2018-05-08
6637197,2018-05-17
6637197,2018-05-19
6637197,2018-05-21
6637197,2018-06-12
6637197,2018-06-25
6637197,2018-07-08
6637197,2018-07-23
6637197,2018-08-05
6637197,2018-08-08
6637197,2018-08-09
6637197,2018-08-18
6637197,2018-08-19
6637197,2018-08-27
6637197,2018-08-31
6637197,2018-09-06
6637197,2018-09-23
6637197,2018-09-30
6637197,2018-10-04
6637197,2018-10-19
6637197,2018-10-27
6637197,2018-11-07
6637197,2018-11-16
6637197,2018-11-19
6637197,2018-11-25
6637197,2018-12-08
6637197,2018-12-09
6637197,2018-12-17
6637197,2018-12-30
6637197,2019-01-02
6637197,2019-01-14
6637197,2019-01-27
6637197,2019-02-01
6637197,2019-02-03
6637197,2019-02-12
6637197,2019-02-16
6637197,2019-02-23
6637197,2019-03-03
6637197,2019-03-18
6637197,2019-03-29
6637197,2019-03-31
6637197,2019-04-05
6637197,2019-04-14
6637197,2019-04-18
6637197,2019-04-23
6637197,2019-04-29
6637197,2019-05-10
6637197,2019-05-12
6637197,2019-05-16
6637197,2019-05-28
6637197,2019-05-30
6637197,2019-06-12
6637197,2019-06-14
6637197,2019-06-17
6637197,2019-06-22
6637197,2019-07-01
6637197,2019-07-09
6637197,2019-07-14
6637197,2019-07-25
6637197,2019-08-05
6637197,2019-08-09
6637197,2019-08-21
6637197,2019-09-08
6637197,2019-09-12
6637197,2019-09-14
6637197,2019-09-18
6637197,2019-09-21
6637197,2019-09-23
6637197,2019-09-27
6637197,2019-10-17
6637197,2019-10-22
6637197,2019-11-08
6637197,2019-12-03
6637197,2019-12-20
6637197,2020-01-02
6637197,2020-01-07
6637197,2020-02-16
6637197,2020-07-05
6637197,2020-07-19
6637197,2020-07-24
6637197,2020-07-30
6637197,2020-08-08
6637197,2020-08-24
6637197,2020-09-04
6637197,2020-12-10
6637197,2021-01-24
6637197,2021-07-31
6640104,2021-07-31
6650063,2015-08-07
6650063,2015-08-20
6650063,2016-07-06
6650063,2017-06-27
6650063,2017-07-25
6650539,2015-06-17
6650539,2015-07-15
6650539,2015-07-30
6650539,2015-08-31
6650539,2015-11-22
6650539,2016-05-30
6650539,2016-05-30
6650539,2016-06-13
6650539,2016-08-26
6650539,2016-08-30
6650539,2016-11-26
6650539,2017-05-10
6650539,2017-06-18
6650539,2017-08-17
6650539,2017-08-27
6650539,2017-08-29
6650539,2018-05-01
6650539,2018-05-13
6650539,2018-05-30
6650539,2018-07-13
6650539,2018-08-09
6650539,2018-08-24
6650539,2019-06-09
6650539,2019-07-12
6650539,2019-09-15
6653895,2016-09-18
6653895,2016-10-08
6653895,2016-11-27
6653895,2016-12-14
6653895,2016-12-29
6653895,2017-04-10
6653895,2017-04-18
6653895,2017-05-01
6653895,2017-05-15
6653895,2017-05-28
6653895,2017-08-13
6653895,2017-08-23
6653895,2017-10-02
6653895,2018-02-07
6653895,2018-03-04
6653895,2018-05-01
6653895,2018-05-13
6653895,2018-05-27
6653895,2018-06-15
6653895,2018-07-08
6653895,2018-07-31
6653895,2018-08-04
6653895,2018-08-12
6653895,2018-09-30
6653895,2018-10-28
6653895,2018-11-25
6653895,2019-02-03
6653895,2019-03-03
6653895,2019-04-07
6653895,2019-05-20
6653895,2019-05-27
6653895,2019-06-02
6653895,2019-06-16
6653895,2019-07-28
6653895,2019-08-04
6653895,2019-08-11
6653895,2019-09-22
6653895,2019-10-13
6653895,2019-12-01
6653895,2019-12-26
6653895,2020-02-23
6653895,2020-03-11
6653895,2021-07-27
6653895,2021-08-07
6654199,2015-06-28
6654199,2015-07-04
6654199,2015-08-23
6654199,2017-05-05
6654199,2017-05-15
6654199,2017-05-22
6654199,2017-06-30
6654199,2017-07-05
6654199,2018-04-01
6654199,2018-08-02
6654199,2018-08-10
6654199,2019-02-22
6654199,2019-07-07
6654199,2019-07-17
6654199,2019-07-22
6654923,2015-08-10
6654923,2015-08-16
6654923,2015-08-24
6654923,2015-09-01
6654923,2015-09-07
6654923,2015-09-26
6654923,2016-07-25
6654923,2016-08-24
6654923,2016-10-05
6654923,2016-11-07
6654923,2017-01-03
6654923,2017-04-30
6654923,2017-05-26
6654923,2017-06-11
6654923,2017-06-18
6654923,2017-08-19
6654923,2017-10-10
6654923,2019-06-05
6654923,2021-07-14
6654923,2021-07-27
6654923,2021-08-01
6654923,2021-08-08
6654923,2021-08-16
6654923,2021-08-22
6654923,2021-08-29
6654923,2021-09-12
6654923,2021-09-27
6671817,2016-01-22
6671817,2016-04-01
6671817,2020-05-24
6674765,2017-08-22
6674765,2017-08-26
6674765,2017-09-09
6674765,2017-09-22
6674765,2017-10-02
6674765,2017-10-18
6674765,2018-04-27
6674765,2018-05-21
6674765,2018-05-28
6674765,2018-06-09
6674765,2018-06-18
6674765,2018-08-13
6674765,2018-08-20
6674765,2018-08-24
6674765,2018-08-30
6674765,2019-04-30
6674765,2019-05-13
6674765,2019-05-26
6674765,2019-06-07
6674765,2019-06-21
6674765,2019-08-09
6674765,2019-08-15
6674765,2019-08-23
6674765,2019-09-02
6674765,2019-09-08
6689319,2015-08-16
6689319,2016-04-30
6689319,2016-05-28
6689319,2016-09-19
6689319,2016-10-03
6689319,2016-12-31
6689319,2017-01-02
6689319,2017-04-10
6689319,2017-04-21
6689319,2017-10-01
6689319,2017-10-08
6689319,2018-01-01
6689319,2018-04-04
6689319,2018-04-08
6689319,2018-04-22
6689319,2018-04-27
6689319,2018-05-13
6689319,2018-06-04
6689319,2018-06-07
6689319,2021-08-18
6689857,2015-06-15
6689857,2015-06-17
6689857,2015-06-21
6689857,2015-06-27
6689857,2015-06-30
6689857,2015-07-17
6689857,2015-07-19
6689857,2015-07-24
6689857,2015-07-27
6689857,2015-07-31
6689857,2015-08-02
6689857,2015-08-05
6689857,2015-08-10
6689857,2015-08-12
6689857,2015-08-19
6689857,2015-08-21
6689857,2015-08-23
6689857,2015-08-31
6689857,2015-09-04
6689857,2015-09-12
6689857,2015-09-19
6689857,2015-09-28
6689857,2015-10-05
6689857,2015-11-06
6689857,2015-12-20
6689857,2016-04-22
6689857,2016-05-16
6689857,2016-05-23
6689857,2016-06-03
6689857,2016-06-23
6689857,2016-07-08
6689857,2016-07-14
6689857,2016-08-06
6689857,2016-08-15
6689857,2016-08-20
6689857,2016-08-23
6689857,2016-08-28
6689857,2016-08-30
6689857,2016-09-04
6689857,2016-09-08
6689857,2016-10-02
6689857,2016-10-09
6689857,2017-02-06
6689857,2017-02-13
6689857,2017-02-19
6689857,2017-04-04
6689857,2017-04-25
6689857,2017-04-29
6689857,2017-05-01
6689857,2017-05-07
6689857,2017-05-13
6689857,2017-05-21
6689857,2017-05-27
6689857,2017-05-28
6689857,2017-06-04
6689857,2017-06-06
6689857,2017-06-14
6689857,2017-06-18
6689857,2017-06-21
6689857,2017-08-03
6689857,2017-08-05
6689857,2017-08-07
6689857,2017-08-10
6689857,2017-08-11
6689857,2017-08-12
6689857,2017-08-17
6689857,2017-08-24
6689857,2017-09-01
6689857,2017-09-03
6689857,2017-09-07
6689857,2017-09-10
6689857,2017-09-18
6689857,2017-09-24
6689857,2017-09-29
6689857,2017-10-02
6689857,2017-10-11
6689857,2017-10-16
6689857,2017-10-22
6689857,2017-11-12
6689857,2017-11-26
6689857,2017-12-28
6689857,2018-01-01
6689857,2018-02-02
6689857,2018-03-05
6689857,2018-03-12
6689857,2018-03-19
6689857,2018-04-15
6689857,2018-04-26
6689857,2018-04-30
6689857,2018-05-13
6689857,2018-05-23
6689857,2018-05-26
6689857,2018-06-09
6689857,2018-06-18
6689857,2018-06-29
6689857,2018-07-24
6689857,2018-08-17
6689857,2018-10-02
6689857,2018-10-07
6689857,2018-10-19
6689857,2018-11-30
6689857,2018-12-09
6689857,2019-04-01
6689857,2019-05-08
6689857,2019-05-11
6689857,2019-05-19
6689857,2019-06-02
6689857,2019-06-17
6689857,2019-06-21
6689857,2019-06-24
6689857,2019-06-29
6689857,2019-07-13
6689857,2019-08-07
6689857,2019-08-11
6689857,2019-08-15
6689857,2019-08-30
6689857,2019-09-07
6689857,2019-09-09
6689857,2019-09-13
6689857,2019-09-15
6689857,2019-09-20
6689857,2019-09-24
6689857,2019-09-30
6689857,2019-10-03
6689857,2019-10-07
6689857,2019-10-29
6689857,2019-11-03
6689857,2019-11-10
6689857,2019-11-23
6689857,2019-11-30
6689857,2020-01-05
6689857,2020-01-12
6689857,2020-02-29
6689857,2020-03-02
6689857,2020-09-01
6689857,2021-01-15
6689857,2021-07-18
6689857,2021-07-23
6689857,2021-08-10
6689857,2021-08-19
6689857,2021-08-22
6690161,2015-06-10
6690161,2015-06-19
6690161,2015-07-26
6690161,2015-08-03
6690161,2015-08-10
6690161,2015-10-09
6690161,2015-10-13
6690161,2015-11-02
6690161,2016-01-07
6690161,2016-06-02
6690161,2016-07-10
6690161,2016-08-14
6690161,2016-09-14
6690161,2016-09-18
6690161,2018-05-06
6690161,2018-05-19
6690161,2018-06-04
6690161,2018-07-02
6690161,2018-07-15
6690161,2018-08-12
6690161,2018-08-22
6690161,2018-09-03
6690161,2019-05-28
6699851,2017-02-14
6699851,2017-02-24
6699851,2017-04-07
6699851,2017-06-17
6699851,2017-08-27
6699851,2017-09-25
6699851,2017-10-12
6699851,2017-12-19
6699851,2018-05-22
6699851,2018-06-16
6699851,2018-07-07
6699851,2018-08-21
6699851,2018-11-03
6699851,2018-12-03
6699851,2019-05-09
6699851,2019-06-06
6699851,2019-06-25
6699851,2019-07-31
6699851,2019-08-17
6699851,2019-10-02
6702775,2016-09-14
6702775,2017-03-19
6702775,2019-05-14
6702775,2019-06-18
6702775,2019-07-16
6702775,2019-08-10
6702775,2019-08-18
6702775,2019-08-26
6703392,2015-07-09
6703392,2015-07-20
6703392,2016-04-05
6703392,2018-07-19
6703392,2019-07-15
6703392,2019-07-29
6703392,2019-10-20
6703920,2015-08-12
6703920,2015-09-01
6703920,2015-10-11
6708137,2015-09-21
6708137,2016-02-07
6708137,2017-10-29
6708137,2018-05-15
6708137,2019-02-26
6721673,2015-06-28
6721673,2015-08-23
6721673,2015-09-06
6721673,2015-09-14
6721673,2015-09-21
6721673,2015-09-27
6721673,2015-12-27
6721673,2016-01-31
6721673,2016-05-07
6721673,2016-05-15
6721673,2016-05-21
6721673,2016-06-20
6721673,2016-09-14
6721673,2016-11-15
6721673,2016-12-27
6721673,2017-02-14
6721673,2017-05-28
6721673,2017-12-27
6721673,2018-05-13
6721673,2018-08-01
6721673,2018-08-13
6721673,2018-10-20
6721673,2019-05-19
6721673,2019-06-02
6721673,2019-07-08
6721673,2021-07-24
6721836,2015-08-21
6721836,2015-10-12
6721836,2015-12-25
