id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
6402133,Spacious 2 Bedroom-2 1/2 Bath,9620589,Andrea,,Palermo,-34.57752,-58.43129,Entire home/apt,7732,3,136,2022-03-05,1.64,3,312,24,
6402345,Impeccable apartment in Belgrano,15814343,Osvaldo,,Belgrano,-34.55232,-58.45605,Entire home/apt,3311,3,0,,,4,294,0,
6425214,Palermo 1BR bright+cozy; SPECIALS!,33526522,Piroska,,Palermo,-34.58558,-58.41947,Entire home/apt,2982,3,44,2022-03-09,0.56,1,181,8,
6440738,Cozy Apartment at Recoleta's Heart (monthly stays),24249602,Santiago,,Recoleta,-34.59077,-58.3947,Entire home/apt,6500,30,13,2016-08-16,0.18,1,317,0,
6444363,Acogedor departamento en Recoleta,33106905,Sandra Noemí,,Recoleta,-34.59091,-58.41123,Entire home/apt,2430,5,16,2017-12-31,0.21,4,331,0,
6447412,Un bello lugar en Palermo Soho,33661955,Enrique,,Palermo,-34.5855,-58.42985,Private room,2761,2,87,2020-02-15,1.62,5,0,0,
6451236,Departamento en Recoleta,33685725,Felicitas,,Recoleta,-34.58765,-58.39911,Entire home/apt,4971,3,2,2018-04-11,0.03,1,358,0,
6462819,Lovely Appartment near Recoleta !!,33751672,Henrique,,Retiro,-34.59189,-58.38354,Entire home/apt,7654,4,64,2022-03-01,0.79,1,60,4,
6467867,Little blue house at Palermo. loft,7594400,Carolina,,Palermo,-34.57857,-58.43278,Entire home/apt,5475,3,7,2021-11-23,0.09,2,332,1,
6477771,♥ Palermo High End Bldg with Pool and Bags Storage,5268363,Marcos,,Palermo,-34.5834,-58.43444,Entire home/apt,7621,3,113,2022-03-08,1.36,5,26,2,
6478178,Cómodo departamento en zona céntrica,32839226,Analia,,Retiro,-34.59317,-58.38568,Entire home/apt,3314,3,3,2021-12-11,0.10,3,30,1,
6482407,Studio in Palermo,17077506,Augusto,,Palermo,-34.58061,-58.40707,Entire home/apt,2761,7,10,2021-10-31,0.30,3,0,4,
6484976,Espectacular  Depto Puerto  Madero,28759996,Georgina,,Puerto Madero,-34.60267,-58.36423,Entire home/apt,10935,3,73,2022-03-21,1.00,1,161,11,
6486810,Hermoso y luminoso en Palermo nuevo,33899793,Carol,,Palermo,-34.57642,-58.42328,Entire home/apt,6627,365,0,,,1,365,0,
6491791,Habitación en Departamento • Palermo Hollywood :),33862154,Flavia,,Palermo,-34.5797,-58.43754,Private room,2870,1,1,2018-08-19,0.02,1,179,0,
6493814,Hermoso departamento  Barrio Norte,33942272,Juliana,,Recoleta,-34.58574,-58.40757,Entire home/apt,4260,5,2,2015-12-31,0.02,2,0,0,
6500084,"Soho Point, New building",1409800,Mariano,,Recoleta,-34.59436,-58.41164,Hotel room,9152,1,49,2022-01-23,0.61,43,357,5,
6500575,Lovely Apartment in Palermo!,33978298,Mariana,,Palermo,-34.59156,-58.42528,Entire home/apt,7180,5,21,2018-03-02,0.26,1,80,0,
6502967,"Amplio depto ,Excelente ubicación Plaza San Martín",11540867,Ana,,Retiro,-34.59226,-58.37794,Entire home/apt,6075,10,0,,,1,176,0,
6505316,IMPECABLE DTO-PARKING-GYM-SAUNA-SEGURIDAD 24 HS,34005239,Adrian,,Palermo,-34.59378,-58.42634,Entire home/apt,4971,1,2,2019-07-08,0.06,2,208,0,
6521657,Palermo Hollywood Apt Pool & Gym,15509765,Mai,,Palermo,-34.5815,-58.44111,Entire home/apt,4001,5,49,2022-03-23,0.59,2,255,3,
6527527,"Hermoso departamento en Nuñez, 1reciclado a nuevo",15939401,Franco,,Nuñez,-34.5444,-58.46298,Entire home/apt,3532,5,0,,,1,159,0,
6531908,Outstanding apt with stunning views,34163193,Philippe,,Palermo,-34.58083,-58.41793,Entire home/apt,8836,7,42,2021-12-30,0.52,1,333,2,
6538435,Spacious & luminous loft like apart,34194839,Noa,,Palermo,-34.58396,-58.42788,Entire home/apt,7732,365,0,,,1,364,0,
6544789,"Room for 1 Pax in Office, good view and open air",34225722,Germán,,Colegiales,-34.57154,-58.44694,Private room,1550,3,5,2022-03-16,0.08,1,330,4,
6586732,Beautiful modernized old house,34025322,Francisco,,Nuñez,-34.55174,-58.46194,Private room,11038,1,0,,,2,364,0,
6588902,Gorgeous studio in luxury building,34466370,Jonathan,,Palermo,-34.5931,-58.42645,Entire home/apt,4418,4,60,2022-03-07,0.75,2,357,4,
6595718,Casa Sol,34505657,Belen,,Villa Crespo,-34.59131,-58.43711,Private room,2428,6,10,2020-12-22,0.12,3,245,0,
6600497,Departamento 30 m2  en Nuñez - Metrobus,22505741,Martin,,Saavedra,-34.54588,-58.47112,Entire home/apt,4967,2,14,2022-03-17,0.19,2,329,3,
6615580,Trendy Loft in San Telmo 3/4 pax,135120,Flor,,San Telmo,-34.61625,-58.37452,Entire home/apt,4971,5,92,2020-03-16,1.13,1,239,0,
6626198,Hermoso Depto para compartir!!!,29289977,María,,Almagro,-34.60234,-58.43107,Private room,1800,2,59,2022-03-20,0.71,2,355,5,
6637032,Dome in the heart of the City,34738568,Nicolás,,San Nicolas,-34.60195,-58.3788,Entire home/apt,7180,2,167,2022-03-22,2.06,1,162,3,
6670230,Perfect Studio for Exploring BA #5,34911661,Angelica,,Palermo,-34.58316,-58.40724,Entire home/apt,3314,5,73,2022-02-22,0.89,3,118,7,
6699597,Brand New Modern Studio in Palermo!,35067450,Ignacio,,Palermo,-34.59451,-58.41616,Entire home/apt,3866,2,71,2020-03-28,0.86,11,116,0,
6700974,One-Bedroom Apartment,35067450,Ignacio,,Palermo,-34.59672,-58.41646,Entire home/apt,3503,3,29,2020-03-24,0.37,11,282,0,
6704907,Depto. Puerto Madero Buenos Aires,11122785,Josefina,,Puerto Madero,-34.60339,-58.36449,Entire home/apt,33137,1,0,,,1,365,0,
6710107,2 bdr full  best location 4 pple terrace long stay,27769138,Franco,,Almagro,-34.60323,-58.43205,Entire home/apt,4529,7,1,2021-02-21,0.07,1,230,0,
6716237,Charming french apartment,34954113,Paola,,Recoleta,-34.59837,-58.39946,Entire home/apt,4340,7,0,,,1,208,0,
6739357,Calido departamento en San Telmo.,3079180,Victoria,,San Telmo,-34.62494,-58.37579,Entire home/apt,1767,3,32,2021-03-15,0.39,1,178,0,
6758965,Cozy apart in famous tango corner,31622162,Corina,,Boedo,-34.62491,-58.41647,Entire home/apt,8831,1,15,2022-01-16,0.21,1,320,3,
6759929,PALERMO - Confort y tranquilidad.,35386236,Alejandro,,Palermo,-34.57294,-58.42365,Entire home/apt,1988,4,18,2018-08-11,0.22,1,270,0,
6765756,Modern bedroom with a nice view. New BIG bed.,30404330,Mario,,Chacarita,-34.58973,-58.44086,Private room,1819,7,13,2018-07-23,0.16,2,334,0,
6779786,Hermoso depto en Palermo Soho,35491635,Mariano,,Palermo,-34.59162,-58.42346,Entire home/apt,1500,79,1,2018-12-07,0.02,1,291,0,
6782891,Temporary apartment rent,35506778,Pedro,,Palermo,-34.57614,-58.4378,Entire home/apt,6517,1,45,2017-12-17,0.55,2,0,0,
6806318,Modern One Bedroom in Palermo!,35067450,Ignacio,,Recoleta,-34.5948,-58.41449,Entire home/apt,7069,2,20,2022-03-13,0.24,11,339,1,
6834566,Pequeña suite con baño privado,35802832,Pedro,,Recoleta,-34.59188,-58.3964,Private room,1699,7,38,2021-11-30,0.47,1,331,1,
6843604,"LOFT PREMIUM,RECOLETA BONFICACIONES HASTA 40% OFF",15709876,Sergio Aldo,,Recoleta,-34.59698,-58.40828,Entire home/apt,7732,7,17,2022-01-08,0.26,11,228,4,
6868434,Beautiful apartment in Palermo Zoo,35300093,Ernesto,,Palermo,-34.58007,-58.41556,Entire home/apt,6075,5,29,2022-03-24,0.36,1,232,6,
6881433,Amazing Apartment in BA,15466789,Juan,,Palermo,-34.58021,-58.4404,Entire home/apt,16568,7,1,2015-09-16,0.01,53,0,0,
6887411,"SPECIAL BIG LOFT IN PALERMO, NEW BLDG",444416,Claudia,,Palermo,-34.59637,-58.42239,Entire home/apt,1878,3,5,2022-01-13,0.16,25,207,2,
6887412,"5 stars 1 bedroom in Palermo ,new !",444416,Claudia,,Palermo,-34.59635,-58.42033,Entire home/apt,2982,7,4,2020-01-12,0.09,25,204,0,
6893516,Great Apartment in Palermo Hollywood,15466789,Juan,,Colegiales,-34.57953,-58.44315,Entire home/apt,10493,7,0,,,53,0,0,
6894075,Comfy One Bedroom in Palermo!,35067450,Ignacio,,Palermo,-34.59672,-58.41676,Entire home/apt,5839,2,11,2022-03-23,0.17,11,302,1,
6898121,Excellent Location- PALERMO 2br App,36145871,Paula,,Palermo,-34.58876,-58.4114,Entire home/apt,8836,2,0,,,1,365,0,
6899936,Apto. ideal para 2 pessoas em Av. Callao 257 - 10L,36155829,Nida,,San Nicolas,-34.60539,-58.39113,Private room,4418,1,3,2017-06-30,0.04,1,365,0,
6925447,Big and Nice Deal in Buenos Aires,36300838,Ignacio,,Balvanera,-34.60375,-58.39917,Entire home/apt,4308,30,3,2018-05-02,0.04,1,270,0,
6926032,MiNi APARTMENT RECOLETA,26708399,Juan,,Recoleta,-34.59106,-58.39632,Entire home/apt,1657,2,100,2020-02-22,1.22,1,0,0,
6928592,"Apartm,la rural,,Buenos Aires Las Cañitas,Palermo",33483315,Mariana,,Palermo,-34.56541,-58.4344,Entire home/apt,8253,2,3,2022-03-02,0.06,1,346,1,
6950196,Recoleta 7pax 90m2 Luz&Silencioso vista jardín.,36438901,Los Dominguez,,Recoleta,-34.59545,-58.39414,Entire home/apt,13491,3,82,2020-02-29,1.00,7,335,0,
6966250,Full house @ Palermo Soho with 2 Terraces,3739043,Fede,,Palermo,-34.59448,-58.41761,Entire home/apt,3397,7,3,2021-02-15,0.04,1,314,0,
6967166,The Soho Point Pent House!,1409800,Mariano,,Recoleta,-34.59429,-58.4124,Entire home/apt,11676,1,17,2019-12-15,0.21,43,341,0,
6967996,Departamento en Zona Turística,36534512,Jorge,,Monserrat,-34.60969,-58.38985,Entire home/apt,4308,2,6,2022-03-19,0.07,1,171,2,
6973486,Japanese inspired house Palermo/Chacarita/ MONTHLY,20565756,Luis,,Chacarita,-34.58629,-58.44814,Entire home/apt,3201,60,0,,,1,331,0,
6989067,Palermo Soho Premium aptmt,19053018,Alejandro,,Palermo,-34.58018,-58.42684,Entire home/apt,4396,3,140,2020-03-13,1.74,1,114,0,
6998223,21st Floor Apartment in the Heart of San Telmo,36691391,Mónica,,Constitucion,-34.62567,-58.37662,Entire home/apt,4197,4,22,2022-01-03,0.64,2,323,1,
7023573,"""The Best Location in Recoleta""",6135608,Maria,,Retiro,-34.58897,-58.38496,Private room,8395,5,0,,,1,365,0,
7031038,Palermo Amazing 1898 House!,3380366,Daniel,,Palermo,-34.59643,-58.41782,Private room,3598,3,103,2019-01-26,1.26,7,186,0,
7032529,"One Bedroom apartment, Palermo Ho",4994194,Paula Marina,,Palermo,-34.58299,-58.4332,Entire home/apt,9941,4,11,2020-05-19,0.14,14,146,0,
7050596,Vive la noche porteña en este departamento de Palermo Hollywood,4994194,Paula Marina,,Palermo,-34.5819,-58.43369,Entire home/apt,8836,4,27,2022-03-23,0.41,14,227,8,
7066412,Cama en depto. años 20 en San Telmo,37048613,Diego,,Monserrat,-34.61577,-58.37523,Shared room,2427,1,16,2016-05-13,0.20,1,365,0,
7075645,New Studio in Palermo (Bulnes),30980277,Graciela,,Palermo,-34.58285,-58.40778,Entire home/apt,12813,3,18,2020-01-08,0.22,3,331,0,
7083804,Excelente monoambiente bien ubicado,37123061,Lara,,Chacarita,-34.58265,-58.45176,Entire home/apt,2910,7,34,2019-07-24,0.44,1,282,0,
7125542,GREAT FLAT - EXCELENT VIEW - LAS CAÑITAS/PALERMO,17424764,Amelia,,Palermo,-34.57385,-58.43361,Entire home/apt,5078,1,34,2021-12-26,0.50,1,180,2,+541131596618
7127105,Perfect pied-à-terre central Palermo Soho 6 guest,37327858,Alejandro,,Palermo,-34.58655,-58.42296,Entire home/apt,2872,1,121,2022-01-27,1.49,2,218,13,
7131331,Buen espacio y ubicación,34439010,Esther,,Balvanera,-34.60382,-58.39397,Entire home/apt,5176,5,1,2017-04-14,0.02,2,362,0,
7132050,Excelente Apartamento en Recoleta!,25502490,Juan,,Recoleta,-34.58983,-58.39867,Entire home/apt,1168,15,25,2022-02-14,0.31,1,207,2,
7132114,-30%! Silent spacious to garden! The best area!,36438901,Los Dominguez,,Recoleta,-34.59408,-58.39367,Entire home/apt,12577,3,59,2019-11-19,0.74,7,306,0,
7139254,Loft Tanguero in Palermo,5796183,David,,Palermo,-34.59492,-58.42269,Entire home/apt,2184,5,15,2022-01-09,0.21,8,326,1,
7141840,Buenos Aires Obelisco,3993035,Marisa,,San Nicolas,-34.60252,-58.37946,Entire home/apt,2761,28,4,2019-04-21,0.05,1,103,0,
7159321,"Best Location, Palermo Soho",37492551,Pablo,,Palermo,-34.58206,-58.42745,Entire home/apt,4900,30,25,2021-12-19,0.35,4,106,3,
7159892,Habitación baño yTV .A/c- Play Hostel Soho,36611231,Alvaro,,Palermo,-34.58672,-58.424,Hotel room,5018,1,3,2018-07-04,0.04,4,338,0,
7160871,Double Room A/C FREE Wi-fi Downtown,6340092,Cynthia,,San Nicolas,-34.60545,-58.39113,Private room,4860,1,1,2017-10-13,0.02,5,365,0,
7162231,Double Roon Downtown Free Wi-Fi A/C,6340092,Cynthia,,San Nicolas,-34.60329,-58.3889,Private room,4308,1,2,2018-03-31,0.04,5,365,0,
7163308,Depto 2 Amb a un paso Microcentro,28828679,Silvia Noemi,,Balvanera,-34.6061,-58.40874,Entire home/apt,1149,6,62,2020-01-29,0.79,1,180,0,
7173190,Beautiful duplex in Palermo! 56m2,18506879,Gabriela,,Colegiales,-34.57807,-58.44121,Entire home/apt,3627,4,102,2022-03-16,1.50,1,174,14,
7180980,Te hospedo en mi hogar !!!!,2503380,Maria,,Recoleta,-34.59455,-58.41207,Private room,11046,1,0,,,2,365,0,
7182487,Departamento en edificio històrico,37629360,Jorge,,San Nicolas,-34.60101,-58.37712,Entire home/apt,5744,1,0,,,1,365,0,
7192254,Cozy apartment just off main street,5632049,John,,Palermo,-34.59108,-58.42261,Entire home/apt,6627,7,4,2019-03-11,0.05,12,277,0,
7198043,Luxury Studio in Palermo,17310041,Rodrigo,,Palermo,-34.58294,-58.40983,Entire home/apt,3314,28,6,2016-10-26,0.07,4,82,0,
7228346,Beautiful apartment with Pool & BBQ,217887574,Isabel,,Villa Crespo,-34.59737,-58.44181,Entire home/apt,5519,7,16,2020-01-12,0.20,1,142,0,
7237754,Acogedor departamento zona turistas,37894787,Alejandro,,Recoleta,-34.59731,-58.38709,Entire home/apt,3866,1,3,2019-07-29,0.04,2,335,0,
7259126,Charming boho PH in ❤️ of San Telmo,1506458,Estrela,,San Telmo,-34.61792,-58.37252,Private room,5519,1,0,,,1,364,0,
7259243,Buenos Aires Art Deco Jewel,35386896,Iza,,Retiro,-34.5953,-58.37822,Entire home/apt,22091,1,0,,,1,0,0,
7260890,Private Studio with Terrace ktchnette pvt bath,50994,Ariel,,Villa Crespo,-34.59401,-58.43176,Private room,7180,1,2,2017-10-29,0.03,7,331,0,
7274826,Patio. Balcony. Spacious living!,37413836,Sara,,San Telmo,-34.61944,-58.37367,Entire home/apt,2760,1,228,2022-02-11,2.84,3,334,16,
7290666,Moderno Apartamento con 2 dormitorios y 2 baños!!,3469227,Federico,,San Nicolas,-34.60176,-58.38147,Entire home/apt,8616,5,8,2021-07-10,0.10,133,343,1,
7291431,Casa grande para 9 a 10 personas,38179307,Saulo,,Palermo,-34.57248,-58.43974,Entire home/apt,40841,2,7,2020-03-01,0.10,4,334,0,
7293027,Truly Comfortable Apartment right in the center,678997,Mario,,San Nicolas,-34.60421,-58.38677,Entire home/apt,2872,7,18,2022-03-24,0.49,7,7,6,
7308527,BOHEMIAN HOUSE IN PALERMO W TERRACE,559463,Martin,,Palermo,-34.58936,-58.42309,Entire home/apt,5523,10,31,2022-03-05,0.79,4,335,5,
7309032,"Sunny, charming & modern studio w/pool in Palermo",678997,Mario,,Palermo,-34.57686,-58.42205,Entire home/apt,3440,5,25,2022-03-21,0.33,7,10,5,
7339962,"Soho Point, New Building",1409800,Mariano,,Recoleta,-34.59473,-58.4112,Hotel room,9152,1,57,2021-12-18,0.70,43,357,2,
7355974,"Divino monoambiente en LAS CANITAS , calle  Baez",9688674,Alejandra,,Palermo,-34.56995,-58.43563,Entire home/apt,2529,30,1,2018-05-01,0.02,2,334,0,
7358125,Monoambiente en Recoleta - BS AS,3469227,Federico,,Recoleta,-34.59015,-58.40319,Entire home/apt,4860,1,12,2021-11-05,0.15,133,345,2,
7359393,Terrace Flat. Lots of sun!Yacuzzi for 2,37413836,Sara,,San Telmo,-34.61854,-58.37535,Entire home/apt,2540,1,150,2022-02-21,1.88,3,330,6,
7360931,Acogedor departamento zona turistas,37894787,Alejandro,,Recoleta,-34.59593,-58.38797,Entire home/apt,3535,1,1,2015-07-26,0.01,2,55,0,
7361431,Amazing 3 bedrooms Serrano,15900304,Gabriel,,Palermo,-34.59022,-58.42994,Entire home/apt,21145,2,96,2022-03-05,1.23,49,133,16,
7364549,Great Apartment PALERMO HOLLYWOOD,38584787,Inga,,Palermo,-34.58436,-58.44389,Entire home/apt,4967,3,20,2022-02-21,0.25,1,207,3,
7378687,Moderno apartamento en Palermo Hollywood,3469227,Federico,,Palermo,-34.58415,-58.43831,Entire home/apt,4636,5,9,2021-08-12,0.16,133,330,1,
7380896,Buenos Aires Puerto Madero 5*vista al rio y dique!,38663494,Marisa,,Puerto Madero,-34.60231,-58.3638,Entire home/apt,11992,7,0,,,18,331,0,
7381375,Buenos Aires Puerto Madero 5* Vista al dique y río,38663494,Marisa,,Puerto Madero,-34.60397,-58.36351,Entire home/apt,14359,7,0,,,18,365,0,
7381695,Small apartment! private bathroom!,37413836,Sara,,San Telmo,-34.61726,-58.37338,Entire home/apt,1657,7,17,2020-08-19,0.22,3,331,0,
7383395,"Obelisk Apartment   II 4 amb ,6 pax  140u$s xdìa",9485286,Stella,,San Nicolas,-34.60557,-58.3804,Entire home/apt,16568,7,0,,,1,358,0,
7396878,Fully furnished one br apt,26020270,Héctor,,Palermo,-34.57088,-58.43153,Entire home/apt,6627,60,0,,,1,363,0,
7419088,Appart in residential neighborhood,8330414,Guadalupe,,Parque Chacabuco,-34.63443,-58.44674,Entire home/apt,1545,3,34,2022-01-28,0.43,1,140,4,
7419775,"Monoambiente Amplio, Studio in Recoleta.",38867085,Juan Pablo,,Recoleta,-34.58798,-58.40246,Entire home/apt,3314,5,6,2020-02-14,0.10,3,241,0,
7428322,"Historical Building in Palermo, BRIGHT and SILENT",16849987,Andrea,,Palermo,-34.58166,-58.41596,Private room,1956,1,151,2022-02-27,2.29,1,146,21,
7430469,Suipacha,38921607,Monica,,San Nicolas,-34.60259,-58.38215,Entire home/apt,2540,7,0,,,1,151,0,
7435494,"",38932166,Carlos,,Colegiales,-34.57793,-58.44121,Entire home/apt,33000,30,0,,,1,365,0,
7437634,Departamento 2 dormitorios belgrano,4994194,Paula Marina,,Belgrano,-34.55825,-58.45422,Entire home/apt,11038,7,5,2022-03-17,0.07,14,364,1,
7439009,Excelente Depto  Zona Alto Palermo,38963279,Noemi,,Palermo,-34.5914,-58.41738,Entire home/apt,2761,2,66,2020-01-26,0.90,1,239,0,
7450133,"LOFT PREMIUM,RECOLETA BONFICACIONES HASTA 40% OFF",15709876,Sergio Aldo,,Recoleta,-34.5968,-58.40776,Entire home/apt,13255,7,23,2021-03-06,0.30,11,328,0,
7450672,2 dormitorios en Palermo con Balcon,3469227,Federico,,Palermo,-34.58483,-58.42244,Entire home/apt,9278,3,5,2022-03-08,0.07,133,270,3,
7452069,Modern Studio in Palermo Soho,10824283,Maria Del Rosario,,Palermo,-34.591675,-58.426159,Entire home/apt,2761,3,17,2019-09-27,0.22,2,115,0,
7462864,Jewel Apartment Palermo BuenosAires,1633944,Helena,,Palermo,-34.57729,-58.42482,Entire home/apt,13255,7,12,2022-03-05,0.15,1,334,4,
7470706,Moderno apartamento para tres personas en Recoleta,3469227,Federico,,Recoleta,-34.59029,-58.40323,Entire home/apt,5633,1,33,2022-02-17,0.41,133,86,4,
7479125,Lujoso depto en Las Cañitas/Palermo,39164165,Liliana,,Palermo,-34.57137,-58.43396,Entire home/apt,4305,15,26,2022-01-07,0.38,4,54,2,
7494278,"Beautiful small appartment, central",39244910,Alejandro,,Recoleta,-34.59583,-58.38793,Entire home/apt,4308,2,22,2017-12-12,0.27,1,363,0,
7495760,Luminous room (nice neighborhood),39258272,Gastón,,Villa Urquiza,-34.57907,-58.49253,Private room,6623,2,6,2018-03-14,0.08,1,365,0,
7512271,Cama en Habitación compartida Play Hostel Soho,36611231,Alvaro,,Palermo,-34.5867,-58.42424,Hotel room,1752,1,33,2022-02-12,0.41,4,361,2,
7517232,APARTMENT FOR RENT - FURNISHED - BEST LOCATION,39385149,Lore,,Recoleta,-34.58825,-58.40621,Entire home/apt,1767,5,3,2018-05-26,0.05,1,331,0,
7518255,Luminous Studio w/balcony & security,13834947,Joaquin,,Recoleta,-34.5924,-58.39525,Entire home/apt,3645,3,46,2022-03-12,0.58,15,146,9,
7527499,Atardecer Romántico en Velero,39441203,Tomas,,Puerto Madero,-34.60089,-58.36445,Entire home/apt,28719,1,0,,,1,365,0,
7527609,Oasis in Palermo: Modern Comfort!!!,20907669,Pier,,Palermo,-34.57425,-58.42306,Entire home/apt,4853,4,2,2017-12-23,0.03,1,332,0,
7535547,Habitación Privada en PH Artístico,39475081,Diego,,Balvanera,-34.60062,-58.40989,Private room,2540,1,0,,,1,364,0,
7544746,Habitacion con baño privado en PH,37761931,Maria Silvia,,Recoleta,-34.58925,-58.40118,Private room,2427,3,0,,,1,118,0,
7561988,Excelente depto centro Bs As,39636504,Simon Abel,,Balvanera,-34.60539,-58.39318,Private room,3314,3,3,2022-02-27,0.11,4,346,1,
7578969,Apartment San Telmo Buenos Aires,25633848,Miguel Angel,,Monserrat,-34.61305,-58.378,Entire home/apt,1925,1,64,2022-03-21,0.80,2,282,17,
7580044,Triplex in Palermo Hollywood,79282722,Matias,,Palermo,-34.58196,-58.43375,Entire home/apt,9941,15,8,2021-02-26,0.12,1,327,0,
7582022,Design apt with swiming pool!,16657235,Martina,,Recoleta,-34.58336,-58.39972,Entire home/apt,6627,2,112,2022-01-05,1.39,3,349,6,
7594663,Departamento en Almagro,38664394,Daniel,,Almagro,-34.60987,-58.41776,Entire home/apt,3093,7,3,2022-03-02,0.04,2,170,1,
7594695,Excellent Temporary Apart in BA..!!,39822830,Alvaro,,Balvanera,-34.60087,-58.40729,Entire home/apt,4500,4,61,2019-12-15,0.76,1,89,0,
7594700,Loft exclusivo con Terraza Privada,39826338,Silvina,,Palermo,-34.58621,-58.42606,Entire home/apt,11588,3,9,2021-12-30,0.11,9,351,1,
7617272,Departamento 28 m2 en Nuñez - Metrobus,22505741,Martin,,Saavedra,-34.54376,-58.47258,Entire home/apt,4967,2,16,2022-02-28,0.22,2,331,1,
7618461,Spacious apt. with roof top terrace,39957349,Colin,,Balvanera,-34.61398,-58.39716,Entire home/apt,4418,4,32,2022-03-11,0.41,1,363,2,
7630540,"LOFT PREMIUM, RECOLETA BONFICACIONES HASTA 40% OFF",15709876,Sergio Aldo,,Recoleta,-34.59698,-58.40828,Entire home/apt,7732,6,25,2022-03-14,0.58,11,344,7,
7631016,"LOFT LUMINOSO Y CONFORTABLE, hasta 45% OFF",15709876,Sergio Aldo,,Recoleta,-34.59698,-58.40828,Entire home/apt,5523,6,16,2022-02-28,0.31,11,86,3,
7635936,BEAUTIFUL APARTMENT IN PALERMO,4435671,Martin,,Palermo,-34.56813,-58.43587,Entire home/apt,2539,3,31,2022-02-19,0.42,4,239,14,
7645489,Cozy room in Villa Crespo,19251435,Agustin,,Villa Crespo,-34.60412,-58.4513,Private room,1100,1,29,2019-12-20,0.37,1,227,0,
7650826,Exclusivo Apartamento Triplex con Terraza Privada,39826338,Silvina,,Palermo,-34.58621,-58.42606,Entire home/apt,11929,2,22,2022-02-25,0.28,9,309,6,
7657631,"Cozy, new apartment in Palermo  with pool and Gym",33151659,Norma,,Palermo,-34.57754,-58.40483,Entire home/apt,4418,3,6,2020-01-17,0.08,3,316,0,
7663581,Room c/baño compartido en la city,40227604,Julieta,,Balvanera,-34.61734,-58.40319,Private room,1656,2,0,,,1,179,0,
7664558,"Beautiful, spacious & modern apartment in Palermo",18927106,Hector,,Palermo,-34.58143,-58.42216,Entire home/apt,2872,2,202,2022-03-19,2.56,1,138,26,
7674964,Modern flat in the center of BA,39636504,Simon Abel,,Balvanera,-34.60364,-58.39446,Entire home/apt,3314,3,39,2022-01-25,0.49,4,250,5,
7675368,Beautiful flat across from El Beso Tangueria,39636504,Simon Abel,,Balvanera,-34.60334,-58.39293,Entire home/apt,4971,3,9,2022-03-07,0.20,4,359,2,1136795296
7675431,Excellent & safe flat in the center of BA,39636504,Simon Abel,,Balvanera,-34.60341,-58.39342,Entire home/apt,3866,3,12,2022-03-08,0.16,4,345,1,
7676398,Stylish Studio Palermo Soho,853184,Juan,,Palermo,-34.58749,-58.42201,Entire home/apt,4971,30,74,2021-10-27,0.92,3,178,3,
7693511,Apartment  beautiful and modern!,40405189,Sergey,,San Nicolas,-34.60746,-58.38594,Entire home/apt,9828,4,0,,,1,365,0,
7708103,Private Terrace in Palermo Soho,3295321,Sebastian,,Palermo,-34.58734,-58.42354,Entire home/apt,3866,2,196,2022-02-24,2.43,2,345,11,
7710603,Triplex con Terraza Privada en Palermo Soho,39826338,Silvina,,Palermo,-34.58621,-58.42606,Entire home/apt,9831,3,16,2022-03-05,0.21,9,281,3,
7712915,Loft Blue con Terraza Privada Palermo Soho,39826338,Silvina,,Palermo,-34.58621,-58.42606,Entire home/apt,10493,4,18,2022-02-18,0.23,9,334,4,
7713452,Paraiso Porteño,29530979,Giulia,,Boedo,-34.63011,-58.42392,Private room,3395,3,2,2019-05-03,0.05,2,350,0,
7726010,Tu mejor lugar en Buenos Aires,40596765,Silvia,,Retiro,-34.59543,-58.37427,Entire home/apt,3201,5,29,2022-01-10,0.36,1,159,1,
7728113,Large one bedroom & large terrace in heart of Soho,21703643,Babak,,Palermo,-34.58598,-58.42622,Entire home/apt,15022,6,10,2020-02-22,0.13,3,356,0,
7729419,"Estilo Urbano, Vanguardista c/Jacuzzi Palermo Soho",39826338,Silvina,,Palermo,-34.58621,-58.42606,Private room,4971,3,7,2019-10-15,0.17,9,344,0,
7729464,Apartment double private terrace,3771282,Max,,Belgrano,-34.55396,-58.45953,Entire home/apt,7842,2,7,2022-03-04,0.15,30,359,4,
7730716,Private room with shared bathroom,20708948,Hostel Colonial,,San Nicolas,-34.60156,-58.37303,Private room,2600,1,3,2019-08-29,0.04,4,0,0,
7731554,Private room w/ private bathroom,20708948,Hostel Colonial,,San Nicolas,-34.60191,-58.37304,Private room,2386,1,1,2016-07-08,0.01,4,0,0,
7732249,Paris in Buenos Aires,40632805,Sandra,,Recoleta,-34.59175,-58.3975,Entire home/apt,13255,2,36,2022-03-27,0.54,1,25,6,
7733153,Sleeping in the Sky in San telmo,2511676,Pablo Gaston,,Constitucion,-34.62529,-58.37701,Entire home/apt,7621,5,5,2022-01-11,0.07,1,364,1,
7733799,colonial house in Downtown,14434399,Javier Bernardo,,San Telmo,-34.61615,-58.37494,Entire home/apt,3723,5,14,2017-05-04,0.18,3,176,0,
7738340,Sunny Loft Palermo Plaza Armenia for 4 pax,676972,Fabiana,,Palermo,-34.59216,-58.4249,Entire home/apt,3314,4,147,2022-03-10,1.83,11,162,4,
