id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
43745279,Lindley House,8224408,Paul,,Bozeman,45.6774,-111.03224,Entire home/apt,788,4,9,2022-10-03,0.37,21,234,3,
43745323,Legend's Luxury Townhouse,8224408,Paul,,Bozeman,45.70601,-111.02031,Entire home/apt,377,3,9,2022-07-10,0.34,21,332,3,
43745331,Northside Modern Farmhouse,8224408,Paul,,Bozeman,45.684,-111.03084,Entire home/apt,366,4,7,2022-10-24,0.24,21,175,1,
43788075,Peach Street Guesthouse | Best Location in BZN,141188755,Emily,,Bozeman,45.68597,-111.02754,Entire home/apt,100,2,130,2023-01-30,4.40,1,100,47,
43836157,Bozeman Getaway and Home Office,350610001,Garrett,,Bozeman,45.67723,-111.08987,Private room,95,2,15,2022-09-30,0.71,1,40,12,
43928912,*Luxury+Romance Downtown* Absolutely Dreamy Shower,169754903,VR Bozeman,,Bozeman,45.67809,-111.03002,Entire home/apt,196,1,62,2023-01-28,1.97,4,11,17,
43928924,*Downtown for 4* Upscale + Walk to everything!,169754903,VR Bozeman,,Bozeman,45.6781,-111.03002,Entire home/apt,178,1,60,2023-01-16,1.98,4,10,23,
44062808,BozemanAir - Montana Main House,304628102,Lisa,,Bozeman,45.64665,-111.06628,Entire home/apt,1205,2,14,2022-08-24,0.69,4,343,9,
44686352,Bridger Creak Golf Course home with amazing views,239193088,Michelle,,Bozeman,45.70499,-111.02821,Entire home/apt,167,30,0,,,2,247,0,
45027743,Modern ADU In Bozeman South Side Historic,80104837,Arne,,Bozeman,45.67763,-111.03905,Entire home/apt,190,30,32,2022-10-03,1.13,1,358,9,
45034882,Private one of a kind apartment Property overview,360897760,Shane,,Bozeman,45.71243,-111.07922,Entire home/apt,161,3,44,2022-11-26,1.56,1,178,27,
45075319,Woodland Loft - Centrally Located Luxury,219957508,Luke,,Bozeman,45.69011,-111.06693,Entire home/apt,131,1,241,2023-02-06,8.17,1,63,105,
45179305,2 blocks to DOWNTOWN BOZEMAN!!!,31042092,Bri,,Bozeman,45.67617,-111.03435,Entire home/apt,238,2,46,2022-12-11,1.56,1,34,16,
45218288,Cozy Speakeasy 1 bedroom Loft,110835649,Suzanne,,Bozeman,45.68891,-111.07644,Entire home/apt,80,30,21,2023-01-23,0.72,1,225,7,
45381974,Cozy Home in the Heart of Downtown,317251520,Katie,,Bozeman,45.68437,-111.04516,Entire home/apt,97,2,26,2023-01-22,1.00,5,51,14,
45543284,"NEW Cozy Luxe ""Lagom1"" Top Floor Loft Downtown Boz",241117654,Abigail,,Bozeman,45.67711,-111.04583,Entire home/apt,144,2,31,2023-02-04,4.58,1,131,31,
45636583,GREAT Location in Downtown Bozeman!,368324386,John,,Bozeman,45.67875,-111.04712,Entire home/apt,120,2,121,2023-02-05,4.31,1,196,54,
45798406,Private Guest House + fenced in yard (no cats),54402419,Kelley,,Bozeman,45.64361,-111.07335,Private room,150,4,16,2022-10-03,0.63,1,363,5,
45825187,BRAND NEW Downtown Bozeman Condo 1 Block off Main!,27061791,Ambrose & Jill,,Bozeman,45.67891,-111.04717,Entire home/apt,175,2,93,2023-02-05,3.55,1,259,49,
45938327,Modern Condo with Beautiful Mountain Views,346185897,Ashley,,Bozeman,45.69763,-111.06748,Entire home/apt,207,180,19,2022-12-18,0.68,1,130,11,
46104133,Lamme Hideaway,104010331,Dream MT,,Bozeman,45.6807,-111.0418,Entire home/apt,330,3,35,2022-12-26,1.30,9,348,13,
46335623,Downtown Bozeman condo with mountain views,334582361,Kelly,,Bozeman,45.67867,-111.04667,Entire home/apt,149,2,83,2023-01-29,3.09,1,247,37,
46377655,*Downtown + Privacy * ~ 2 Separate Flats Included!,169754903,VR Bozeman,,Bozeman,45.6781,-111.03002,Entire home/apt,287,1,52,2023-01-22,2.41,4,27,31,
46641566,"The Aviation Suite - great location, lovely views",7161309,Orlando,,Bozeman,45.70194,-111.09763,Entire home/apt,100,28,20,2023-01-26,0.77,3,219,8,
47056552,"Queen Room, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,162,1,61,2022-12-24,2.37,8,269,10,
47056582,"Double Queen Room, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,169,1,31,2022-12-28,1.21,8,276,10,
47056646,"King Room, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,172,1,39,2023-01-09,1.58,8,262,14,
47056677,"Double Queen Suite, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,242,1,7,2022-10-30,0.30,8,247,3,
47056720,"King Suite, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,242,1,1,2021-06-03,0.05,8,266,0,
47057068,"Queen Bed with Pullout, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,169,1,119,2022-12-30,4.64,8,293,48,
47097461,"ADA Accessible Queen Room, RSVP Hotel",318737520,RSVP Hotel,,Bozeman,45.68493,-111.04574,Private room,222,1,1,2021-03-14,0.04,8,289,0,
47314704,BozemanAir - Bozeman Bungalow,304628102,Lisa,,Bozeman,45.64692,-111.06451,Entire home/apt,264,1,42,2023-01-19,1.74,4,339,16,
47359172,Modern loft minutes to Downtown Bozeman & MSU w/stunning mountain views - Bridger's Nest,78849013,Stay Montana,,Bozeman,45.69799,-111.04381,Entire home/apt,150,1,51,2023-01-30,2.09,10,86,25,
47469271,Basecamp Bozeman,207748076,Richard,,Bozeman,45.67369,-111.05462,Entire home/apt,175,1,11,2023-01-01,1.25,1,13,11,
47501268,Private Guest Apartment w *Breathtaking* Mtn Views,42711132,Chris,,Bozeman,45.68314,-111.11397,Entire home/apt,133,2,59,2022-12-11,2.95,1,174,27,
47769612,"3 bedroom apt, 5thandBeall, blocks from downtown",374451536,Dan,,Bozeman,45.68167,-111.04303,Entire home/apt,187,2,77,2023-01-31,3.16,3,346,33,
47871817,Cozy Studio in the Heart of Downtown,317251520,Katie,,Bozeman,45.68263,-111.0459,Entire home/apt,78,1,101,2023-02-05,4.44,5,58,63,
47885451,"Cannery North - Cozy, Modern 1 bedroom in Bozeman'",158595657,Mountain Home,,Bozeman,45.692997,-111.03537,Entire home/apt,165,1,26,2023-01-01,1.10,23,313,17,
47890304,Bozeman 303: Your Bozeman Basecamp!,21834257,Jacqui,,Bozeman,45.67861,-111.04845,Entire home/apt,168,2,86,2023-01-12,3.52,1,282,42,
47906487,"1 bedroom apt 5thandBeall, blocks from downtown",374451536,Dan,,Bozeman,45.6814,-111.04336,Entire home/apt,125,2,89,2023-01-05,3.74,3,354,36,
47976105,"Easily located, quiet, and friendly neighborhood!",115915425,Kathy,,Bozeman,45.68898,-111.09094,Private room,61,1,104,2023-01-29,4.33,1,178,41,
48030423,Cannery South - Sunny Two Bedroom Condo in Cannery,158595657,Mountain Home,,Bozeman,45.692997,-111.03537,Entire home/apt,275,1,25,2023-01-02,1.05,23,304,13,
48122335,"Bozeman Retreat - Clean, Comfortable, Downtown",103773075,Bozeman Montana,,Bozeman,45.684978,-111.041138,Entire home/apt,129,2,67,2023-01-22,2.78,4,327,33,
48167177,#403 near Downtown & MSU KING BED,4080107,Elise,,Bozeman,45.67814,-111.04756,Entire home/apt,137,2,106,2023-02-05,4.52,2,340,56,
48168037,#301 near Downtown & MSU Queen Bed,4080107,Elise,,Bozeman,45.67814,-111.04756,Entire home/apt,139,2,121,2023-02-03,5.13,2,350,62,
48200822,Private studio apartment near downtown Bozeman,150728239,Jessica,,Bozeman,45.67223,-111.05334,Entire home/apt,127,2,161,2023-02-05,6.80,1,202,83,
48428210,Bridger View,205470126,Chris,,Bozeman,45.69575,-111.06925,Entire home/apt,97,30,21,2022-10-11,0.92,1,40,11,
48563248,The Cowboy Inn - Downtown Bozeman,166104792,Caleb And Madison,,Bozeman,45.68246,-111.0395,Entire home/apt,202,3,55,2023-01-22,4.05,3,109,48,
48700264,Prof. Decorated 3BR Townhouse & Optional Explorer,44342268,Sam,,Bozeman,45.67977,-111.09713,Entire home/apt,232,4,15,2023-01-30,0.69,1,199,11,
48793153,Smack Dab in the Middle of Bozeman!,393645536,Arik And Rachel,,Bozeman,45.6886,-111.05629,Entire home/apt,442,3,35,2023-01-05,1.64,1,286,25,
48974287,The Granny Flat,6343008,Drew,,Bozeman,45.69076,-111.09523,Entire home/apt,110,3,16,2023-02-02,1.28,1,48,15,
48979458,"Parks, trails and open spaces!",179304077,Jami,,Bozeman,45.7123,-111.07869,Entire home/apt,300,2,18,2022-12-19,0.93,1,321,9,
49045151,Sweet Little Bungalow -  Full of Plants and Light,174302859,Alayna,,Bozeman,45.66575,-111.04137,Entire home/apt,85,30,5,2023-01-18,0.24,1,161,4,
49073791,Welcome Home,104010331,Dream MT,,Bozeman,45.68423,-111.07858,Entire home/apt,275,1,9,2022-11-12,0.44,9,352,7,
49096743,1 Bedroom Apartment with Spectacular Views,395972229,Cody,,Bozeman,45.68955,-111.09403,Entire home/apt,114,2,93,2023-02-06,4.63,1,74,62,
49099921,Chic Downtown Bungalow with Yard + Firepit,28770803,Kristin,,Bozeman,45.67815,-111.04633,Entire home/apt,375,2,62,2022-07-17,3.04,1,350,22,
49196937,Downtown Bozeman Birdhouse,8224408,Paul,,Bozeman,45.68184,-111.03656,Entire home/apt,473,5,5,2022-03-19,0.26,21,300,1,
49426669,"Beautiful, clean townhome near MSU.",398642839,Dirk,,Bozeman,45.67139,-111.05733,Entire home/apt,175,28,6,2022-07-31,0.29,1,84,1,
49563956,Mountain studio-luxury finishes w private entrance,72406868,Jeni,,Bozeman,45.68445,-111.10134,Entire home/apt,169,1,75,2023-01-07,3.80,2,344,43,
49585772,NEW! Chic Bozeman Apt 1 Block Off West Main St!,122381278,Evolve,,Bozeman,45.67903,-111.04808,Entire home/apt,110,3,39,2023-01-28,1.85,12,288,23,
49638052,Trapper's Tea Downtown,16439933,Caitlin,,Bozeman,45.67699,-111.04735,Entire home/apt,206,2,48,2022-09-10,2.36,1,175,27,
49733705,Downtown Studio on Willson (4 blks off Main),25065063,Kura,,Bozeman,45.6834,-111.03743,Entire home/apt,98,1,150,2023-01-18,7.35,1,1,89,
49748930,Outwest Hideaway - One Bedroom Apartment in Valley,158595657,Mountain Home,,Bozeman,45.683002,-111.10436,Entire home/apt,180,1,21,2022-11-27,1.75,23,353,21,
49748933,West Side Oasis - Modern Home in Valley West,158595657,Mountain Home,,Bozeman,45.683002,-111.10436,Entire home/apt,369,1,16,2023-01-15,0.81,23,331,12,
49808248,"Homey Stay on Hoover Way Bozeman, MT!",163200599,Julie,,Bozeman,45.70247,-111.07547,Entire home/apt,199,2,75,2023-01-22,3.71,1,97,37,
49922331,The Cowboy Cottage,341026644,Jeanne,,Bozeman,45.67845,-111.05673,Entire home/apt,145,4,25,2023-01-25,1.36,1,30,13,
50075610,The Fox Den in Downtown Bozeman,219491,Elinor (Ellie),,Bozeman,45.678143,-111.047562,Entire home/apt,155,1,100,2023-02-03,4.99,2,252,63,
50084856,Heart of Bozeman: Three-Bedroom Townhouse,21533332,Krista,,Bozeman,45.68686,-111.05565,Entire home/apt,270,3,15,2022-11-20,1.30,1,282,15,
50191565,The City Slicker -  Spacious Luxury Townhome in Do,158595657,Mountain Home,,Bozeman,45.68403,-111.04221,Entire home/apt,877,1,20,2023-02-04,1.18,23,289,18,
50196973,"Bozeman Retreat: Hip, Clean, Comfortable, Downtown",103773075,Bozeman Montana,,Bozeman,45.684978,-111.041138,Entire home/apt,229,3,21,2022-09-11,1.07,4,10,14,
50246548,Bozeman 406 Downtown Loft with Indoor Parking!,3083856,Carrie,,Bozeman,45.678143,-111.047562,Entire home/apt,209,2,72,2023-02-06,3.91,2,267,43,
50306115,The Corner Cottage - Adorable Downtown Bozeman Hom,158595657,Mountain Home,,Bozeman,45.684452,-111.03921,Entire home/apt,250,1,15,2022-12-27,0.95,23,238,11,
50323448,Private room in bright + airy midtown condo,32162998,Sarah,,Bozeman,45.68566,-111.06898,Private room,64,2,79,2023-01-28,4.02,1,56,61,
50372449,Perkins Perch,8224408,Paul,,Bozeman,45.68456,-111.03168,Entire home/apt,377,4,8,2022-10-01,0.57,21,262,7,
50394284,North Willson Place - Brand New ADU in Downtown Bo,158595657,Mountain Home,,Bozeman,45.684196,-111.039215,Entire home/apt,226,1,24,2022-11-21,1.29,23,349,17,
50520697,Downtown Bungalow - front door,26925375,Loretta & Jack,,Bozeman,45.67571,-111.0337,Entire home/apt,169,1,27,2022-11-23,1.36,2,84,18,
50523660,Long Term Rental Family House Near MSU,222135275,Lauren,,Bozeman,45.64775,-111.05836,Entire home/apt,250,30,1,2022-01-27,0.08,3,164,0,
50570285,Downtown Modern Bungalow - Entire Home and Yard,147570980,Catherine,,Bozeman,45.66997,-111.04194,Entire home/apt,220,30,2,2022-10-09,0.15,1,333,1,
50675728,Luna Lodge - with indoor parking - @ SOBO Lofts,87338185,Carrie,,Bozeman,45.678093,-111.046989,Entire home/apt,182,2,34,2022-11-20,2.82,2,154,34,
50708956,Brand New! Mtn Views+Outdoor Fireplace+Workspaces,112975939,Haley,,Bozeman,45.69015,-111.11133,Entire home/apt,227,2,48,2023-02-05,2.48,1,318,30,
50912777,Beall Street Bungalow-3 blocks to downtown center,44596719,Jade,,Bozeman,45.68237,-111.03447,Entire home/apt,184,1,94,2023-01-21,6.14,2,302,74,
50980152,Downtown Guesthouse,62405798,Ana,,Bozeman,45.674362,-111.033211,Entire home/apt,94,3,113,2023-02-01,6.35,1,16,79,
50980860,Downtown Villa,8224408,Paul,,Bozeman,45.6818,-111.03596,Entire home/apt,377,4,11,2022-12-12,0.58,21,232,9,
51045978,Downtown Cozy!,88384454,Amy,,Bozeman,45.67344,-111.03134,Entire home/apt,349,3,27,2022-12-29,1.47,1,180,18,
51088432,GORGEOUS SOBO Urban Loft in Downtown Bozeman,21497881,Victoria,,Bozeman,45.67889,-111.04787,Entire home/apt,123,28,40,2023-01-20,2.37,1,240,36,
51127349,"North Bozeman Loft, Queen bed, Full Kitchen,W/D",62778374,John,,Bozeman,45.68703,-111.03264,Entire home/apt,175,3,43,2023-02-06,2.28,1,65,31,
51169010,Behind Broadway Retreat,409136809,Ryan,,Bozeman,45.68515,-111.02527,Entire home/apt,234,2,19,2022-08-22,1.09,1,103,9,
51169850,Chic Bozeman Getaway with No Cleaning Fee!,56404884,Sharon,,Bozeman,45.70245,-111.073448,Entire home/apt,299,2,43,2023-01-19,2.69,1,186,33,
51214592,The Cozy Nest Condo at The Farquharson Flats,290273936,Mike,,Bozeman,45.70476,-111.02489,Entire home/apt,106,2,36,2023-01-23,2.58,1,347,30,
51225637,Midtown Birdhouse,414692326,Kenneth,,Bozeman,45.68211,-111.04655,Entire home/apt,136,2,49,2023-01-29,2.63,1,288,35,
51244535,Adorable 1 bedroom in Bozeman w/off street parking,53146419,Olivia,,Bozeman,45.63529,-111.03558,Entire home/apt,68,6,8,2023-01-16,0.45,1,21,7,
51361417,Welcoming 3 BDRM/2.5 BA home—sleeps up to 9!,44712267,Emily,,Bozeman,45.6867,-111.05498,Entire home/apt,300,3,44,2023-01-22,2.40,1,51,28,
51366615,2 Bedroom Apartment 2 Blocks from MSU,91012372,Peter,,Bozeman,45.66675,-111.04363,Entire home/apt,119,30,1,2022-04-20,0.10,3,249,1,
51390028,Quaint Two-Bedroom Near MSU and Downtown,32865949,Laura,,Bozeman,45.67125,-111.05764,Entire home/apt,170,1,31,2023-02-04,2.62,1,109,31,
51421125,Comfy Modern Industrial 1 Bedroom Condo,416457956,Sean,,Bozeman,45.69817,-111.0463,Entire home/apt,143,2,25,2023-01-13,1.38,1,298,11,
51543047,Heart of Bozeman: Two-Bedroom Private Suite,391326883,Ken,,Bozeman,45.68875,-111.06034,Entire home/apt,271,1,65,2022-10-02,3.58,1,16,42,
51563790,Lower Level Unit Just Steps From MSU & Downtown!,278688460,Jane,,Bozeman,45.67376,-111.04977,Entire home/apt,91,2,43,2022-12-06,3.64,1,15,43,
51750090,"Serenity Lake House: Location, Amenities and Views",72406868,Jeni,,Bozeman,45.68561,-111.1115,Entire home/apt,265,28,2,2023-01-08,0.12,2,129,1,
51825573,Cozy Cottage 3 Blocks From Main Street/Downtown,1259005,Alexandria,,Bozeman,45.68341,-111.02837,Entire home/apt,101,28,43,2023-02-02,2.55,1,54,30,
51946585,"""Montana Modern"" Private 3 Bed 2 Bth(2 room) Condo",228054571,Jake,,Bozeman,45.68354,-111.0772,Entire home/apt,139,2,71,2023-02-02,4.55,1,254,56,
52005720,ADU208: Immaculate 1-bedroom downtown ADU,103773075,Bozeman Montana,,Bozeman,45.685394,-111.034073,Entire home/apt,202,3,18,2022-09-25,1.10,4,318,12,
52108283,Cozy Bozeman townhouse - great quiet location,14079951,Vanessa,,Bozeman,45.67593,-111.08834,Entire home/apt,140,2,10,2022-04-30,0.72,1,70,6,
52151869,9th Hole Townhouse in Bozeman!,422206219,Will,,Bozeman,45.72902,-111.06896,Entire home/apt,598,2,34,2022-12-26,2.06,1,284,31,
52164011,Spacious King Suite Studio in Heart of Bozeman,317251520,Katie,,Bozeman,45.7102,-111.07245,Entire home/apt,87,1,120,2023-02-07,6.98,5,60,99,
52225142,Western Magic - 3 Bedroom + Office Bozeman Condo,9358423,Julie,,Bozeman,45.68884,-111.11367,Entire home/apt,222,3,23,2022-10-03,1.40,1,190,17,
52225520,Meadowlark Suite,20710905,Jacquie,,Bozeman,45.67602,-111.04499,Entire home/apt,105,2,68,2023-02-05,4.25,1,154,53,
52258846,The Cat`s Meow,104010331,Dream MT,,Bozeman,45.68708,-111.04451,Entire home/apt,320,3,17,2022-09-05,1.02,9,353,13,
52281958,Olive House - downtown retreat,7161309,Orlando,,Bozeman,45.6781,-111.0492,Entire home/apt,113,4,65,2023-01-21,4.43,3,141,54,
52289413,“Horse Retreat”,193758323,Jill,,Bozeman,45.70129,-111.08758,Entire home/apt,275,3,22,2022-12-25,1.33,3,321,19,
52290982,“Blue Mountain Zen”,193758323,Jill,,Bozeman,45.70214,-111.08737,Entire home/apt,150,2,24,2023-01-22,1.42,3,348,19,
52296660,“Nature’s Oasis”,193758323,Jill,,Bozeman,45.70224,-111.08906,Entire home/apt,150,2,54,2023-01-20,3.23,3,340,37,
52303432,Access to all things Bozeman - with indoor parking,271534497,Jason,,Bozeman,45.67752,-111.04834,Entire home/apt,175,3,21,2022-12-31,1.37,2,219,18,
52305194,Bozeman Prairie Craftsman,423332913,Mark,,Bozeman,45.69858,-111.08652,Entire home/apt,299,3,17,2022-10-23,1.03,1,295,11,
52351450,The Lofty View 316,104010331,Dream MT,,Bozeman,45.68707,-111.04493,Entire home/apt,302,1,12,2022-12-18,0.90,9,343,11,
52422650,"""The Big Cookie""",104010331,Dream MT,,Bozeman,45.68734,-111.04552,Entire home/apt,400,3,3,2022-07-29,0.38,9,365,3,
52436764,Private 2 Bedroom Suite - Near Downtown & MSU,3502709,Dylan,,Bozeman,45.67353,-111.05489,Entire home/apt,100,1,122,2023-02-04,8.74,1,139,102,
52441838,Quiet 1-Bedroom guest suite with hot tub access!,35291991,Tiera,,Bozeman,45.71549,-111.02984,Private room,89,2,14,2022-09-30,0.86,1,174,13,
52457187,"Private, Central, and Comfy Bozeman Getaway",357080696,Cooper,,Bozeman,45.686,-111.06332,Entire home/apt,215,28,8,2023-01-13,0.56,1,131,7,
52513808,BRAND NEW! Modern Loft in Heart of Midtown Bozeman,425045303,Jamie And Luke,,Bozeman,45.68736,-111.04531,Entire home/apt,231,3,21,2023-01-29,1.62,1,161,20,
52517800,Spacious 4 bedroom entertainer’s home with VIEWS!,1015718,Shannon,,Bozeman,45.64745,-111.04026,Entire home/apt,303,3,13,2023-01-11,0.79,1,53,5,
52537069,"3 bedroom, 5th and Beall, blocks from downtown",374451536,Dan,,Bozeman,45.68256,-111.04365,Entire home/apt,176,2,38,2023-02-05,2.38,3,356,27,
52570170,**Downtown Bozeman Historic Main Street Condo**,12702811,Carla,,Bozeman,45.67941,-111.03955,Entire home/apt,186,3,33,2023-01-01,2.37,2,325,29,
52594334,Modern midtown townhome - walk to downtown,59384049,Hanna,,Bozeman,45.68653,-111.04275,Entire home/apt,199,3,7,2023-01-14,1.48,1,3,7,
52610317,Downtown Bozeman Main Street Suite,12702811,Carla,,Bozeman,45.67979,-111.039,Entire home/apt,183,3,40,2023-01-16,3.60,2,251,40,
52615844,"Loft w/private balcony, gorgeous views & grill minutes to Downtown Bozeman & MSU - Bridger's Loft",78849013,Stay Montana,,Bozeman,45.69981,-111.04548,Entire home/apt,125,1,24,2022-11-20,1.59,10,60,18,
52629865,Mid-Century Bozeman Townhome ~ 1 Mi to Dtwn!,122381278,Evolve,,Bozeman,45.66972,-111.04004,Entire home/apt,91,30,3,2022-10-27,0.28,12,314,3,
52690231,New Modern Loft in the Heart of Midtown,426514697,Karissa,,Bozeman,45.68814,-111.04438,Entire home/apt,830,2,6,2022-08-11,0.38,1,69,4,
52809552,Dwell Skyview,8224408,Paul,,Bozeman,45.68303,-111.02689,Entire home/apt,208,4,8,2023-01-17,0.54,21,204,6,
52874624,NEW! Grand Mountain Getaway: 2 Mi to Dtwn Bozeman!,122381278,Evolve,,Bozeman,45.64752,-111.0395,Entire home/apt,119,30,1,2022-02-20,0.08,12,224,1,
52894917,"Large Home w/ Patio & Yard, 2 Mi to Downtown",122381278,Evolve,,Bozeman,45.65946,-111.02262,Entire home/apt,393,2,13,2022-11-13,0.86,12,335,10,
53149809,Midtown Retreat - Great location for skiing Bridge,158595657,Mountain Home,,Bozeman,45.687916,-111.044533,Entire home/apt,246,1,11,2022-09-19,0.91,23,350,11,
53151215,DOWNTOWN BOZEMAN Condo Monthly Rental,417219481,Olivia,,Bozeman,45.67959,-111.03882,Entire home/apt,250,28,1,2022-09-02,0.19,1,169,1,
53233707,Bozeman West Getaway - Large Custom Home Close to,158595657,Mountain Home,,Bozeman,45.679832,-111.101501,Entire home/apt,486,1,9,2022-08-16,0.81,23,332,9,
53278276,Loveable Loft - Near Cute Park & Downtown Bozeman,388858579,Neil,,Bozeman,45.6805,-111.09865,Entire home/apt,120,30,1,2022-09-20,0.21,4,344,1,
53281258,Luxury at it's best! King 1 bed studio Super Host!,225774632,Joe And Michelle,,Bozeman,45.68814,-111.04543,Entire home/apt,179,2,6,2022-06-27,0.42,3,334,4,
53302545,Studio 1 King Bed w/ Sofa Bed at Residence Inn Bozeman Downtown,430914923,Residence Inn Bozeman,,Bozeman,45.6808,-111.02497,Entire home/apt,237,1,18,2023-01-20,1.29,2,157,17,
53302552,Studio 2 Queen Bed with Sofa Bed at Residence Inn Bozeman Downtown,430914923,Residence Inn Bozeman,,Bozeman,45.68022,-111.02528,Entire home/apt,247,1,19,2022-12-30,1.36,2,170,16,
53344108,Clean Family Rancher - Close to Downtown | MSU,243371257,Travis,,Bozeman,45.68305,-111.04943,Entire home/apt,199,2,67,2023-01-29,4.59,1,334,58,
53395300,The Nest - Cozy ADU in Downtown Bozeman,158595657,Mountain Home,,Bozeman,45.683842,-111.039383,Entire home/apt,275,1,12,2022-09-03,0.87,23,350,11,
53444312,Cute 3 Bedroom sleeps 8 home close to Yellowstone,191771128,Muneer,,Bozeman,45.68639,-111.11332,Entire home/apt,180,2,23,2023-01-21,3.08,1,93,23,
53493470,Downtown Cowboy Condo on Main,194602628,Lori,,Bozeman,45.678993,-111.022896,Entire home/apt,192,2,50,2023-01-29,3.61,1,121,47,
53607095,Amazing Montana Decor Condo!,225774632,Joe And Michelle,,Bozeman,45.68674,-111.04384,Entire home/apt,199,2,14,2022-09-11,1.04,3,343,12,
53611532,Renovated Townhouse in the Heart of Bozeman,324665946,James,,Bozeman,45.68783,-111.04264,Entire home/apt,189,3,25,2023-01-05,2.87,1,273,25,
53614256,Montana Luxury Condo at its Best!,225774632,Joe And Michelle,,Bozeman,45.68691,-111.0441,Entire home/apt,328,2,17,2023-01-01,1.22,3,263,13,
53631171,Lovely 3 Bedroom Condo Near MSU and Downtown #C,434235941,Tuyet Ngan Thi,,Bozeman,45.67677,-111.06252,Entire home/apt,229,1,27,2022-10-30,2.00,3,39,22,
53663663,Studio apartment sits above restaurants & bars,339686590,Shaylee,,Bozeman,45.68752,-111.04418,Entire home/apt,184,3,27,2023-01-22,1.99,1,309,25,
53679965,Private suite / Cali king bed / beautiful Bozeman,19442684,John,,Bozeman,45.67825,-111.07866,Private room,93,2,35,2022-10-11,2.69,2,252,33,
53690565,The Bozeman Getaway,57918206,Tiffany,,Bozeman,45.69893,-111.0724,Private room,125,1,9,2022-08-06,0.69,1,86,6,
53740492,New!  Wonderful location! The Amble on Inn.,20374203,Laura,,Bozeman,45.68135,-111.04824,Entire home/apt,227,3,8,2022-09-10,0.89,1,233,8,
53888773,Cottage with sauna in downtown Bozeman,60108530,Lark,,Bozeman,45.68502,-111.02585,Entire home/apt,164,2,68,2023-02-05,5.68,1,235,68,
54002559,Bozeman East Gallatin Hide Away,308336264,Bonnie And Sam,,Bozeman,45.72918,-111.06765,Entire home/apt,275,4,3,2022-06-20,0.26,1,166,3,
54034685,South Bozeman Betty,8224408,Paul,,Bozeman,45.67426,-111.03344,Entire home/apt,418,4,12,2023-02-06,0.94,21,142,9,
54051722,"Lovely 1 bedroom, in a two bedroom condo.",97776570,Aydemar,,Bozeman,45.67218,-111.08466,Private room,45,1,62,2023-01-28,4.71,1,65,57,
54053523,"Stylish Space CLOSE TO DOWNTOWN, MSU & AIRPORT",388858579,Neil,,Bozeman,45.64896,-111.06866,Entire home/apt,135,30,0,,,4,351,0,
54056354,Historic Cockrill House,158595657,Mountain Home,,Bozeman,45.677101,-111.042,Entire home/apt,443,1,24,2023-02-06,2.06,23,235,24,
54130937,Quiete and Comfy,438835491,Marylin,,Bozeman,45.68396,-111.07816,Private room,100,1,17,2022-07-06,1.34,1,365,16,
54241392,Peaceful room w/ private bathroom,162342143,Evelyn,,Bozeman,45.67403,-111.08651,Private room,80,1,47,2023-01-29,3.91,1,44,47,
54307070,Downstairs Unit- Nice condo near MSU and downtown,434235941,Tuyet Ngan Thi,,Bozeman,45.6751,-111.06412,Entire home/apt,199,30,19,2022-10-02,1.57,3,250,19,
517215584943706040,💥New! 👑KING BEDS 🐶Pets📍Location ⛰Views 🔹Modern,282205909,JJ & Heather,,Bozeman,45.70085,-111.07206,Entire home/apt,122,29,2,2023-01-14,0.49,2,90,2,
537860368072032340,Bozeman Cozy Condo,97952734,Brandy,,Bozeman,45.70952,-111.07947,Entire home/apt,149,2,35,2023-01-17,2.80,1,124,34,
539134036384619154,Stylish Modern Home in Central Bozeman,74119738,Jane,,Bozeman,45.68754959106445,-111.05628204345703,Entire home/apt,346,2,8,2023-02-05,1.40,1,298,8,
546425566378883463,Modern Getaway in Downtown Bozeman!,441798626,Renee,,Bozeman,45.6786,-111.05832,Entire home/apt,375,3,14,2023-01-01,1.26,1,295,14,
548783269779670430,Modern Downtown - Walk to Everything!!,109930487,Dave,,Bozeman,45.6725,-111.04836,Entire home/apt,180,1,90,2023-02-02,7.18,1,45,86,
552884755359876744,New 2-Bedroom Condo in hip mid-town Bozeman!,87300632,Liz,,Bozeman,45.68752,-111.04546,Entire home/apt,173,3,19,2023-01-27,1.64,4,334,19,
553433994880561912,Luxury Extended Stay Montana Cottage Rental,9851660,Tanya,,Bozeman,45.670395,-111.007668,Entire home/apt,395,7,0,,,2,364,0,
553577526302639855,Cheerful 4-bedroom 2.5 bath with Private Hot Tub,342957273,Emily,,Bozeman,45.68308,-111.09275,Entire home/apt,520,2,34,2022-12-18,2.94,1,46,34,
