id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
5907310,Appartamento in villino a Bratto,30682751,Elisabetta,,Castione della Presolana,45.91480685635489,10.050866324753152,Entire home/apt,60,1,6,2018-01-05,0.18,1,338
5910079,"Villa Olivia B&B, Entire Flat",25261901,Rossana,,Bergamo,45.69170085251078,9.654244027910618,Entire home/apt,100,1,10,2018-02-03,0.32,4,174
5939726,Appartamento in Villa Neo Classica,29859231,Antonella,,Parzanica,45.73949528907434,10.035142906180562,Entire home/apt,50,1,23,2018-04-15,0.63,2,218
5945361,Relax with wonderful view Lake Iseo,30792380,Flavia,,Riva di Solto,45.77277709540421,10.035401293940339,Entire home/apt,55,4,6,2017-08-30,0.18,6,224
5955242,Appartamento autonomo con vista,30709807,Matteo,,Cornalba,45.85009013806453,9.744856902761322,Entire home/apt,60,2,0,,,1,302
5958388,B&B Lorenzo Lotto,29314252,Davide,,Ponteranica,45.73757721601501,9.675605014453984,Private room,60,1,1,2018-04-19,1,1,364
5968897,Romantica mansarda bohémien.,3499136,Ivan,,Bergamo,45.69016533654408,9.655835682889677,Entire home/apt,55,2,20,2017-09-24,1.86,1,263
5981687,graziosa casetta con giardino,31020159,Anna,,Premolo,45.870051139550455,9.876523749292861,Entire home/apt,21,1,26,2018-04-02,0.83,1,70
6002832,Appartamento centro storico Gromo,31162398,Marina,,Gromo,45.96781051504438,9.928485119321088,Entire home/apt,80,1,0,,,1,365
6013660,Graziella's holiday home in Lovere - Lake Iseo,26638896,Andrea,,Lovere,45.81641412588783,10.075624449650627,Entire home/apt,50,1,26,2018-01-24,1.07,2,328
6026114,My room for EXPO,27249133,Fulvia,,Treviglio,45.526000717422384,9.589982080574801,Private room,48,2,3,2017-04-10,0.10,3,363
6050117,accogliente e luminoso appartamento,31396553,Michelangelo,,Boltiere,45.60246353581522,9.580127432589483,Entire home/apt,60,1,26,2018-04-18,0.74,2,162
6050231,"per visitare Bergamo , Milano e ..",19363718,Basilia,,Bergamo,45.695667974680106,9.654646659260717,Entire home/apt,110,3,1,2015-08-10,0.03,1,11
6067927,"Vista ""Monte Pora"" in pieno centro",31497829,Valentina,,Castione della Presolana,45.91644070607051,10.058827961847483,Entire home/apt,80,2,3,2018-01-01,0.11,3,188
6068749,Cheche's home,31501911,Gianluca,,Bergamo,45.69216951255755,9.66290763705939,Entire home/apt,49,2,165,2018-04-13,4.52,1,254
6073410,The Alben Mount - Beautiful View,11536526,Dominga,,Cornalba,45.85053642046238,9.744831138507054,Entire home/apt,37,1,0,,,1,342
6087970,Casa vacanze Giovanni,31595111,Natascia,,Bergamo,45.706355107811376,9.68249209135237,Entire home/apt,55,1,50,2018-04-12,4.26,3,316
6088166,Casa vacanze Terrazze Fiorite,31595746,Ramona,,Bergamo,45.693330950341,9.652305065110893,Entire home/apt,40,2,5,2018-04-02,0.44,1,310
6101380,Piccolo appartamento,31659580,Angela,,Clusone,45.88950073873741,9.94056244531384,Entire home/apt,30,1,3,2018-02-14,0.61,1,296
6124159,Elegante appartamento centro città,31775060,Carlo E Marina,,Bergamo,45.69998240477003,9.675426505176267,Entire home/apt,120,3,6,2016-07-04,0.17,7,0
6158829,Moderno appartamento fronte lago,31951163,Elena,,Sarnico,45.669932945007446,9.964411393176455,Entire home/apt,90,2,5,2017-01-02,0.14,1,286
6159029,Appartamento Melograno,31952288,Fiorenza,,Pontirolo Nuovo,45.56704502678652,9.576376963238603,Entire home/apt,52,1,93,2018-02-25,2.57,1,346
6165342,Double room for Expo,27249133,Fulvia,,Treviglio,45.526332823243074,9.591584355746305,Private room,48,1,1,2017-04-09,0.08,3,363
6172935,Romantico Appartamento  lago d'Iseo,32025365,Sergio,,Parzanica,45.7382496818723,10.034670696963389,Entire home/apt,60,5,21,2017-09-09,0.62,1,308
6173443,la Contradella casa vacanze,32028923,Monica,,Bergamo,45.70491500379598,9.663984675038314,Entire home/apt,75,2,41,2018-03-04,1.16,1,225
6173859,"SAN CARLO B&B, BERGAMO, DOUBLE ROOM",32030567,Anna Daniela,,Bergamo,45.696868892500746,9.665181334964629,Private room,80,3,0,,,4,365
6177521,casa vacanza Chiara,31595111,Natascia,,Bergamo,45.703092033805596,9.677619755960807,Entire home/apt,65,1,192,2018-04-14,5.31,3,314
6197387,"CasaFulvia appartamento "" SEBINO ""-Pisogne-Bs",21007401,Fulvia,,Costa Volpino,45.80983775788472,10.10861887490268,Entire home/apt,60,2,3,2016-08-01,0.13,1,320
6199229,MIRNA B&B in piccola casetta,32148386,Mauro,,Canonica d'Adda,45.57665957251979,9.532915943335967,Entire home/apt,50,1,6,2018-04-08,0.25,1,287
6212716,il gatto con gli stivali,32211641,Paola,,Torre Pallavicina,45.441471648261896,9.85956075487511,Private room,75,1,2,2016-06-06,0.06,1,364
6220667,"SAN CARLO B&B, BERGAMO, DOUBLE ROOM",32030567,Anna Daniela,,Bergamo,45.69811377644365,9.664572264180027,Private room,80,3,0,,,4,365
6220880,"SAN CARLO B&B, BERGAMO,SINGLE ROOM",32030567,Anna Daniela,,Bergamo,45.69641408131074,9.66606167243199,Entire home/apt,59,1,0,,,4,365
6221475,"SAN CARLO B&B, BERGAMO, APARTMENT",32030567,Anna Daniela,,Bergamo,45.69846426385204,9.665938553385022,Entire home/apt,200,1,2,2017-12-08,0.09,4,362
6222684,Splendida BERGAMO !!!  Vi aspetta!!,32270566,Roberto,,Valbrembo,45.71392446762497,9.608358678343313,Private room,65,1,0,,,1,364
6226493,B&B San Lorenzo - L'elisir d'Amore,17698298,Lorenzo,,Bergamo,45.704618986702364,9.662285887308984,Entire home/apt,99,1,1,2017-10-25,0.17,3,364
6227017,B&B San Lorenzo - La Favorita,17698298,Lorenzo,,Bergamo,45.705007336298024,9.663860503013984,Entire home/apt,99,1,2,2017-12-17,0.06,3,365
6227019,B&B S.Lorenzo- La fille du régiment,17698298,Lorenzo,,Bergamo,45.70435815283628,9.664438531125972,Private room,99,1,1,2017-01-16,0.07,3,365
6233066,Grande appartamento con 4 balconi,5845627,Carmen,,Clusone,45.88628935360653,9.950418851559196,Entire home/apt,47,5,1,2018-01-01,0.27,2,364
6233639,Un' oasi di riposo in villa.,31893378,Paolo,,Zanica,45.63886595743221,9.683471469391366,Entire home/apt,80,1,0,,,1,365
6234369,Casa Vacanza LA VELA Bergamo,32349593,Anna,,Bergamo,45.69303465161019,9.650682309131502,Entire home/apt,65,1,5,2016-07-24,0.14,1,287
6241453,Camera quadrupla immersa nel verde...,8764628,Tiziana,,Cenate Sopra,45.73033972755128,9.829303256539543,Private room,80,1,1,2018-04-12,1,2,178
6259904,Lovely Private Room airport transfert B,4746142,Andrea,,Bergamo,45.69682572670531,9.677576438520232,Private room,32,1,604,2018-04-18,16.76,5,265
6280369,TaiObe Romantic Relax - Città Alta and Como Lake,32647971,Ivan Antonio,,Palazzago,45.736564401451965,9.529830184578794,Entire home/apt,55,1,13,2017-12-27,0.42,3,263
6297271,Casa luminosa con vista Città Alta,20729410,Isabella,,Bergamo,45.70931818451058,9.675254344447538,Private room,60,3,0,,,1,178
6321415,OCCASIONE SPECIALE LAST MINUTE,2482158,Ada,,Bergamo,45.70781133038369,9.655649288884591,Entire home/apt,143,7,0,,,3,0
6350569,Airport House,29304627,Marco,,Zanica,45.62975224176336,9.72073300914027,Private room,25,5,4,2017-06-01,0.12,1,167
6359832,casa sul lago di iseo -franciacorta,33132241,Antonio,,Tavernola Bergamasca,45.70884164026644,10.039295579244182,Entire home/apt,50,3,20,2017-10-02,0.58,1,322
6361531,B&B Adelchè charming accommodation,33142569,Maria Grazia,,San Giovanni Bianco,45.877547698980734,9.665270493410818,Private room,48,1,16,2017-08-26,0.54,2,321
6367695,La Cortevecchia 2.0 - b&b Bergamo,21333703,Mauro,,Bergamo,45.69190590969759,9.663171916670452,Entire home/apt,82,1,24,2018-04-03,0.72,1,296
6388461,BERGAMO DESIGN JUNIOR SUITE,32784330,Michele,,Bergamo,45.70101292303632,9.663992351776043,Entire home/apt,59,2,54,2018-04-09,1.53,1,330
6397302,B&b Santa Lucia2- Centro Bergamo,14579902,Massimo,,Bergamo,45.69472027914552,9.663519689500985,Private room,60,1,0,,,4,364
6397479,B&b Santa Lucia3- Centro Bergamo,14579902,Massimo,,Bergamo,45.69570476443478,9.663863076743576,Private room,60,1,1,2015-08-20,0.03,4,364
6397586,B&b Santa Lucia4- Centro Bergamo,14579902,Massimo,,Bergamo,45.69463920867872,9.662276026238414,Private room,60,1,2,2017-09-17,0.16,4,364
6397957,Benvenuti. You're welcome,33360738,Marcello,,Bergamo,45.72085754375944,9.684552895110373,Private room,32,1,99,2018-04-06,3.12,1,254
6419650,Affittimoderni BERGAMO METRO,21763382,Affittimoderni,,Torre Boldone,45.71206785531979,9.701478063741343,Entire home/apt,73,2,5,2017-05-31,0.16,6,292
6419789,Affittimoderni BERGAMO CLASSIC,21763382,Affittimoderni,,Torre Boldone,45.713870178614876,9.701345999629751,Entire home/apt,81,2,8,2018-01-07,0.24,6,284
6433773,VILLA LUNA B&B,8508336,Donatello,,Bergamo,45.71153463183336,9.657607195221619,Entire home/apt,280,1,0,,,5,365
6434102,CAMERA MAGNOLIA,8508336,Donatello,,Bergamo,45.712257844022645,9.656951269108761,Private room,106,1,0,,,5,365
6434280,CAMERA BETULLA,8508336,Donatello,,Bergamo,45.71096696424683,9.655425243543736,Private room,74,1,0,,,5,365
6434367,CAMERA ULIVO,8508336,Donatello,,Bergamo,45.71292975060923,9.655406924504122,Private room,74,1,0,,,5,365
6469038,Tranquilla accogliente mansarda,33795675,Bruno,,Bergamo,45.688732442691126,9.658658883358935,Entire home/apt,55,2,40,2018-04-15,1.14,1,350
6482320,Appartamento con balcone in Bergamo,33876814,Daniele,,Bergamo,45.69433293685561,9.655526879567388,Entire home/apt,48,1,22,2018-04-02,0.72,1,171
6486206,Cottage Casa Felice,33896720,Cinzia,,Clusone,45.876625243309014,9.927886706034267,Entire home/apt,70,1,19,2018-03-11,0.57,2,359
6512036,Casa vacanze “Al casato “,32200447,Monica,,Bergamo,45.70300275866648,9.673775432360202,Entire home/apt,70,1,17,2018-04-15,0.50,1,356
6525007,"90 mq 3° PIANO soggiorno,3 camere",1228923,Laura,,Bergamo,45.70357541698045,9.678248861825354,Entire home/apt,110,3,1,2016-07-17,0.05,2,0
6525390,"90 mq, 3°piano,soggiorno e 3 camere",1228923,Laura,,Bergamo,45.70321453974601,9.67676783618342,Entire home/apt,110,3,1,2016-07-12,0.05,2,0
6542692,B&B Casa Arcangeli camera azzurra,34201889,Dario Ezio,,Bracca,45.810125764491346,9.708910336468268,Private room,50,1,75,2018-03-29,2.17,3,159
6548577,Tripla (round),10367232,Maurizio,,Sovere,45.820435782818855,10.025081999168004,Private room,85,1,0,,,6,365
6548752,Doppia (picasso),10367232,Maurizio,,Sovere,45.81835525906817,10.025920190692077,Private room,46,1,2,2015-09-25,0.06,6,365
6548836,Matrimoniale (antique),10367232,Maurizio,,Sovere,45.81877954438846,10.026596056798821,Private room,46,1,1,2015-12-08,0.03,6,365
6548879,Matrimoniale (attica),10367232,Maurizio,,Sovere,45.820027471566185,10.026456780233705,Private room,50,1,4,2016-08-08,0.12,6,365
6550426,LA CASA DEL BOSCO,34225969,Emanuela,,Camerata Cornello,45.895853801910576,9.648116209783751,Entire home/apt,65,1,23,2018-02-18,0.66,1,341
6553604,"NEW!! Casa Maria,In The Upper Town",33741444,Andrea,,Bergamo,45.7064713159791,9.658253554579973,Entire home/apt,70,2,32,2017-10-02,0.93,1,351
6564276,Iseo Lake appt with garden close to the airport,34337547,Amalia,,Grumello del Monte,45.63273838530304,9.87380358198027,Entire home/apt,40,1,6,2018-04-15,0.43,2,305
6578818,a room for cats lovers in Bergamo center,34414552,Erika,,Bergamo,45.69255720860376,9.65743831442059,Private room,30,1,42,2018-04-07,2.20,1,53
6583616,CAMERA ROAR,34433463,Dario,,Azzano San Paolo,45.6603965300753,9.678703095664462,Private room,55,1,19,2018-04-15,0.55,2,308
6583622,CAMERA SNORKY,34433463,Dario,,Azzano San Paolo,45.65910759998419,9.676678516016615,Private room,55,1,1,2016-10-01,0.05,2,307
6610890,Glycine Villa 30 min from Milan,29903041,Monica,,Villa d'Adda,45.71991449633621,9.444745945546144,Entire home/apt,70,5,6,2017-07-29,0.18,1,329
6632798,camere con bagno privato,8508336,Donatello,,Bergamo,45.71154940571318,9.65425639860155,Entire home/apt,212,1,0,,,5,365
6652529,"""Appartamento 11"" ENJOY BERGAMO",34820219,Gianmarco,,Bergamo,45.70039465878872,9.66437895697724,Entire home/apt,65,2,22,2018-04-02,0.67,1,63
6653622,"International and cozy, with private bathroom",34825104,Marija,,Bergamo,45.695190365278044,9.67851159824432,Private room,59,1,43,2017-09-24,1.42,1,364
6665328,BILOCALE PIANO TERRA CON GIARDINO,34889667,Mauro,,Rovetta,45.8774959405468,9.971617006359024,Entire home/apt,30,1,0,,,1,363
6667369,Holiday House B,4746142,Andrea,,Castione della Presolana,45.92631815335112,10.06318384912433,Entire home/apt,30,3,10,2018-02-18,0.30,5,343
6673325,suite apartment san lazzaro,34522599,Annalisa,,Bergamo,45.691684121756715,9.661809466309055,Entire home/apt,60,1,2,2016-08-01,0.09,2,319
6679446,AFFITTO CASA VACANZE,34720341,Laura,,Sarnico,45.66684192323444,9.96233933060063,Entire home/apt,49,3,1,2015-07-26,0.03,1,167
6711016,Appartamento Famigliare,33565328,Vulcano,,Castro,45.80234981558662,10.065802871763903,Entire home/apt,175,1,2,2018-04-08,0.09,2,357
6721682,"Appartamento ,LOCANDA del LEVRIERO",35197311,Cinzia,,Bergamo,45.70119548421888,9.673786158545951,Entire home/apt,72,4,2,2016-04-04,0.06,1,351
6726806,Unique home with garden on the lake,1651184,Mattia,,Predore,45.67973708310373,10.000784915152677,Entire home/apt,105,2,33,2018-04-13,0.97,2,150
6737524,Villa Meridiana (lakefront + pool),35279933,Filippo,,Sarnico,45.67336324725459,9.970511018416605,Entire home/apt,450,2,5,2017-06-25,0.24,1,313
6745839,Alloggio Bergamo centro/Stazione,25916762,Mario,,Bergamo,45.68993213245458,9.671236056366201,Private room,46,1,59,2018-03-27,1.88,11,355
6751807,La confortevole quiete dell'Adda,16887965,Juri & Davide,,Fara Gera d'Adda,45.5448730645574,9.558872276519217,Entire home/apt,43,1,52,2018-03-25,1.54,1,182
6759167,Residenza del Golf al Golf Club Bergamo l’Albenza,35384689,Domenico,,Barzana,45.74006085322766,9.56342320061105,Entire home/apt,70,1,1,2017-04-30,0.08,1,357
6772144,Casa in riva al Lago d'Iseo (Predore),35455899,Andrea,,Predore,45.67878459501771,10.019197845103072,Entire home/apt,100,3,11,2017-08-31,0.49,1,333
6790537,OFFERTA MONTAGNA 2017,35548225,Elisabetta,,Azzone,45.97830918940055,10.112950167320339,Entire home/apt,59,7,0,,,2,365
6797664,"Buonocore Guesthouse, room ""Franz""",29843669,Ettore Rossano,,Bergamo,45.69273646808303,9.684818767626638,Private room,42,1,163,2018-04-16,5.34,3,123
6805707,"Buonocore Guesthouse, room ""Simo""",29843669,Ettore Rossano,,Bergamo,45.69491516814106,9.685812588179019,Private room,35,1,74,2018-04-10,2.20,3,299
6806674,Appartamento Fonteno Lago d'Iseo,35631554,Simone,,Fonteno,45.762427238968556,10.024763934392936,Entire home/apt,60,1,0,,,1,365
6824685,Elegante camera doppia in villa,31775060,Carlo E Marina,,Azzano San Paolo,45.666595133221406,9.67532338980618,Private room,135,3,0,,,7,364
6827286,Elegante suite in villa,31775060,Carlo E Marina,,Azzano San Paolo,45.665213258764325,9.673234100144736,Private room,160,3,0,,,7,365
6829312,Elegante camera superior con bagno,31775060,Carlo E Marina,,Azzano San Paolo,45.665606678420474,9.674602418915825,Private room,99,3,2,2017-10-26,0.06,7,365
6830894,Camera superior con bagno,31775060,Carlo E Marina,,Azzano San Paolo,45.666601589041,9.673354156165354,Private room,99,3,0,,,7,364
6833581,Elegante camera De Luxe in villa,31775060,Carlo E Marina,,Azzano San Paolo,45.66552481235912,9.673166366127202,Private room,135,3,1,2017-04-16,0.08,7,365
6833974,Elegante suite in villa,31775060,Carlo E Marina,,Azzano San Paolo,45.66510482643036,9.675056408332864,Private room,160,3,0,,,7,365
6855379,Trilocale ottimo per famiglie,23932921,Massimo Marco,,Parre,45.87763997467948,9.892370806323136,Entire home/apt,40,3,0,,,1,358
6867861,Bergamo My Home,11199432,Eleonora,,Bergamo,45.69449699148873,9.677611165128425,Entire home/apt,170,1,19,2018-04-07,0.76,9,356
6868371,Bergamo My Home,11199432,Eleonora,,Bergamo,45.69479126879702,9.67700928230107,Entire home/apt,185,1,22,2018-04-03,0.72,9,341
6868476,Bergamo My Home,11199432,Eleonora,,Bergamo,45.69459516690038,9.676474585707405,Entire home/apt,200,1,11,2017-12-18,0.39,9,358
6872842,B&B A Casa Mia - Orange Room,36019159,M.Cristina,,Bergamo,45.706531312894434,9.65727162920427,Private room,79,1,0,,,2,142
6973368,Chalet sui monti PROMO su richiesta,36564144,Gessica,,Camerata Cornello,45.90155054668908,9.65468613375701,Entire home/apt,80,3,1,2015-08-20,0.03,1,365
6990299,Little flat located in Bergamo city,7333143,Cinzia,,Bergamo,45.70038804560659,9.680988145905259,Entire home/apt,48,21,1,2017-12-25,0.25,2,89
6999580,Trilocale a Selvino,28175659,Mattia,,Selvino,45.780056638518516,9.747069012937954,Entire home/apt,100,7,0,,,1,0
7023623,casa vacanza Erika,31595111,Natascia,,Bergamo,45.70518371397883,9.685507001552681,Entire home/apt,55,1,49,2018-02-18,1.45,3,195
7063693,trilocale in montagna ad Amora,37037980,Ettore,,Aviatico,45.790203795594486,9.78406619547731,Entire home/apt,36,7,0,,,1,365
7064931,Medieval Stone Hillside Farmhouse,6020273,Gabriel,,Almenno San Bartolomeo,45.75554665174432,9.554445961048444,Entire home/apt,39,1,65,2018-04-05,1.92,1,351
7072833,Apartaments on the Lake Iseo (Alps),37083272,Elena,,Sovere,45.834379021973064,10.023219464716073,Entire home/apt,39,2,41,2018-02-05,1.23,1,146
7078453,appartameto soppalcato in residence,37112325,Fabiola,,Ranzanico,45.791742057630366,9.951138991494837,Entire home/apt,30,2,2,2015-08-10,0.06,1,365
7102264,Casa vacanze in campagna,37217684,Nadia,,Clusone,45.88186227491182,9.950832322320792,Entire home/apt,60,2,11,2018-02-22,0.34,1,335
7105131,casa di montagna,34201889,Dario Ezio,,Bracca,45.81088511053135,9.709614275728844,Entire home/apt,60,3,10,2017-08-09,0.31,3,307
7131114,"DIMORA DEL RICCIO 2
Grande trilocale in Città Alta",16917350,Marcella,,Bergamo,45.704261608319634,9.664346349464504,Entire home/apt,65,1,17,2018-04-15,0.55,6,204
7140437,Stunning view flat in Città Alta,36787580,Caterina Maria,,Bergamo,45.70591631566249,9.66171926730625,Private room,90,1,5,2016-09-04,0.15,2,365
7144293,PORTA NUOVA GH 2,3536085,Glenda,,Bergamo,45.693759968303965,9.669918538913079,Entire home/apt,150,1,1,2016-07-24,0.05,5,362
7155519,Cà del Borgo - 2 Level Airport (transfer),9036392,Simona,,Bergamo,45.680326529392715,9.67820433513088,Entire home/apt,45,2,5,2017-02-19,0.15,3,316
7212018,Lovely Garden Flat above Città Alta,21554464,Ludovico,,Bergamo,45.71135413998534,9.643831298642349,Entire home/apt,190,2,8,2016-08-23,0.29,1,232
7216790,affittasi bilocal loc.tà termale-bg,34182781,Enzo,,Sant'Omobono Terme,45.81383054994065,9.536124513689012,Entire home/apt,40,1,0,,,1,0
7218802,Un antico mulino nel bosco,37781312,Maria Giovanna,,Sorisole,45.75116895128032,9.662452648829646,Entire home/apt,120,3,16,2017-08-16,0.48,1,257
7233433,CASA VACANZA TUTTO L'ANNO,37873128,Silvia,,Onore,45.89821913256802,10.013882052983794,Entire home/apt,50,7,0,,,1,365
7256420,MilanBergamoAirport&IseoLakeAppt,34337547,Amalia,,Castelli Calepio,45.64785363900291,9.90995889127831,Entire home/apt,39,1,5,2017-04-23,0.15,2,69
7274416,GOLF BERGAMO L'ALBENZA FLAT,11086108,Impero  Srl,,Almenno San Bartolomeo,45.74871270590384,9.5749045906292,Entire home/apt,145,15,0,,,1,163
7287721,Casa Mario Lupo,21728444,Gianmauro,,Bergamo,45.702970955000076,9.662273065225424,Private room,84,1,11,2018-03-20,0.46,1,319
7313059,Casa con stupenda vista lago,38314849,Fabio,,Tavernola Bergamasca,45.69877988241349,10.049055456854942,Entire home/apt,90,1,23,2017-08-19,0.70,1,365
7313078,B&B Casa Arcangeli camera viaggiato,34201889,Dario Ezio,,Bracca,45.80984134692436,9.707631483106084,Private room,40,1,9,2018-03-29,0.27,3,365
7335084,B&B La Villa - single room,38428938,Gian Giuseppe,,Seriate,45.681815459163545,9.729608521306755,Private room,50,1,2,2017-09-30,0.17,4,364
7335105,B&B LaVilla - twin room,38428938,Gian Giuseppe,,Seriate,45.68360399617064,9.729253613829314,Private room,70,1,1,2015-10-26,0.03,4,364
7335114,"B&B La Villa, full confort Bergamo",38428938,Gian Giuseppe,,Seriate,45.68154049037725,9.729324803158375,Entire home/apt,200,1,0,,,4,364
7339410,Luminoso appartamento con terrazza,38449978,Isabella,,Sant'Omobono Terme,45.815645740599564,9.536679415928711,Entire home/apt,90,7,0,,,1,358
7342106,The Little House in the center of town,38463971,Paola,,Bergamo,45.69529311693344,9.67672531766535,Entire home/apt,49,1,74,2018-04-11,3.96,2,285
7342259,Casa Germana in the center of town,38463971,Paola,,Bergamo,45.695175220792294,9.676666133359072,Entire home/apt,85,1,84,2018-03-23,2.54,2,291
7365006,ITALIAN COUNTRY HOUSE - CASA BRUDER,21244954,Ezilda,,Palazzago,45.73555259407661,9.53101145934881,Entire home/apt,240,1,9,2018-03-25,0.34,2,360
7425029,"Dimora Cattaneo, b&b medievale",38893753,Monica,,Gromo,45.967984605143954,9.92848631937804,Private room,55,1,2,2017-08-06,0.23,1,86
7502737,Astonishing view flat in Città Alta,36787580,Caterina Maria,,Bergamo,45.70455859315477,9.663324917487579,Private room,80,1,32,2017-12-15,0.98,2,363
7503279,vicino al lago e ai monti,39307501,Graziella,,Ponte Nossa,45.86619364934823,9.88062754396953,Entire home/apt,49,3,0,,,1,364
7503302,Un B&B da consigliare ad un amico,39308356,Gianluigi,,Bergamo,45.71269264110429,9.676506136401246,Private room,50,1,28,2017-10-16,0.84,1,324
7505261,Appartamento PA1 - 1° piano - Palazzo Barbò,25861157,Ezio,,Torre Pallavicina,45.44727476315547,9.874036391270463,Entire home/apt,80,2,12,2017-12-26,0.37,4,185
7522837,B&B LaVilla - double room and private bathroom,38428938,Gian Giuseppe,,Seriate,45.682953965711995,9.729871951973522,Private room,80,1,0,,,4,364
7525410,Affittimoderni BERGAMO CURNO,21763382,Affittimoderni,,Curno,45.6919959144279,9.605188078720872,Entire home/apt,60,2,0,,,6,276
7574958,Little Heaven close to Bergamo.,20650792,Paola,,Barzana,45.73694032921462,9.566280833599762,Entire home/apt,45,2,21,2018-04-05,0.64,1,164
7597591,"Appartamento ""Alessandra""",39841460,Alessandra,,Seriate,45.667458858882426,9.740930719682803,Entire home/apt,60,3,1,2015-12-30,0.04,4,294
7598558,"Appartamento ""Leonardo""",39841460,Alessandra,,Seriate,45.66760900225615,9.742222968551694,Entire home/apt,53,3,0,,,4,319
7612535,10% in meno x settimana 3 persone.,39921925,Luciano,,Bergamo,45.713958102124444,9.67394128494761,Entire home/apt,52,2,15,2017-02-13,0.46,1,336
7623493,RELAX E NATURA,1122205,Corinne,,Roncola,45.778964925595,9.56151211684221,Entire home/apt,275,2,4,2018-04-02,0.12,8,361
7623800,Nature & Armony,1122205,Corinne,,Roncola,45.77054057333068,9.558080886848007,Entire home/apt,100,1,2,2016-09-16,0.06,8,365
7657001,CAFFÈ NERO,15157591,Bruno,,Bergamo,45.68564603688085,9.66387982794375,Entire home/apt,50,2,22,2017-01-24,0.99,1,202
7681866,Designer House by the River Adda,37060625,Marisa,,Villa d'Adda,45.72561409858001,9.454869267761596,Entire home/apt,150,3,5,2017-08-19,0.23,1,365
7690771,Mariuli B&B - Val Seriana,40390254,Elsa,,Rovetta,45.89286945537302,9.974641502957553,Entire home/apt,120,2,4,2017-08-20,0.12,1,89
7725481,"10 mins from city center, university, hospital, mw",444937,Licia,,Bergamo,45.68482654465887,9.656046447139667,Entire home/apt,45,3,9,2018-03-17,0.72,1,122
7726170,In Centro B&B di Charme,40597561,Giuseppe,,Bergamo,45.691530217683585,9.670504745645523,Private room,79,1,0,,,1,189
7738413,Gilda e Vesuvio Casa Vacanze,40669913,Alfonso  E Daniela,,Bergamo,45.70652137553509,9.685772935177738,Entire home/apt,60,2,0,,,1,364
7742032,Fuori Porta House,40693471,Danielle,,Bergamo,45.70562411199952,9.656876229683753,Private room,149,1,0,,,1,362
7754408,Stupenda casa in villette al lago,40770586,Gaetano,,Solto Collina,45.78368801765229,10.029256692276842,Private room,58,1,0,,,1,365
7770779,Appartamento,11199432,Eleonora,,Scanzorosciate,45.70798858013414,9.757826525244912,Entire home/apt,60,7,0,,,9,364
7816342,I Ghiri family B&B,41150293,Cristina,,Bergamo,45.71048344963881,9.658156907401146,Private room,70,1,1,2015-09-26,0.03,2,322
7817504,IlBorgo 31 Bergamo Città e Relax,12664498,Michela Apex,,Bergamo,45.69282674520596,9.703276104141013,Entire home/apt,33,1,118,2018-04-03,3.74,3,331
7830103,CAMERA PIETRA,1122205,Corinne,,Roncola,45.78049361892065,9.563256566853669,Private room,65,1,0,,,8,365
7830208,""" Gerbera & Delphinium""",41234805,Jessica,,Foppolo,46.04760756651979,9.758740764401582,Entire home/apt,40,2,6,2017-08-15,0.22,1,160
7839570,Accogliente appartamento in centro,41196341,Gianpietro,,Bergamo,45.69244544993231,9.659385298744214,Entire home/apt,60,3,15,2017-10-02,0.48,1,283
7846138,CAMERA LEGNO,1122205,Corinne,,Roncola,45.780166443183774,9.563508648854382,Private room,48,1,1,2016-09-26,0.05,8,365
7846295,CAMERA ACQUA,1122205,Corinne,,Roncola,45.78017149712617,9.562772016760142,Private room,45,1,0,,,8,365
7846444,CAMERA FUOCO,1122205,Corinne,,Roncola,45.77835581539647,9.561114357958981,Private room,55,1,0,,,8,365
7846669,PORTOLA B&B VECCHIA DIMORA ARGENTO,1122205,Corinne,,Roncola,45.77274383534576,9.55814541673256,Private room,50,1,0,,,8,365
7862958,casa del cirillo  ORNICA,41442888,Massimo,,Ornica,45.98769901996264,9.578240558691407,Entire home/apt,50,5,0,,,2,365
7884132,Private villa with Amazing View,21599419,Gianluigi,,Riva di Solto,45.77544273109603,10.038396732657821,Entire home/apt,130,4,19,2018-04-13,0.59,3,283
7884784,Romantico bilocale in Roncola...,41565263,Simona,,Roncola,45.76966273685145,9.56247834054963,Private room,60,2,3,2017-05-09,0.09,2,362
7900193,affascinante cascina panoramica,9629953,Carla,,Grone,45.72966685290634,9.9530184567961,Private room,90,1,0,,,3,365
7908773,VILLA BIFAMILIARE CON GIARDINO,29365510,Florence,,Gromo,45.963026131741216,9.924970287090463,Entire home/apt,55,2,5,2017-09-24,0.20,1,308
7909069,ReGo Apartments-Loft Delfino,7331660,Pietro,,Bergamo,45.7027511935827,9.672187229381013,Entire home/apt,69,1,139,2018-04-06,4.39,2,87
7916697,AMAZING CENTRAL APARTMENT,4209821,Enrico,,Bergamo,45.69409437935206,9.663838917347471,Entire home/apt,60,2,1,2015-09-03,0.03,1,363
7944580,casa del cirillo,41442888,Massimo,,Ornica,45.98925746092049,9.579475316379783,Entire home/apt,50,1,0,,,2,365
7954691,Camera con vista...,41565263,Simona,,Roncola,45.772779528696034,9.562277400501422,Private room,45,2,1,2016-10-02,0.05,2,362
