id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
40433196,Family Room- Queen + 2 Singles,162433043,Geoff,,Angaston,-34.49403,139.02731,Private room,140,1,4,2021-09-27,0.21,6,340,2,
40433230,Family Room- 2 x Queens Room,162433043,Geoff,,Angaston,-34.49248,139.02915,Private room,140,2,0,,,6,339,0,
40433247,Standard Twin Room,162433043,Geoff,,Angaston,-34.49462,139.02856,Private room,105,1,1,2019-12-19,0.04,6,326,0,
40433618,Vineyard Views,29148788,Karl,,Angaston,-34.53599,139.039,Entire home/apt,232,2,93,2020-08-23,4.04,1,155,54,
40710829,Pembury Mews,26147078,Jonathan And Kate,,Angaston,-34.50134,139.03853,Private room,120,2,0,,,6,0,0,
40843462,Delightful Heritage Listed Cottage in Angaston.,317874286,Karen,,Angaston,-34.5002,139.04172,Private room,210,2,1,2020-10-17,0.08,2,363,0,
40923237,Historical cottage in the Barossa Valley.,317874286,Karen,,Angaston,-34.49874,139.04271,Private room,220,2,0,,,2,365,0,
41131702,Barossa by the Park for large family or friends,46478405,Jay,,Nuriootpa,-34.48112,138.99024,Entire home/apt,340,1,12,2021-08-29,0.55,1,18,8,
41405916,Triple Creek Guest House - Barossa Region,396529571,Dorham,,Marananga,-34.49844,138.91357,Entire home/apt,351,1,66,2021-05-03,4.13,1,294,53,
41597034,Under the Vines....a Vineyard Escape!,10626104,Karen,,Tanunda,-34.5047,138.9971,Entire home/apt,290,2,16,2020-02-10,1.01,2,350,13,
41804891,10 Murray  Tanunda  feel like a local,196783231,Louise,,Tanunda,-34.52674,138.95273,Entire home/apt,507,2,51,2020-11-09,2.52,1,299,36,
42612072,Historic Valley House in the Barossa Valley,5995481,Brett,,Lyndoch,-34.60246,138.89059,Entire home/apt,150,2,55,2021-10-15,3.44,1,144,38,
42649403,BnB on Barkey,123337181,Linda,,Greenock,-34.45488,138.9318,Entire home/apt,124,1,21,2021-10-23,3.07,1,160,21,
42653260,"THE VINES   Barossa, Adelaide Hills & Murray River",175043828,Shari,,Mount Pleasant,-34.77893,139.04251,Entire home/apt,100,1,39,2021-10-23,3.24,1,33,39,
42667491,Elders Office,257562725,Jasmine,,Angaston,-34.50108,139.0417,Entire home/apt,250,1,133,2021-08-04,6.68,4,290,89,
42718676,Auction Shed,257562725,Jasmine,,Angaston,-34.50171,139.04057,Entire home/apt,503,1,34,2021-10-09,2.42,4,325,28,
43047801,Angas's Retreat - with Country views,241630453,Melissa,,Angaston,-34.49981,139.04224,Entire home/apt,230,2,56,2021-10-24,3.37,1,312,37,
43118837,Deluxe Couples Spa Cabin,20245136,Seppelts View,,Marananga,-34.4884,138.9235,Entire home/apt,322,1,26,2021-10-16,1.60,4,363,21,
43128151,Couples Cabin,20245136,Seppelts View,,Marananga,-34.48836,138.92286,Entire home/apt,161,1,28,2021-10-11,1.63,4,352,21,
43128158,Family Cabin w/ Seperate Bunk Room,20245136,Seppelts View,,Marananga,-34.48651,138.92349,Entire home/apt,184,1,7,2021-08-07,0.52,4,363,5,
43329785,Cirillo Guest House,52348976,Annika,,Nuriootpa,-34.49419,139.00969,Entire home/apt,390,2,24,2021-10-17,1.53,1,186,13,
43366530,Tanunda Apartment,257562725,Jasmine,,Tanunda,-34.52706,138.95728,Private room,220,1,76,2021-10-23,4.32,4,334,60,
43646190,Gateway to the Barossa,348529669,Greg And Mary,,Concordia,-34.59905,138.79915,Entire home/apt,150,2,23,2021-10-03,1.94,1,149,23,
44450394,'Mattschoss House c1890' - Barossa comfort & style,359107874,Katelin,,Tanunda,-34.49547,138.97399,Entire home/apt,350,2,9,2021-10-02,0.72,1,276,8,
45352792,Budburst House,45186427,Rebecca,,Tanunda,-34.51878,138.96564,Entire home/apt,334,2,56,2021-10-04,4.18,1,16,48,
45548496,Barossa Lofts & Wood Oven Pizza Restaurant,198156088,Jane,,Springton,-34.72354,139.06653,Entire home/apt,420,2,2,2020-10-04,0.15,3,80,0,
45555495,Wyndways,65827290,Hannah,,Tanunda,-34.5235,138.9528,Entire home/apt,200,2,33,2021-10-09,2.75,1,348,33,
45693523,Old Barossa Valley Inn & Bakery-Entire Main House!,92198370,Heather,,Lyndoch,-34.60238,138.88712,Entire home/apt,259,1,28,2021-10-09,2.24,2,170,27,
45714238,Barossa Loft Stay & Wood Oven Pizza Restaurant,198156088,Jane,,Springton,-34.72339,139.06674,Entire home/apt,165,1,30,2021-10-22,2.45,3,81,29,
45714531,Barossa Double Lofts & Wood Oven Pizza Restaurant,198156088,Jane,,Springton,-34.72344,139.06642,Entire home/apt,300,1,1,2021-04-02,0.14,3,81,1,
45772254,Halletts Valley Hideaway,362336116,Charmaine,,Tanunda,-34.53838,138.93566,Entire home/apt,280,2,47,2021-10-04,4.55,1,308,47,
45855752,In the heart of Tanunda,371758404,Dianne,,Tanunda,-34.5269,138.95906,Entire home/apt,283,2,36,2021-10-09,3.46,1,24,36,
46128155,Seppeltsfield Vineyard Retreat - Barossa getaway,77871395,Jodie,,Marananga,-34.48836,138.90805,Entire home/apt,670,1,9,2021-10-04,1.35,2,357,9,
46603319,Kaesler Cottages (1) setting close to vineyards,9380091,Kym,,Nuriootpa,-34.48667,138.9899,Entire home/apt,275,2,0,,,23,353,0,
46603904,Kaesler Cottages (3) setting close to vineyards,9380091,Kym,,Nuriootpa,-34.48525,138.98998,Entire home/apt,275,2,0,,,23,352,0,
47117855,Peaceful 2br cottage in the 🖤 of Angaston,5100298,Adele,,Angaston,-34.50362,139.04832,Entire home/apt,220,2,22,2021-10-17,2.22,2,55,22,
47164084,*Kraft House along side with old vine vineyard,378515384,Yang,,Altona,-34.5754,138.94224,Entire home/apt,1195,1,8,2021-10-10,1.03,4,247,8,
47298269,Kangaroo farm,153563625,Jack & Lia,,Eden Valley,-34.6784,139.143,Entire home/apt,334,1,14,2021-10-17,1.79,1,88,14,
47322117,*Rocky House-Experience the difference,378515384,Yang,,Altona,-34.59216,138.92431,Entire home/apt,944,1,4,2021-07-18,0.41,4,267,4,
47449065,LYNDOCH GRAND VILLA IN BAROSSA VILLAGE SLEEPS 14,48998930,Darren,,Lyndoch,-34.6008,138.88878,Entire home/apt,595,1,1,2021-10-04,1,1,319,1,
47478352,Teresa Garden Holiday Home,107703459,Meixuan,,Tanunda,-34.51047,138.94969,Entire home/apt,345,2,13,2021-10-09,1.82,1,326,13,
47925036,Whiterocks - 2 night,53620255,Peter,,Tanunda,-34.52408,138.95884,Private room,379,1,0,,,1,365,0,
48061876,Barossa Hills Cottages 1890 Hayloft,2660469,Mark And Fiona,,Springton,-34.70862,139.0886,Entire home/apt,133,2,7,2021-09-06,1.28,2,140,7,
48161724,The Cottage at Riverside Farm,308444810,Louise,,Lyndoch,-34.57871,138.89575,Entire home/apt,269,2,1,2021-04-14,0.15,2,311,1,
48248462,Peaceful 3br cottage in the 🖤 of Angaston,5100298,Adele,,Angaston,-34.50347,139.04836,Entire home/apt,320,2,4,2021-10-10,0.56,2,55,4,
48367802,Little Eden - Perfectly located for Barossa Valley,109279546,Mike,,Eden Valley,-34.64301,139.09948,Entire home/apt,230,2,37,2021-09-20,4.74,1,356,37,
48454838,"The SHED, Parra Wirra",38041319,Kane,,Cockatoo Valley,-34.63,138.84251,Entire home/apt,241,2,37,2021-10-15,5.36,1,15,37,
48457019,Flaxman: historic Goat Square Cottages in Tanunda,132901790,Mary,,Tanunda,-34.52442,138.95396,Entire home/apt,288,2,8,2021-10-10,1.58,3,326,8,
48457377,Menge: historic Goat Square Cottages in Tanunda,132901790,Mary,,Tanunda,-34.52476,138.95392,Entire home/apt,276,2,6,2021-10-04,1.33,3,330,6,
48457650,Kavel: historic Goat Square Cottages in Tanunda,132901790,Mary,,Tanunda,-34.52296,138.95549,Entire home/apt,265,2,6,2021-10-10,1.13,3,310,6,
48999138,The Station - luxury group accommodation,3524070,Bridget,,Kapunda,-34.34125,138.90894,Entire home/apt,1200,2,8,2021-10-24,1.40,1,171,8,
49049454,Farm View Manor,335220760,Melinda,,Flaxman Valley,-34.68381,139.04386,Private room,340,1,0,,,1,175,0,
49064366,Kalimna House,133655329,Nick,,Nuriootpa,-34.46029,139.00439,Entire home/apt,270,2,7,2021-10-04,1.08,1,41,7,
49197946,Barossa Valley Views Eco Farm Stay Angaston,52444929,Kirsten,,Angaston,-34.50534,139.04097,Private room,164,2,10,2021-10-09,2.04,1,55,10,
49200495,The little possum cottage,27083172,Nick,,Tanunda,-34.53145,138.94868,Entire home/apt,202,1,39,2021-10-08,6.50,1,91,39,
49448518,BAROSSA HILLS COTTAGES 1890 STABLES,2660469,Mark And Fiona,,Springton,-34.70727,139.08799,Entire home/apt,148,2,12,2021-10-14,2.20,2,145,12,
49863533,CRUSH Guest Room & Ensuite-Hewitson Barossa Valley,402141220,Hewitson Winery,,Tanunda,-34.49649,138.97872,Entire home/apt,250,1,31,2021-05-28,5.92,3,0,31,
49865101,PRESS Guest Room & Ensuite-Hewitson Barossa Valley,402141220,Hewitson Winery,,Nuriootpa,-34.49466,138.97793,Entire home/apt,250,1,27,2021-10-23,5.66,3,338,27,
49910082,Auricht Cottage,6187392,Mai,,Tanunda,-34.50957,138.96629,Private room,120,1,8,2021-10-03,1.60,1,104,8,
49912569,THE WINERY SUITES - Hewitson Barossa Valley,402141220,Hewitson Winery,,Nuriootpa,-34.49469,138.97754,Entire home/apt,500,2,0,,,3,336,0,
49913465,Rural retreat! 10 min to Tanunda\5 min to wineries,9683914,Angela,,Bethany,-34.57072,138.98764,Entire home/apt,900,2,3,2021-10-10,1.13,1,298,3,
49931720,BALMORAL LODGE - EXCLUSIVE BAROSSA COUNTRY ESCAPE,8926804,Julie,,Cockatoo Valley,-34.61944,138.83237,Entire home/apt,695,2,1,2021-08-29,0.51,1,313,1,
50010309,Family Cabin,20245136,Seppelts View,,Marananga,-34.48919,138.92346,Entire home/apt,173,1,7,2021-10-11,1.56,4,362,7,
50117714,Frond & Farro,85556067,Tracy,,Marananga,-34.49012,138.91886,Entire home/apt,369,2,15,2021-10-07,3.33,2,37,15,
50161225,*Mattner House-Barossa entertainment heaven,378515384,Yang,,Altona,-34.58764,138.93527,Entire home/apt,1358,1,1,2021-08-15,0.41,4,247,1,
50161230,*Chateau Yaldara House - Barossa Iconic House,378515384,Yang,,Lyndoch,-34.57449,138.87523,Entire home/apt,909,1,0,,,4,240,0,
50248356,"Gabby's Holiday House-Wifi,Indoor fire,Swim pool",395027969,Gina,,Nuriootpa,-34.46797,138.97201,Entire home/apt,393,1,7,2021-10-17,2.08,1,334,7,
50527203,"Basedow Haus
Barossa Valley",408243200,Max,,Tanunda,-34.52588,138.96365,Entire home/apt,552,2,2,2021-10-10,0.59,1,297,2,
50581037,Barossa house in the vines & stunning valley view!,103898307,Anna And David,,Marananga,-34.49959,138.94331,Entire home/apt,486,1,5,2021-10-24,5,1,329,5,
50778506,Trinity Cottage - Amazing Vineyard Views,397924132,David And Ruth,,Moculta,-34.46967,139.0495,Entire home/apt,215,2,5,2021-09-20,2.05,2,352,5,
50835494,Peace and serenity in the heart of the Barossa,410966448,Lisa,,Tanunda,-34.53955,138.94362,Entire home/apt,325,2,6,2021-10-24,2.28,1,326,6,
50946022,Magpie House,412005775,Sandy,,Tanunda,-34.523006,138.960617,Entire home/apt,264,2,0,,,1,315,0,
50982705,Angaston Lodge  - 7 acres,412389155,Tony,,Angaston,-34.494114,139.048141,Entire home/apt,354,2,0,,,1,314,0,
51279103,Lochnagar Barossa,319492433,Mike,,Tanunda,-34.51105,138.96596,Entire home/apt,295,2,4,2021-09-18,1.64,1,365,4,
51296366,"The olde Hamilton shop, Between Clare and Barossa",261874745,Stella,,Kapunda,-34.21801,138.87789,Entire home/apt,175,1,3,2021-10-03,1.50,1,347,3,
51378316,Manor House - One Bedroom,383527612,Jean-Claude,,Kapunda,-34.23416,138.97174,Entire home/apt,348,1,0,,,6,364,0,
51378839,Manor House - Two Bedrooms,383527612,Jean-Claude,,Kapunda,-34.2344,138.97292,Entire home/apt,464,1,1,2021-10-09,1,6,364,1,
51379621,Manor House - Three Bedrooms,383527612,Jean-Claude,,Kapunda,-34.23294,138.97206,Entire home/apt,580,1,1,2021-10-11,1,6,364,1,
51410334,Head Gardeners Cottage - One Bedroom - 1 night,383527612,Jean-Claude,,Kapunda,-34.23298,138.97305,Private room,348,1,0,,,6,364,0,
51410362,Head Gardeners Cottage - Three Bedroom,383527612,Jean-Claude,,Kapunda,-34.23211,138.97269,Private room,580,1,0,,,6,364,0,
51410372,Head Gardeners Cottage - Two Bedroom - 1 night,383527612,Jean-Claude,,Kapunda,-34.233,138.97264,Private room,464,1,0,,,6,364,0,
51525262,Molly's at Marananga Cottages - Country Charm,275161574,Debbie,,Marananga,-34.484303,138.939407,Entire home/apt,268,2,3,2021-10-24,3,3,0,3,
51586937,Kates at Marananga Cottages - Country Charm.,275161574,Debbie,,Marananga,-34.48468,138.9397,Private room,235,1,2,2021-10-17,1.13,3,364,2,
51673748,Oscars at Marananga Cottages - Country Charm,275161574,Debbie,,Marananga,-34.48333,138.93814,Entire home/apt,247,2,4,2021-10-02,2.03,3,364,4,
51851038,★ Lochnagar Barossa ★  ✔ 3 En-suites ✔ Walking distance to wineries ✔,397924132,David And Ruth,,Tanunda,-34.5119,138.96443,Entire home/apt,350,2,1,2021-10-20,1,2,318,1,
52173111,Barossa Valley Winemaker 3 Bedroom Tanunda Cottage,422357766,Brett,,Tanunda,-34.52254,138.95537,Entire home/apt,404,2,2,2021-10-17,1.58,1,312,2,
52195885,"Cosy Cottage with a view, in the heart of Barossa!",285235468,Kate,,Tanunda,-34.52803,138.9521,Entire home/apt,220,1,3,2021-10-08,3,1,159,3,
52293256,Kiron - Cottage in Kapunda with wifi and Netflix!,78037905,Steph,,Kapunda,-34.338913,138.910217,Entire home/apt,160,1,3,2021-10-20,3,1,360,3,
52410760,The Winemakers - Greenock,11027064,Wyndham,,Greenock,-34.45884,138.93141,Entire home/apt,260,1,1,2021-10-17,1,2,175,1,
52482939,Wilsford House,424812770,Melissa,,Lyndoch,-34.58893,138.87763,Entire home/apt,795,2,0,,,1,351,0,
52742977,"Nuriootpa.
Long Term Accomodation",426996113,Renante,,Nuriootpa,-34.45957,139.00473,Private room,36,7,0,,,1,365,0,
52866873,Escape to the country - ‘The Winemakers Bolthole’,11027064,Wyndham,,Greenock,-34.45872,138.92955,Entire home/apt,260,2,0,,,2,176,0,
52923843,Benbullen Retreat,255507745,Janine And Matt,,Angaston,-34.54581,139.02852,Entire home/apt,2000,2,0,,,2,359,0,
52956544,Historic Victorian Era Police Station Mt Peasant,428729094,Steve,,Mount Pleasant,-34.77582,139.04739,Entire home/apt,336,2,0,,,1,365,0,
