id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
15468884,Maboneng Gem - Studio Loft,1691215,Nathaniel,,City of Johannesburg,-26.20411,28.05953,Entire home/apt,306,1,258,2021-03-29,4.79,2,362
15480623,Harding cottage,99382085,Alex,,City of Johannesburg,-26.13561,28.03557,Private room,500,1,0,,,1,88
15491376,Modern 3 Bedroom House in Sunny Montana,99479790,Jp,,City of Tshwane,-25.68679,28.24726,Entire home/apt,2000,5,3,2017-08-03,0.06,1,363
15503708,Luxury in Sandhurst,87077895,Ophelia,,City of Johannesburg,-26.11129,28.04265,Private room,850,1,0,,,2,0
15503937,Self catering 3 bedroom unit ground floor + Garage,99590900,Eric,,City of Tshwane,-25.85265,28.19778,Entire home/apt,580,2,4,2018-10-22,0.08,2,363
15516701,You’ll love staying at Eleven-oh-8 in Sandton CBD,25459220,Leigh,,City of Johannesburg,-26.10018,28.0537,Entire home/apt,900,1,186,2021-03-13,3.43,1,42
15525204,Amazing garden in BryanFern,1945964,Etienne,,City of Johannesburg,-26.07675,27.98169,Entire home/apt,750,6,1,2017-04-05,0.02,8,66
15525517,Want to get spoiled?,99720786,Chris,,Ekurhuleni,-26.1751,28.32442,Private room,400,1,0,,,1,0
15525674,Luxurious top floor Apartment in upmarket complex!,51743611,Johannes,,City of Johannesburg,-25.98956,28.01044,Entire home/apt,1000,2,0,,,1,0
15527515,Private en-suite room  in a beautiful garden manor,99849990,Rene,,City of Tshwane,-25.76259,28.22293,Private room,310,1,64,2020-11-27,1.19,1,102
15528557,Apartment in the heart of Sandton!,84657833,Inge,,City of Johannesburg,-26.10914,28.06195,Entire home/apt,1095,2,95,2020-04-25,1.85,1,60
15528585,Charming room in a townhouse,99861381,Doreen C,,Ekurhuleni,-26.26682,28.11629,Shared room,514,1,0,,,1,0
15531354,"Unit 9, Two Single Beds, (Self catering)",99889432,Estelle,,City of Tshwane,-25.78683,28.29307,Entire home/apt,690,1,13,2018-07-05,0.24,1,0
15543655,Apartment room with a nice poolside,99988383,Jeffrey,,City of Johannesburg,-26.0711,27.98013,Private room,250,3,0,,,1,362
15543799,Thatchfoord Lodge,100014616,Joyce,,City of Johannesburg,-26.06792,28.06862,Private room,699,3,2,2019-01-13,0.04,1,178
15554802,The Annex,52926067,Jimmy And Lauren,,Ekurhuleni,-26.28713,28.11985,Entire home/apt,1328,2,0,,,11,76
15555624,Upmarket garden flat with modern finishes,100074072,Dirk,,City of Tshwane,-25.72981,28.2129,Entire home/apt,255,1,33,2021-03-23,0.68,1,312
15559907,Rivonia Place to Rent,13995501,Norman,,City of Johannesburg,-26.06299,28.06146,Private room,500,1,0,,,1,365
15577759,Wisteria Lodge - sunny studio cottage,100355101,Nicky,,City of Johannesburg,-26.11012,27.93037,Entire home/apt,650,2,0,,,1,364
15580183,Secure and Cozy,100376243,Henkie And Nerina,,City of Tshwane,-25.854,28.16051,Entire home/apt,650,2,112,2020-12-21,2.09,1,365
15592603,Quite  area - relaxing garden and pool,100465388,Riaan,,City of Johannesburg,-26.09223,27.8934,Entire home/apt,700,5,0,,,1,0
15594006,Wild Olive Executive Suite,82506041,Dorne,,City of Johannesburg,-26.10835,28.02362,Entire home/apt,650,2,50,2021-03-22,1.00,1,168
15596729,Great location - Slick yet Relaxed!,100154686,Anne,,City of Johannesburg,-26.15357,28.01938,Private room,750,2,0,,,1,177
15606673,Enjoy solitude;comfort and security,100611428,Danny,,City of Johannesburg,-26.0475,28.00749,Entire home/apt,2000,1,0,,,1,179
15610517,SunSet West-Home away-JHB West Rand,100647613,Fazlin,,City of Johannesburg,-26.17952,27.93809,Entire home/apt,407,1,1,2017-02-23,0.02,1,363
15611203,"Private en suite , close to Mandela sqr Sandton",34079976,Danie,,City of Johannesburg,-26.10237,28.0476,Private room,599,2,101,2020-02-27,1.88,3,365
15612407,VICTORIA COTTAGE   46 Victoria Street Kensington B,99644770,Marge,,City of Johannesburg,-26.08208,28.00528,Entire home/apt,800,1,1,2017-11-26,0.02,1,90
15624814,Picasso,100714008,Neil,,City of Johannesburg,-26.17187,28.00102,Private room,500,1,6,2018-09-12,0.11,1,89
15626948,Executive en- suite room with private access.,96830922,,,City of Johannesburg,-26.09263,28.02008,Entire home/apt,420,1,11,2019-01-23,0.21,1,0
15642327,The Cottage,27411698,Suzette,,City of Tshwane,-25.76255,28.21159,Entire home/apt,450,1,17,2021-03-01,0.32,2,334
15649181,Rose Villa:  Private Room,10859916,Elsa,,Ekurhuleni,-26.15991,28.27868,Private room,450,1,0,,,3,362
15650172,Bright & Fresh Stone Double Storey Private Cottage,47530613,William & Marion,,City of Johannesburg,-26.16846,28.02785,Entire home/apt,1909,1,99,2021-03-06,1.88,1,70
15653567,Villa Sterne Boutique Hotel & Health Spa,101026966,Villa,,City of Tshwane,-25.78921,28.23121,Private room,1671,1,0,,,1,364
15669574,"Villa MikaMora ""Just like home"" Deluxe Apartment",97989578,Rasheed,,City of Johannesburg,-26.14241,28.00507,Entire home/apt,1095,1,6,2020-10-04,0.12,8,179
15671485,Villa MikaMora  Pool Studio Apartment,97989578,Rasheed,,City of Johannesburg,-26.14087,28.00509,Entire home/apt,995,1,7,2019-02-07,0.14,8,178
15673170,Royal Organic Farm,47617796,Clint,,City of Johannesburg,-25.98701,27.94553,Private room,500,1,0,,,1,0
15673695,"Hibon ""Heart of Magaliesburg""",69647797,Albertine,,Mogale City,-25.9056,27.59126,Private room,1500,1,0,,,2,180
15675552,Spacious Art Deco Home,101243061,Joane,,City of Johannesburg,-26.16641,28.05339,Entire home/apt,600,1,102,2019-04-29,1.91,1,21
15677127,"Spacious, comfortable room _close to Menlyn Mall",69719663,Kate,,City of Tshwane,-25.78564,28.29442,Private room,380,2,1,2016-11-20,0.02,2,177
15693267,"Self catering, 2 bedroom first floor unit + Garage",99590900,Eric,,City of Tshwane,-25.85359,28.19801,Entire home/apt,490,2,0,,,2,363
15698325,2 Bedroom Apartment in Rosebank,44516574,,,City of Johannesburg,-26.14459,28.04193,Entire home/apt,800,2,159,2021-03-22,2.96,2,176
15701707,"""O!Live"" - Private Guest Residence Muckleneuk",101387270,Violy,,City of Tshwane,-25.76075,28.22028,Entire home/apt,2500,1,0,,,1,174
15707766,"Homely , Secure  Guest Cottage -Self Catering",101387120,Patiswa,,City of Johannesburg,-26.03623,28.00799,Entire home/apt,250,1,43,2020-12-14,0.87,1,172
15709728,Sandton - Bryanston East Garden Flatlet,76071080,Donette,,City of Johannesburg,-26.04244,28.03872,Entire home/apt,930,1,44,2020-11-15,0.88,1,63
15713057,Kwa Mkhabele Lodge De Klerk Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26824,28.05518,Private room,550,1,0,,,12,0
15713282,Kwa Mkhabele Lodge Dingaan Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26841,28.05388,Private room,700,1,0,,,12,0
15713682,Kwa Mkhabele Lodge Soshangane Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26882,28.05514,Private room,700,1,0,,,12,0
15713849,Kwa Mkhabele Lodge Van Reebeck Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26728,28.05368,Private room,500,1,0,,,12,364
15713917,Kwa Mkhabele Lodge Sekhukhune Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26711,28.05406,Private room,850,1,0,,,12,0
15713998,Kwa Mkhabele Lodge Moshoeshoe Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.2666,28.05419,Private room,550,1,1,2017-05-03,0.02,12,0
15714050,Kwa Mkhabele Lodge Steve Biko Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26834,28.05389,Private room,650,1,0,,,12,0
15714134,Apartment to share,101497376,Nondumiso,,City of Johannesburg,-26.09019,27.9573,Private room,449,1,0,,,1,0
15714206,Kwa Mkhabele Lodge Msholozi Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26837,28.05568,Private room,850,1,0,,,12,0
15714293,Kwa Mkhabele Lodge Mugabe Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26829,28.05386,Private room,500,1,0,,,12,0
15714406,Kwa Mkhabele Lodge Ndida Self Catering unit,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26715,28.05475,Private room,750,1,0,,,12,0
15715016,Kwa Mkhabele Lodge Mzilikazi twin Bed Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26693,28.05379,Private room,600,1,0,,,12,0
15721317,Kwa Mkhabele Lodge Madiba Room,96311977,Kwa Mkhabele Lodge,,City of Johannesburg,-26.26708,28.0551,Private room,700,1,0,,,12,0
15726951,Charming spacious private room,20363930,Rochelle,,City of Tshwane,-25.74904,28.22901,Private room,800,1,0,,,2,0
15728039,Cottage in Beautiful Garden with Kitchen,52910437,Marlene,,City of Johannesburg,-26.04945,27.97852,Private room,1600,1,0,,,5,364
15729564,Truly beautiful garden cottage in Craighall Park,68823400,Tanya,,City of Johannesburg,-26.1363,28.03136,Entire home/apt,550,2,123,2021-03-25,2.51,1,79
15732257,Rose cottage,66191392,Mei-Shan,,City of Johannesburg,-26.17239,28.06095,Entire home/apt,500,1,101,2020-12-11,1.90,6,179
15736189,Shades Of Green Guesthouse,13143470,Neelan,,City of Johannesburg,-26.16073,28.0162,Entire home/apt,1050,1,52,2020-03-15,1.11,2,365
15738916,"Bedroom en-suite, private entrance",52910437,Marlene,,City of Johannesburg,-26.05051,27.97687,Private room,600,1,1,2019-08-27,0.05,5,364
15742394,Private house on lifestyle farm,81690462,Linda & Peter,,Mogale City,-25.99224,27.54084,Entire home/apt,660,2,19,2021-01-07,0.36,1,347
15746958,Luxury House with exceptional views,101774684,Orin,,City of Johannesburg,-26.05072,28.05077,Entire home/apt,7414,10,0,,,1,87
15747482,"Quiet, en-suite in secure estate",101778929,Leander,,City of Tshwane,-25.79912,28.24971,Private room,539,1,1,2017-02-14,0.02,1,364
15748366,"Upmarket area , entertain & dining",20363930,Rochelle,,City of Tshwane,-25.77603,28.25282,Entire home/apt,2200,5,6,2018-12-07,0.12,2,356
15752787,"Room en-suite, secure and private",52910437,Marlene,,City of Johannesburg,-26.04913,27.97795,Private room,550,1,0,,,5,364
15753108,"Stunning, tranquil, private cottage in garden",101828300,Julia,,City of Johannesburg,-26.05737,28.04993,Private room,1000,1,0,,,1,0
15753677,Room en-suite in Beautiful Garden,52910437,Marlene,,City of Johannesburg,-26.05084,27.97857,Private room,550,1,0,,,5,364
15757118,Home away from Home,94065074,Makgotso,,Ekurhuleni,-26.08337,28.21599,Private room,750,1,28,2018-11-28,0.53,1,365
15761259,"Open plan, modern house in popular Fourways.",70672008,Vanessa,,City of Johannesburg,-25.99559,27.9911,Entire home/apt,2800,6,4,2018-01-14,0.08,4,0
15761365,Garden Cottage,101904791,Archie,,City of Tshwane,-25.84977,28.17532,Entire home/apt,674,3,0,,,1,363
15762738,Nella's Place,101920947,Petronella,,City of Tshwane,-25.80612,28.24312,Entire home/apt,2100,1,1,2017-02-26,0.02,1,365
15775029,Wildlife photographer's spacious house in Linden,103213239,Dana,,City of Johannesburg,-26.13799,27.99318,Entire home/apt,843,1,42,2020-04-17,0.79,1,350
15776962,Vivian's Cottage B&B,84404407,Viviane,,City of Tshwane,-25.72575,28.21363,Private room,490,1,0,,,1,0
15780151,Fernrez@363,102063949,Lodging,,City of Johannesburg,-26.08681,27.99727,Shared room,200,1,1,2019-06-02,0.04,1,89
15784294,Riverview Spa & Accommodation - Escape Into Nature,102092943,RIVERVIEW SPA And B&B,,Mogale City,-25.99565,27.85723,Private room,1500,1,27,2021-02-14,0.54,1,85
15792343,Luxurious Comfortable Home in Trendy Norwood,97092420,Paul,,City of Johannesburg,-26.15562,28.0771,Entire home/apt,1454,2,230,2021-03-28,4.32,2,138
15795345,KammaFrans De Deux Self Catering Unit,85046725,Dina,,City of Tshwane,-25.81161,28.36627,Shared room,1250,1,2,2017-02-27,0.04,3,0
15796896,3 Sleeper Rm2 Honey Lodge Self Catering Dinokeng,102201172,Stephanie,,City of Tshwane,-25.39115,28.30868,Private room,836,2,5,2021-03-21,0.30,9,361
15800988,Beautiful private modern space with en-suite,102235828,Liezl,,City of Johannesburg,-26.02196,28.06215,Entire home/apt,550,1,143,2021-03-14,2.75,1,345
15802908,Northwold Comfort Living - Suite1,25651256,Edward,,City of Johannesburg,-26.07755,27.94701,Private room,950,1,8,2019-05-16,0.17,5,180
15810274,"Stylish, quaint, classic, central, garden cottage",102323329,Nanette,,City of Johannesburg,-26.13633,28.08102,Entire home/apt,550,1,0,,,1,365
15812657,Little paradise,102196734,Rentia,,City of Tshwane,-25.81118,28.72528,Private room,741,1,1,2017-02-19,0.02,1,181
15813843,Home on Vaal Dam Water Edge,102355023,Manuela,,Midvaal,-26.9068,28.20499,Entire home/apt,3471,2,90,2021-03-14,1.74,1,351
15813892,Vibey in Westdene,82783654,ECKlepp,,City of Johannesburg,-26.17496,27.99364,Private room,300,1,0,,,2,364
15817233,Chartwell Manor -Rock Cottage,102383449,Hein & Karin,,City of Johannesburg,-25.98961,27.96488,Private room,900,1,0,,,3,364
15826359,"2 bedroom, 2 bathroom apartment in Killarney, Jhb.",54575880,Marwa,,City of Johannesburg,-26.16316,28.04944,Entire home/apt,950,6,4,2019-11-04,0.08,2,179
15829434,Beach Themed Room @ Horse's Neck Guest Lodge,78248748,Raissa,,City of Johannesburg,-26.12109,28.12012,Private room,550,1,31,2020-08-30,0.59,1,180
15836639,"Comfortable, secure, luxury stay in great area",102559967,Freddie,,City of Tshwane,-25.76457,28.2517,Entire home/apt,2000,3,1,2016-12-26,0.02,1,87
15838574,Quiet private room,102576750,Louise,,City of Johannesburg,-26.16823,27.95622,Private room,270,2,0,,,1,177
15847889,Shiraz Room,102667046,Claire & Paul,,City of Johannesburg,-26.03277,28.04551,Private room,590,28,15,2020-03-08,0.29,8,360
15848627,Fully furnished modern apartments,102675671,Sandton Exclusive,,City of Johannesburg,-26.10066,28.05428,Entire home/apt,1500,2,1,2017-08-27,0.02,2,365
15850900,Hydro Park Apartment one bed with stunning views,46884244,Beauty,,City of Johannesburg,-26.09966,28.05366,Entire home/apt,1070,1,3,2017-03-15,0.06,6,364
15851548,Hydro Park Apartments - Std 2 bedroom,46884244,Beauty,,City of Johannesburg,-26.10084,28.05342,Entire home/apt,900,90,2,2018-07-08,0.04,6,364
15861244,Chardonnay Economy Room,102667046,Claire & Paul,,City of Johannesburg,-26.03277,28.04551,Private room,455,28,10,2020-08-10,0.19,8,357
15861695,Jax Place Corporate Rental Premier Timor Suite,92433276,Jacqueline,,Ekurhuleni,-26.14658,28.15014,Private room,346,2,4,2019-02-22,0.12,6,365
15861712,Rose Room,102667046,Claire & Paul,,City of Johannesburg,-26.03277,28.04551,Private room,590,28,12,2020-01-17,0.24,8,356
15863821,"""MODERN LUXURY EXECUTIVE  apartment - SANDTON""",2635383,Gary,,City of Johannesburg,-26.09465,28.05236,Entire home/apt,1779,2,49,2020-02-24,1.23,1,151
15864603,Great location! Heart of Melville. - Wifi,102831496,,,City of Johannesburg,-26.17556,28.00681,Private room,350,1,72,2020-11-30,1.36,1,365
15877511,Lovely room,74827170,Paula,,City of Johannesburg,-26.17282,28.00809,Private room,550,1,11,2017-11-08,0.21,2,179
15879937,"Lovely town house in Equestria estate, Pretoria",96829100,Themba And Tholoana,,City of Tshwane,-25.76468,28.3381,Entire home/apt,697,2,5,2019-03-24,0.10,2,9
15882543,Ciska's Cozy Corner with Beauty Salon,102991139,Franciska,,Ekurhuleni,-26.09137,28.24413,Private room,330,1,113,2021-02-13,2.15,1,167
15884640,Balcony room with outside entrance,47017476,Charl,,City of Johannesburg,-26.05909,28.09715,Private room,350,1,138,2020-03-10,2.60,3,87
15891669,Great Place in security complex in Johannesburg*,103073036,Jacques,,City of Johannesburg,-26.10786,27.88984,Entire home/apt,1000,3,4,2019-01-06,0.14,1,365
15895986,Garden Cottage located in Pretoria (G's Overnight),103102247,Gerdia,,City of Tshwane,-25.77677,28.31635,Entire home/apt,585,1,167,2021-03-25,3.13,1,365
15899188,"Studio, lovely estate, PTA East next to R21",60512520,Teri,,City of Tshwane,-25.85143,28.26983,Private room,380,1,3,2019-09-15,0.06,1,178
15905444,Ferndale cosy home,84224101,Mahlatse,,City of Johannesburg,-26.09409,27.98781,Entire home/apt,2500,5,0,,,1,90
15906199,motel Mi Pi CHi - King Courtyard,98158358,Nicky,,City of Johannesburg,-26.17501,28.00195,Private room,850,1,0,,,4,363
15909091,"Convenient, secure, affordable and comfortable",103208863,Peter,,Ekurhuleni,-26.07725,28.20875,Entire home/apt,325,1,0,,,1,0
15909340,Spacious Loft unit in central location,103210606,Tessa,,City of Johannesburg,-26.17531,28.00559,Private room,400,1,5,2019-12-21,0.11,1,179
15909355,motel Mi Pi CHi - Sun King,98158358,Nicky,,City of Johannesburg,-26.17564,28.00273,Private room,735,1,0,,,4,0
15913775,Homestay Travel Guest House,87084718,Ria,,City of Johannesburg,-26.11802,27.88863,Hotel room,1000,2,1,2017-08-24,0.02,6,365
15921506,motel Mi Pi CHi - Self Catering,98158358,Nicky,,City of Johannesburg,-26.17567,28.00153,Private room,906,1,0,,,4,363
15922287,Modern Apartment,49006117,Derick,,City of Tshwane,-25.74563,28.31456,Entire home/apt,497,1,9,2018-01-15,0.19,1,91
15923206,Secure single ensuite in character Melville duplex,31270718,Gina,,City of Johannesburg,-26.17624,28.01449,Private room,300,7,0,,,1,0
15923592,Verdi Apartment 3,71668922,Rob & Gill,,City of Johannesburg,-26.13714,27.97799,Entire home/apt,595,3,0,,,3,365
15924842,"Luxury Garden Room 8, 4 @ Mont d'Or Bohemian House",103329440,Mont D'Or,,City of Tshwane,-25.78842,28.24987,Private room,1900,1,0,,,9,264
15933848,Spacious modern cottage in Parkmore Sandton,103407312,Norman,,City of Johannesburg,-26.098,28.04032,Entire home/apt,680,1,16,2020-03-27,0.30,6,364
15937567,The Maple Village Guest Lodge B&B,84680529,Sharon,,City of Johannesburg,-26.12356,28.15256,Private room,695,1,0,,,1,365
15945081,Explore Jozi - Private Garden Cottage,4800764,Doug,,City of Johannesburg,-26.17285,27.99187,Private room,450,1,0,,,1,0
15946123,Trendy Studio Apartment – Uncapped Wifi,44499378,Zama,,City of Johannesburg,-26.01468,28.03618,Entire home/apt,400,14,47,2018-03-02,0.89,2,254
15965584,Bright modern private cottage,50370276,Ann,,City of Johannesburg,-26.12297,28.02772,Entire home/apt,1000,2,5,2017-03-17,0.10,1,30
15966204,lovely  new private apartment near sandton city,49185304,Shabeer,,City of Johannesburg,-26.09679,28.05599,Private room,1000,1,0,,,1,0
15976782,"Heritage House, private guest room",103794898,Tanith,,City of Johannesburg,-26.1602,28.04832,Private room,450,1,21,2020-03-11,0.40,1,177
15977120,Modern-styled cosy apartment,70108883,,,City of Johannesburg,-26.08645,28.06977,Entire home/apt,625,2,15,2018-12-02,0.30,1,364
15981157,Pelo Le Moya Rose Cottage,103829674,Chris,,City of Johannesburg,-26.17531,28.01257,Private room,440,2,0,,,1,0
15982219,Vibey in Westdene,82783654,ECKlepp,,City of Johannesburg,-26.1741,27.99379,Private room,400,1,0,,,2,364
15997065,"Modern 1 bed apartment, Central Location, Rosebank",103973719,Joanne,,City of Johannesburg,-26.14538,28.04205,Entire home/apt,700,1,150,2021-03-14,2.82,1,302
15999938,An African 'Tree House' Experience,53389862,Michael,,City of Johannesburg,-26.1497,28.0122,Entire home/apt,410,2,79,2021-03-31,1.55,1,364
16006567,Alleyn Selfcatering  nr4,23421136,Louw,,City of Tshwane,-25.74935,28.22343,Entire home/apt,610,2,11,2019-08-27,0.22,3,89
16012538,Tranquil living in Parkview,28970528,Martina,,City of Johannesburg,-26.16366,28.03103,Entire home/apt,570,2,15,2019-12-26,0.31,1,365
16013754,Themba Le Njabulo B & B,103929364,Henry,,Ekurhuleni,-26.30124,28.17866,Private room,600,1,0,,,1,0
16020025,Beautiful family home in Sunninghill,104190471,David,,City of Johannesburg,-26.03695,28.07517,Private room,500,1,1,2020-01-31,0.07,1,179
16020813,Four Seasons Self-Catering Chalets - The Bee-Eater,22649942,Traudi,,City of Johannesburg,-25.96705,27.96628,Entire home/apt,480,1,12,2020-10-11,0.23,4,305
16025102,Sandton Apartment (112) - 4.6KMS from Sandton City,64020344,Alexa,,City of Johannesburg,-26.11655,28.08192,Entire home/apt,444,1,293,2021-04-03,5.58,20,365
16035652,"Safe,Restaurant,Gym,Pool,SquashCourts,MeetingRoom.",66886386,Julian,,City of Johannesburg,-25.99509,28.01555,Entire home/apt,950,1,95,2020-10-07,1.79,10,87
16036318,Cozy & Comfortable Private Room,78803505,Sharleen,,City of Johannesburg,-26.0782,27.92882,Private room,350,2,1,2018-05-09,0.03,1,365
16044128,Hoopoe Haven - Guinea Fowl Cottage,104433741,Tracey,,City of Johannesburg,-25.99273,27.96626,Entire home/apt,1150,1,0,,,12,321
16049189,"Location,location, location!",4410026,Wayne,,City of Johannesburg,-26.12182,28.05394,Entire home/apt,350,2,4,2019-01-06,0.13,3,305
16051676,Luxury Garden Room 7 @ Mont d'Or Bohemian House,103329440,Mont D'Or,,City of Tshwane,-25.78796,28.25095,Private room,1900,1,0,,,9,258
16051849,Luxury Garden Room 5 @Mont d'Or Bohemian House,103329440,Mont D'Or,,City of Tshwane,-25.78967,28.24949,Private room,1900,1,0,,,9,257
16057313,Tumbleweeds Lodge,104567257,Mario,,City of Johannesburg,-25.98787,27.97895,Private room,500,1,2,2019-05-17,0.04,2,88
16057612,Aquila House Apartment 4,104581845,Nadia Carolissen,,City of Tshwane,-25.80481,28.24291,Private room,790,1,5,2019-02-25,0.10,6,364
16061589,"Vera's - Clean, comfortable & everything you need",104615000,Vera,,City of Johannesburg,-26.13384,27.98108,Entire home/apt,450,15,0,,,1,365
16063719,Kubetu Rooms,75706426,Lerato,,City of Johannesburg,-26.07985,28.00275,Private room,350,1,13,2020-02-09,0.26,2,212
16077865,"3 bedrooms, family and pet friendly home Parkview",5457662,Helen,,City of Johannesburg,-26.1678,28.02069,Entire home/apt,990,2,20,2020-06-07,0.39,11,276
16078647,Close to Monte Casino,94649534,Ruth,,City of Johannesburg,-26.04587,27.99168,Private room,700,1,0,,,1,177
16081000,Kamanzi Lodge & Tours,104796038,Jabulane,,City of Johannesburg,-26.12152,27.96899,Private room,600,1,4,2019-01-09,0.11,13,365
16083095,URBAN DELUXE BRYANSTON Apartment (A),104793049,Biyana,,City of Johannesburg,-26.05744,27.98828,Entire home/apt,560,2,2,2017-09-23,0.04,1,0
16089498,Fair Escape Outdoors,104469742,Neall,,City of Tshwane,-25.89091,28.08095,Private room,450,1,0,,,2,0
16089600,Fair Escape Outdoors,104469742,Neall,,City of Tshwane,-25.88972,28.0779,Private room,452,2,0,,,2,363
16092106,Upmarket 1 Bed Furnished Apartment,104885570,Annale,,City of Johannesburg,-26.07318,28.02858,Entire home/apt,480,30,10,2018-02-26,0.20,1,0
16092586,WharaWhara Guesthouse,58799193,Joey,,City of Johannesburg,-26.08851,27.93503,Private room,700,1,1,2019-09-30,0.05,1,179
16093037,The Baines Room,103068758,Christopher,,City of Johannesburg,-26.05351,28.06411,Private room,900,1,0,,,7,0
16094682,Neat Room in house.,50979581,,,Ekurhuleni,-26.0847,28.26352,Private room,360,1,0,,,1,0
16095248,Annie's Place,104912944,Anelma,,Mogale City,-25.83073,27.88173,Private room,585,2,3,2018-09-30,0.08,2,63
16095749,Maboneng  Springs,46259895,Tumi,,City of Johannesburg,-26.20397,28.07115,Entire home/apt,496,2,4,2019-08-14,0.09,1,180
16100863,Hydro Park - Morden 1bed apartment,46884244,Beauty,,City of Johannesburg,-26.1003,28.05465,Entire home/apt,995,1,1,2017-01-14,0.02,6,365
16103279,The Map Room,103068758,Christopher,,City of Johannesburg,-26.05327,28.06533,Private room,1150,1,0,,,7,0
16103627,The Wagon Room,103068758,Christopher,,City of Johannesburg,-26.05327,28.06596,Private room,1150,1,0,,,7,0
16103943,The Owl Room,103068758,Christopher,,City of Johannesburg,-26.05302,28.06542,Private room,900,1,0,,,7,0
16104150,The Pilgrims Room,103068758,Christopher,,City of Johannesburg,-26.05475,28.06441,Private room,900,1,0,,,7,0
16104412,Green  Gables Guest House - Settlers Room,103068758,Christopher,,City of Johannesburg,-26.05503,28.0644,Private room,925,1,0,,,7,0
16116194,Industrial Loft in up&coming Maboneng Precinct,941798,Arci,,City of Johannesburg,-26.20278,28.06711,Entire home/apt,326,2,53,2021-02-27,1.24,1,362
16139477,Epic Lifestyle Apartment Sandton,51090496,Richard,,City of Johannesburg,-26.10738,28.06955,Entire home/apt,779,2,55,2020-01-03,1.07,4,0
16140572,The Parktown Corner House,105311514,Norman,,City of Johannesburg,-26.13656,28.02032,Entire home/apt,445,2,20,2019-06-23,0.39,1,229
16150574,Jax Place Corporate Rental Self-Catering Studio 10,92433276,Jacqueline,,Ekurhuleni,-26.14557,28.1494,Entire home/apt,435,6,2,2019-02-28,0.07,6,365
16152901,Douglas Lodge,62219079,Frank,,City of Johannesburg,-26.04021,28.00867,Entire home/apt,3500,2,34,2020-01-09,0.69,1,0
16168644,Sunny  cottage with carport,105543829,Jenny,,City of Johannesburg,-26.16233,27.96892,Private room,549,3,0,,,1,180
16171139,Modern apartment with stunning golf course views,49404782,Ricardo,,City of Johannesburg,-26.17665,28.08334,Entire home/apt,350,3,22,2020-11-30,0.43,1,30
16172876,Eros Isle Retreat,89864412,Paola,,City of Johannesburg,-25.97099,28.07404,Entire home/apt,750,1,3,2021-02-20,0.07,5,359
16174263,Albatross Haven,36878938,Kunmi,,City of Johannesburg,-26.02142,28.00387,Entire home/apt,450,1,63,2021-03-28,1.21,1,180
16174966,"Charming Self Catering Unit-Die Wilgers, Pretoria",72235675,Amelda,,City of Tshwane,-25.75715,28.31496,Entire home/apt,660,2,34,2020-12-13,0.68,2,245
16177089,Cote de Val | 4 Bedroom | All en-suite,36013332,Candice,,Emfuleni,-26.77416,27.67832,Entire home/apt,5500,2,45,2021-03-28,0.87,1,164
16195213,Anderley Luxury Suite,105767947,Wendy,,City of Tshwane,-25.79443,28.23733,Private room,410,2,1,2021-01-30,0.48,2,364
16195732,Bedford Centre Apartments,105772547,Ntuthuko,,Ekurhuleni,-26.1884,28.12678,Entire home/apt,2800,1,0,,,1,89
16196831,Purpose built accomodation for the traveller.,105779763,Brian,,Ekurhuleni,-26.10351,28.31246,Private room,450,1,1,2019-02-13,0.04,1,0
16197166,Accommodation home away from home,104619036,Charmaine,,Ekurhuleni,-26.17595,28.30816,Entire home/apt,600,3,0,,,1,180
16212932,Roof Apartment in Maboneng,37030270,,,City of Johannesburg,-26.20499,28.05949,Entire home/apt,700,2,70,2018-07-21,1.36,1,130
16213024,Residential Garden Cottage,105924196,Micheal,,City of Johannesburg,-26.12933,28.09377,Entire home/apt,420,10,1,2016-12-16,0.02,1,0
16226700,Natures Haven,106030912,Monique,,City of Johannesburg,-26.07143,27.87976,Entire home/apt,850,1,115,2021-03-30,2.21,1,0
16232248,Quiet and Comfortable in Greenside,106086989,Mark,,City of Johannesburg,-26.151,28.01254,Entire home/apt,495,1,94,2021-03-01,1.87,2,179
16232407,"Lovely open plan Duplex, with garden",101336103,Stefan,,City of Tshwane,-25.81776,28.29423,Private room,250,30,0,,,1,363
16233148,"SUNNY, CONTEMPORARY, SECURE PARKVIEW HOME",8272197,Oscar,,City of Johannesburg,-26.1691,28.01826,Entire home/apt,1500,15,1,2018-04-09,0.03,3,0
