listing_id,date
4995796,2020-08-15
4995796,2020-08-22
4995796,2020-08-29
4995796,2022-07-23
4995796,2022-08-13
4995796,2022-08-20
5009016,2015-05-17
5009016,2015-06-15
5009016,2015-06-20
5009016,2015-07-12
5009016,2015-07-19
5009016,2015-07-26
5009016,2015-08-05
5009016,2015-08-16
5009016,2015-08-22
5009016,2015-08-27
5009016,2015-09-07
5009016,2015-10-24
5009016,2016-01-01
5009016,2016-07-09
5009016,2016-07-30
5009016,2016-08-15
5009016,2016-08-19
5009016,2016-08-23
5009016,2016-10-29
5009016,2016-11-02
5009016,2016-12-29
4237454,2021-03-14
4237454,2021-04-04
4237454,2021-04-09
4237454,2021-04-16
4237454,2021-04-23
4237454,2021-05-16
4237454,2021-05-20
4237454,2021-05-24
4237454,2021-05-29
4237454,2021-06-05
4237454,2021-06-29
4237454,2021-07-02
4237454,2021-07-10
4237454,2021-07-24
4237454,2021-08-20
4237454,2021-09-04
4237454,2021-09-26
4237454,2021-10-28
4237454,2021-12-08
4237454,2022-07-22
4250173,2015-05-02
4250173,2015-06-08
4250173,2015-06-22
4250173,2015-06-28
4250173,2016-08-02
4250173,2016-08-20
4250173,2016-09-03
4250173,2017-04-16
4250173,2017-05-26
4250173,2017-07-11
4250173,2017-07-29
4250173,2017-07-30
4250173,2017-10-16
4250173,2018-03-13
4250173,2019-05-31
4250173,2019-06-02
4250173,2019-08-06
4250173,2019-08-08
4250173,2019-08-11
4250173,2019-08-12
4250173,2019-08-17
4250173,2019-08-31
4250173,2019-09-04
4250173,2019-09-22
4250173,2020-09-17
4250173,2020-09-20
4250173,2020-09-25
4250173,2021-01-01
4250173,2021-04-05
4250173,2021-06-20
4250173,2021-07-11
4250173,2021-07-13
4250173,2021-07-20
4250173,2021-08-01
4250173,2021-08-08
4250173,2021-08-13
4250173,2021-08-15
4250173,2021-08-16
4250173,2021-08-23
4250173,2021-08-24
4250173,2021-08-25
4250173,2021-08-27
4250173,2021-10-24
4250173,2022-07-20
4250173,2022-07-28
4250173,2022-07-31
4250173,2022-08-08
4250173,2022-08-28
4254434,2016-01-03
4254434,2016-03-27
4254434,2016-06-14
4254434,2016-06-26
4254434,2016-11-02
4254434,2017-01-01
4254434,2017-04-16
4254434,2017-09-10
4254434,2017-09-24
4254434,2017-11-12
4254434,2018-01-02
4254434,2018-02-27
4254434,2018-03-24
4254434,2018-04-02
4254434,2018-04-14
4254434,2018-05-13
4254434,2018-09-09
4254434,2018-10-06
4254434,2018-11-02
4254434,2018-11-12
4254434,2019-03-10
4254434,2019-04-21
4254434,2019-06-02
4254434,2019-11-03
4254434,2019-11-11
4254434,2020-01-02
4254434,2020-02-16
4254434,2020-10-13
4254434,2021-05-16
4254434,2021-05-24
4254434,2021-08-29
4254434,2021-09-26
4254434,2021-10-10
4254434,2021-11-14
4254434,2022-01-02
4254434,2022-06-19
4254434,2022-07-08
4273195,2015-07-09
4273195,2015-07-12
4273195,2015-07-18
4273195,2015-07-24
4273195,2015-07-27
4273195,2015-08-13
4273195,2015-08-16
4273195,2015-08-24
4273195,2015-11-07
4273195,2016-01-01
4273195,2020-07-23
4273195,2020-07-27
4273195,2020-07-29
4273195,2020-08-05
4273195,2020-08-14
4273195,2020-08-21
4273195,2020-08-24
4273195,2021-06-28
4273195,2021-07-05
4273195,2021-07-12
4273195,2021-07-18
4273195,2021-07-27
5009016,2017-01-01
5009016,2017-04-14
5009016,2017-05-29
5009016,2017-07-10
5009016,2017-08-23
5009016,2017-08-31
5009016,2017-12-30
5009016,2018-05-25
5009016,2018-06-06
5009016,2018-06-11
5009016,2018-06-17
5009016,2018-07-02
5009016,2018-07-08
5009016,2018-07-13
5009016,2018-07-22
5009016,2018-07-29
5009016,2018-08-04
5009016,2018-09-03
5009016,2018-10-12
5009016,2018-10-24
5009016,2018-10-25
5009016,2018-11-02
5009016,2019-07-08
5009016,2019-07-19
5009016,2019-07-31
5009016,2019-08-23
5009016,2020-08-15
5009016,2021-05-16
5009016,2021-07-17
5009016,2021-07-25
5009016,2021-08-14
5009016,2021-08-28
5009016,2021-10-25
5009016,2021-10-31
5009016,2021-11-07
5009016,2022-02-26
5009016,2022-05-05
5009016,2022-05-29
5009016,2022-06-06
5009016,2022-06-12
5009016,2022-07-03
5009016,2022-07-11
5009016,2022-07-16
5009016,2022-07-24
5009016,2022-08-06
4273195,2021-07-31
4273195,2021-08-09
4273195,2021-08-23
4273195,2021-08-29
4273195,2022-07-17
4273195,2022-07-24
4273195,2022-08-01
4273195,2022-08-05
4273195,2022-08-13
4273195,2022-08-28
5200108,2016-07-31
5200108,2017-08-07
5200108,2018-07-28
5200108,2018-08-12
5200108,2019-08-18
5200108,2020-08-22
5200108,2021-08-14
5200108,2022-08-06
5202413,2015-07-15
5202413,2015-08-23
5202413,2016-07-16
5202413,2016-07-23
5202413,2016-08-28
5202413,2016-09-11
5202413,2016-09-25
5202413,2017-07-22
5202413,2017-08-25
5202413,2017-08-28
5202413,2018-07-29
5202413,2018-08-12
5202413,2019-07-27
5202413,2019-08-10
5202413,2019-08-13
5202413,2019-08-27
5202413,2020-06-01
5027853,2015-03-14
5027853,2015-08-16
5027853,2015-08-22
5027853,2016-03-30
5027853,2016-05-08
5027853,2016-08-06
5202413,2020-06-27
5202413,2020-07-11
5202413,2020-08-01
5202413,2020-08-15
5202413,2020-08-22
5202413,2021-07-24
5202413,2021-07-31
5202413,2021-08-21
5202413,2021-08-30
5202413,2022-07-23
5202413,2022-08-06
5202413,2022-08-13
5202413,2022-08-27
5202413,2022-09-02
5202413,2022-09-12
5215082,2015-04-08
5215082,2015-05-18
5215082,2015-06-07
5215082,2015-06-16
5215082,2015-07-04
5215082,2015-07-15
5215082,2015-08-16
5215082,2015-08-23
5215082,2015-08-30
5215082,2015-09-02
5215082,2015-09-08
5215082,2015-09-15
5215082,2015-10-12
5215082,2015-11-03
5215082,2016-03-28
5215082,2016-06-06
5215082,2016-06-13
5215082,2016-06-21
5215082,2016-07-07
5215082,2016-07-10
5215082,2016-08-13
5215082,2016-08-27
5215082,2016-09-06
5215082,2016-09-20
5215082,2016-10-15
5215082,2017-02-28
5215082,2017-07-08
5215082,2017-07-22
5215082,2017-09-17
5215082,2018-04-03
5215082,2018-06-18
5215082,2018-07-16
5215082,2018-08-10
5215082,2018-09-01
5215082,2018-09-13
5215082,2019-01-05
5215082,2019-04-23
5215082,2019-06-04
5215082,2019-06-10
5215082,2019-07-19
5215082,2019-08-11
5215082,2019-08-17
5027853,2016-08-20
5215082,2019-10-02
5215082,2019-11-02
5215082,2020-07-19
5215082,2020-07-26
5215082,2020-09-07
5215082,2022-05-29
5215082,2022-07-09
5215082,2022-07-24
5215082,2022-07-30
5217035,2016-08-13
5217035,2017-08-19
5217035,2017-08-29
5217035,2020-08-09
5217035,2021-08-24
5217035,2022-07-31
5217035,2022-08-21
5218667,2018-07-31
5027853,2016-08-24
5027853,2017-04-17
5218667,2018-08-25
5218667,2020-08-08
5218667,2021-07-18
5218667,2021-08-24
5225274,2016-06-26
5225274,2016-07-02
5027853,2017-05-28
5225274,2016-09-02
5225274,2017-08-30
5225274,2018-07-06
5225274,2018-07-18
5225274,2018-08-19
5225274,2019-07-27
5225274,2019-08-10
5225274,2022-07-09
5225274,2022-08-20
5225274,2022-09-02
5225274,2022-09-10
5230168,2015-08-03
5230168,2015-08-16
5027853,2018-07-28
5230168,2015-08-18
5230168,2016-01-03
5230168,2016-05-06
5230168,2016-07-31
5027853,2018-11-04
5027853,2019-08-17
5027853,2020-08-08
5027853,2020-08-15
5027853,2020-08-29
5027853,2021-08-07
5027853,2021-08-14
5027853,2021-08-21
5027853,2021-08-28
5027853,2022-04-19
5027853,2022-04-29
5027853,2022-07-30
5027853,2022-08-13
5039582,2016-08-31
5039582,2017-07-30
5039582,2019-07-04
5039582,2019-08-03
5039582,2020-07-28
5039582,2021-08-03
5057221,2015-09-14
5057221,2016-09-03
5057221,2016-11-01
5057221,2017-04-30
5230168,2016-08-04
5230168,2016-08-10
5230168,2016-08-20
5230168,2016-09-05
5230168,2016-10-29
5230168,2017-04-05
5230168,2017-04-09
5230168,2017-04-23
5230168,2017-07-09
5230168,2017-08-03
5230168,2017-08-08
5230168,2017-08-13
5230168,2017-08-20
5230168,2018-04-02
5230168,2018-04-19
5230168,2018-08-17
5230168,2018-08-20
5230168,2018-08-25
5230168,2019-08-08
5230168,2019-08-10
5230168,2020-08-17
5248941,2016-09-11
5057221,2017-06-18
5057221,2017-08-25
5057221,2017-09-15
5057221,2017-11-04
5057221,2018-04-27
5057221,2018-08-24
5057221,2019-06-17
5057221,2019-10-31
5057221,2020-08-13
5057221,2022-05-28
5057221,2022-07-13
5057221,2022-08-28
5248941,2016-09-25
5248941,2017-04-16
5248941,2017-07-02
5248941,2017-07-09
5248941,2017-09-02
5248941,2017-09-03
5248941,2017-09-10
5248941,2017-09-24
5248941,2018-08-05
5248941,2018-08-28
5248941,2018-08-30
5248941,2018-09-02
5248941,2018-09-09
5248941,2018-09-23
5248941,2019-01-01
5248941,2019-04-22
5248941,2019-07-29
5248941,2019-08-04
5248941,2019-08-07
5248941,2019-08-10
5248941,2019-08-12
5248941,2019-08-14
5248941,2019-08-18
5248941,2019-08-23
5248941,2019-09-02
5248941,2019-09-11
5248941,2021-07-19
5248941,2021-07-23
5248941,2021-07-28
5248941,2021-07-30
5248941,2021-08-02
5248941,2021-08-07
5248941,2021-08-11
5248941,2021-08-15
5248941,2021-08-18
5248941,2021-12-29
5248941,2022-05-29
5248941,2022-07-29
5248941,2022-07-31
5248941,2022-08-05
5248941,2022-08-12
5248941,2022-08-14
5248941,2022-08-19
5248941,2022-08-21
5248941,2022-08-24
5252749,2015-04-13
5252749,2015-04-18
5252749,2015-04-26
5252749,2015-05-11
5252749,2015-06-08
5252749,2015-06-15
5252749,2015-09-06
5252749,2015-09-23
5252749,2016-06-24
5252749,2016-07-09
5252749,2016-08-16
5252749,2016-08-24
5252749,2017-03-06
5252749,2017-06-05
5252749,2017-07-06
5252749,2017-10-08
5252749,2017-11-01
5252749,2017-11-04
5252749,2018-01-02
5252749,2018-06-13
5252749,2018-08-24
5252749,2018-11-01
5252749,2018-11-04
5252749,2019-09-26
5252749,2020-01-04
5252749,2020-08-12
5252749,2020-08-15
5252749,2020-10-24
5252749,2020-12-18
5256910,2016-08-16
5065241,2016-08-13
5065241,2017-07-29
5065241,2019-08-17
5065241,2019-08-25
5065241,2020-08-20
5065241,2021-05-21
5065241,2021-08-21
5103253,2016-08-03
5103253,2016-08-24
5103253,2016-08-30
5103253,2017-05-08
5103253,2017-05-22
5103253,2017-05-23
5103253,2017-05-25
5103253,2017-05-31
5103253,2017-08-06
5103253,2017-08-13
5103253,2017-08-20
5103253,2018-08-06
5103253,2018-08-11
5103253,2018-08-14
5103253,2018-08-15
5103253,2018-08-18
5103253,2018-08-26
5103253,2018-08-28
5103253,2019-05-05
5103253,2019-05-08
5103253,2019-05-10
5103253,2019-05-12
5103253,2019-05-25
5103253,2019-05-28
5103253,2019-07-29
5103253,2019-08-09
5103253,2019-08-13
5103253,2019-08-19
5103253,2019-08-23
5103253,2019-08-27
5103253,2019-08-31
5103253,2020-06-03
5103253,2020-06-05
5103253,2020-06-27
5103253,2020-07-04
5103253,2020-07-12
5103253,2020-07-14
5103253,2020-07-28
5103253,2020-08-07
5103253,2020-08-09
5103253,2020-08-12
5103253,2020-08-28
5103253,2020-08-30
5103253,2021-07-03
5103253,2021-07-07
5103253,2021-07-14
5103253,2021-07-18
5103253,2021-07-25
5103253,2021-08-29
5103253,2022-04-25
5103253,2022-05-09
5103253,2022-05-22
5103253,2022-05-25
5103253,2022-05-29
5103253,2022-06-06
5103253,2022-06-17
5103253,2022-06-24
5103253,2022-07-04
5103253,2022-07-13
5103253,2022-07-21
5103253,2022-08-01
5103253,2022-08-07
5103253,2022-08-12
5103253,2022-08-17
5103253,2022-08-22
5103253,2022-08-25
5103253,2022-08-28
5256910,2018-07-25
5256910,2018-08-26
5256910,2019-07-24
5256910,2019-08-02
5256910,2019-08-11
5256910,2019-08-18
5103793,2015-02-15
5103793,2015-02-19
5103793,2015-05-25
5103793,2015-05-31
5103793,2015-06-15
5103793,2015-07-05
5103793,2015-07-21
5103793,2015-07-26
5103793,2015-08-24
5103793,2015-08-28
5103793,2016-07-03
5103793,2016-07-04
5256910,2019-08-24
5256910,2020-07-19
5256910,2020-08-08
5256910,2020-08-15
5103793,2016-07-11
5103793,2016-08-13
5103793,2016-08-21
5256910,2020-08-22
5256910,2020-08-29
5256910,2021-07-23
5256910,2021-07-31
5256910,2021-08-20
5256910,2022-08-15
5256910,2022-08-23
5265840,2016-10-28
5103793,2016-08-30
5103793,2016-09-11
5103793,2017-06-05
5103793,2017-06-17
5103793,2017-06-20
5103793,2017-07-08
5103793,2017-07-15
5103793,2017-08-31
5103793,2018-04-16
5103793,2018-04-19
5103793,2018-04-26
5103793,2018-05-06
5103793,2018-06-14
5103793,2018-07-09
5103793,2018-07-14
5103793,2018-08-04
5103793,2018-08-11
5103793,2018-08-18
5103793,2018-08-19
5103793,2018-09-08
5103793,2018-10-07
5103793,2018-10-19
5103793,2018-11-04
5103793,2018-12-29
5103793,2019-04-14
5103793,2019-04-27
5103793,2019-05-05
5103793,2019-05-12
5103793,2019-06-16
5103793,2019-06-22
5103793,2019-07-30
5103793,2020-06-19
5103793,2020-06-21
5103793,2020-06-25
5103793,2020-07-16
5103793,2020-07-20
5103793,2020-08-28
5103793,2021-07-06
5103793,2021-08-16
5103793,2021-08-21
5103793,2022-07-18
5103793,2022-08-06
5110708,2015-09-29
5110708,2015-12-31
5110708,2016-05-16
5110708,2017-11-03
5110708,2018-04-28
5110708,2021-04-04
5110708,2021-05-23
5110708,2021-12-31
5110708,2022-04-30
5110708,2022-05-06
5110708,2022-05-24
5118254,2015-08-08
5118254,2015-08-29
5118254,2016-05-17
5118254,2016-07-30
5118254,2016-08-07
5118254,2017-07-29
5118254,2018-05-27
5118254,2018-06-03
5118254,2018-07-28
5118254,2018-09-16
5118254,2018-09-30
5118254,2019-06-02
5118254,2019-06-10
5118254,2019-08-17
5118254,2020-07-25
5118254,2020-08-08
5118254,2020-08-16
5118254,2021-05-16
5118254,2021-07-17
5118254,2021-07-24
5118254,2021-07-31
5118254,2021-08-07
5118254,2021-08-14
5122274,2016-07-01
5122274,2016-08-27
5122274,2016-08-30
5122274,2017-07-04
5122274,2018-07-16
5122274,2018-08-07
5122274,2018-08-08
5122274,2018-08-19
5122274,2018-08-24
5122274,2019-08-05
5122274,2019-08-14
5122274,2019-08-21
5122274,2019-08-22
5122274,2020-07-05
5122274,2020-08-15
5122274,2020-08-23
5122274,2021-07-18
5122274,2021-08-28
5122274,2022-07-03
5122274,2022-07-18
5122274,2022-07-26
5122274,2022-08-03
5122274,2022-08-14
5122274,2022-08-21
5122274,2022-08-28
5140201,2016-08-06
5140201,2016-08-20
5140201,2016-08-27
5140201,2017-08-12
5140201,2017-08-19
5140201,2018-08-04
5140201,2018-08-19
5140201,2020-08-01
5140201,2020-08-08
5143423,2015-07-25
5143423,2015-08-07
5143423,2015-10-28
5143423,2015-12-26
5143423,2015-12-30
5143423,2016-03-28
5143423,2016-05-22
5143423,2016-07-03
5143423,2016-07-23
5143423,2016-12-27
5143423,2017-04-30
5143423,2017-06-23
5143423,2017-07-25
5143423,2017-10-08
5143423,2018-04-01
5143423,2018-05-16
5143423,2018-07-04
5143423,2018-07-24
5143423,2018-08-11
5143423,2018-09-22
5143423,2019-06-02
5143423,2019-07-01
5143423,2019-07-27
5265840,2017-07-13
5265840,2018-06-26
5265840,2019-06-04
5265840,2020-01-03
5265840,2022-07-02
5266491,2015-04-22
5266491,2015-04-26
5266491,2015-05-13
5266491,2015-06-04
5266491,2015-06-14
5266491,2015-07-17
5266491,2015-08-01
5266491,2015-08-07
5266491,2015-08-08
5266491,2015-08-16
5266491,2015-08-17
5266491,2015-08-22
5266491,2015-08-29
5266491,2015-08-30
5266491,2015-09-09
5143423,2019-07-31
5157871,2018-08-11
5157871,2018-09-22
5157871,2019-09-15
5159793,2015-04-12
5159793,2015-04-12
5159793,2015-04-12
5159793,2015-04-12
5159793,2015-04-12
5159793,2015-07-12
5266491,2015-09-18
5266491,2015-09-21
5266491,2015-10-02
5159793,2015-07-13
5159793,2015-07-19
5159793,2015-07-24
5159793,2015-07-25
5159793,2015-08-01
5159793,2015-08-21
5159793,2015-08-22
5159793,2015-08-30
5159793,2015-09-04
5159793,2015-09-06
5159793,2015-09-07
5159793,2015-09-08
5159793,2015-09-12
5159793,2015-09-13
5159793,2015-09-18
5159793,2015-09-29
5159793,2015-10-04
5159793,2015-10-09
5159793,2015-11-11
5159793,2015-12-11
5159793,2016-02-01
5159793,2016-03-30
5159793,2016-04-21
5159793,2016-05-01
5159793,2016-05-05
5159793,2016-05-13
5159793,2016-05-16
5159793,2016-06-06
5159793,2016-06-13
5159793,2016-06-24
5266491,2015-10-04
5266491,2015-10-12
5266491,2015-10-18
5159793,2016-06-27
5159793,2016-07-02
5159793,2016-07-03
5159793,2016-07-10
5159793,2016-07-11
5159793,2016-07-17
5159793,2016-07-18
5159793,2016-07-20
5159793,2016-07-28
5159793,2016-07-30
5159793,2016-07-30
5159793,2016-08-18
5159793,2016-08-20
5159793,2016-08-28
5159793,2016-08-31
5159793,2016-09-08
5159793,2016-09-09
5159793,2016-09-12
5159793,2016-09-16
5159793,2016-10-01
5159793,2016-10-03
5159793,2016-10-16
5159793,2016-12-25
5159793,2017-01-01
5159793,2017-04-11
5159793,2017-04-16
5159793,2017-04-19
5159793,2017-04-30
5159793,2017-05-28
5159793,2017-06-04
5159793,2017-06-08
5159793,2017-06-12
5159793,2017-06-18
5159793,2017-06-23
5159793,2017-07-05
5159793,2017-07-12
5159793,2017-07-14
5159793,2017-07-17
5266491,2015-10-19
5266491,2015-10-21
5266491,2015-10-22
5266491,2015-10-25
5266491,2015-10-27
5266491,2015-10-30
5266491,2015-10-31
5266491,2015-11-01
5266491,2015-11-09
5266491,2015-11-10
5266491,2015-11-15
5266491,2015-12-31
5266491,2016-01-02
5266491,2016-01-31
5266491,2016-02-06
5266491,2016-02-14
5159793,2017-07-23
5159793,2017-07-27
5159793,2017-07-29
5159793,2017-08-14
5159793,2017-08-26
5159793,2017-09-01
5159793,2017-09-06
5159793,2017-09-09
5159793,2017-09-23
5159793,2017-10-01
5159793,2017-10-13
5159793,2017-10-15
5159793,2017-10-27
5159793,2017-10-29
5159793,2017-11-03
5159793,2017-11-13
5159793,2017-12-02
5159793,2017-12-10
5159793,2018-01-01
5159793,2018-01-06
5159793,2018-05-01
5159793,2018-05-05
5159793,2018-05-08
5159793,2018-05-12
5159793,2018-05-21
5159793,2018-06-16
5159793,2018-06-24
5159793,2018-06-28
5159793,2018-07-03
5159793,2018-07-20
5159793,2018-07-27
5159793,2018-08-09
5159793,2018-09-05
5159793,2018-09-22
5159793,2018-09-28
5159793,2018-10-06
5159793,2018-10-13
5159793,2018-10-28
5159793,2018-11-03
5159793,2019-01-01
5159793,2019-03-01
5159793,2019-03-11
5159793,2019-04-20
5159793,2019-04-23
5159793,2019-04-29
5159793,2019-05-02
5159793,2019-05-05
5159793,2019-07-27
5159793,2019-08-09
5159793,2019-09-06
5159793,2019-09-09
5159793,2019-09-14
5159793,2019-09-17
5159793,2019-09-19
5159793,2019-09-25
5159793,2019-10-01
5159793,2019-10-23
5159793,2019-10-28
5159793,2019-11-04
5159793,2020-01-19
5159793,2020-02-15
5159793,2020-06-24
5159793,2020-07-15
5159793,2020-07-31
5159793,2020-08-03
5159793,2020-08-07
5159793,2020-09-12
5159793,2020-09-17
5159793,2020-09-20
5159793,2020-09-24
5159793,2020-10-21
5159793,2021-01-03
5266491,2016-03-01
5266491,2016-03-29
5266491,2016-04-01
5266491,2016-04-07
5266491,2016-04-08
5266491,2016-04-10
5266491,2016-04-14
5266491,2016-04-15
5266491,2016-04-19
5266491,2016-05-02
5266491,2016-05-04
5266491,2016-05-05
5266491,2016-05-08
5266491,2016-05-09
5266491,2016-05-17
5159793,2021-02-22
5159793,2021-03-01
5159793,2021-04-04
5159793,2021-05-17
5159793,2021-05-21
5159793,2021-05-24
5159793,2021-05-30
5159793,2021-06-11
5159793,2021-06-16
5159793,2021-06-20
5159793,2021-06-30
5159793,2021-07-25
5159793,2021-08-07
5159793,2021-08-14
5159793,2021-08-21
5159793,2021-08-24
5159793,2021-09-05
5159793,2021-09-11
5159793,2021-09-14
5159793,2021-09-21
5159793,2021-09-26
5159793,2021-10-04
5159793,2021-10-12
5159793,2021-11-14
5159793,2021-12-01
5159793,2022-04-07
5159793,2022-04-17
5159793,2022-05-08
5159793,2022-05-16
5159793,2022-05-23
5159793,2022-05-28
5159793,2022-06-03
5159793,2022-06-11
5159793,2022-07-04
5159793,2022-07-16
5159793,2022-07-23
5159793,2022-08-05
5159793,2022-08-06
5159793,2022-08-13
5159793,2022-09-10
5165457,2016-06-15
5165457,2016-07-17
5165457,2016-07-31
5165457,2016-08-05
5266491,2016-05-21
5165457,2016-08-19
5165457,2016-10-17
5165457,2017-07-16
5165457,2017-08-12
5165457,2017-08-20
5165457,2018-07-16
5165457,2018-07-27
5165457,2018-08-04
5165457,2019-07-29
5165457,2019-08-04
5165457,2019-08-08
5165457,2019-08-14
5165457,2019-08-24
5165457,2020-07-25
5165457,2020-08-10
5165457,2020-08-14
5165457,2021-07-24
5165457,2021-07-30
5165457,2021-08-17
5165457,2022-07-17
5165457,2022-07-30
5165457,2022-08-13
5266491,2016-05-22
5266491,2016-05-24
5266491,2016-06-06
5266491,2016-06-11
5266491,2016-06-15
5266491,2016-06-25
5266491,2016-07-10
5167178,2015-07-29
5167178,2015-08-07
5167178,2016-06-11
5167178,2016-07-18
5167178,2016-07-23
5167178,2016-07-31
5167178,2016-08-12
5167178,2016-08-15
5167178,2016-08-18
5167178,2016-08-23
5167178,2016-08-29
5167178,2017-08-20
5167178,2017-08-25
5167178,2018-08-06
5167178,2018-08-10
5167178,2020-07-24
5167178,2020-08-01
5167178,2020-08-24
5169456,2016-07-11
5169456,2016-08-04
5169456,2017-04-10
5169456,2018-08-21
5169456,2018-08-23
5169456,2018-08-26
5169456,2019-08-10
5169456,2019-08-31
5169456,2021-07-25
5169456,2021-08-14
5169456,2021-08-21
5169456,2022-07-16
5169456,2022-07-29
5169456,2022-08-12
5178755,2015-07-10
5178755,2016-08-13
5178755,2016-08-20
5178755,2017-03-15
5178755,2017-04-17
5178755,2017-06-18
5178755,2018-07-01
5178755,2018-08-10
5178755,2018-08-19
5178755,2018-08-26
5178755,2018-10-13
5178755,2019-07-07
5178755,2019-08-04
5178755,2019-08-23
5178755,2020-07-15
5178755,2020-07-27
5178755,2020-08-01
5178755,2020-08-15
5178755,2021-03-29
5178755,2021-08-21
5178755,2021-08-28
5178755,2022-08-14
5178758,2021-07-16
5178758,2022-07-30
5178758,2022-08-18
5266491,2016-07-14
5266491,2016-07-18
5266491,2016-07-19
5266491,2016-07-29
5266491,2016-08-13
5266491,2016-08-20
5266491,2016-08-23
5266491,2016-08-27
5266491,2016-08-31
5266491,2016-09-11
5266491,2016-09-16
5266491,2016-09-17
5266491,2016-09-18
5266491,2016-09-20
5266491,2016-09-25
5266491,2016-10-04
5266491,2016-10-13
5266491,2016-10-16
5266491,2016-10-23
5266491,2016-10-24
5266491,2016-10-27
5266491,2016-11-12
5266491,2016-11-29
5266491,2016-12-05
5266491,2016-12-11
5266491,2016-12-14
5266491,2016-12-22
5266491,2016-12-31
5266491,2017-01-05
5266491,2017-01-07
5266491,2017-02-17
5266491,2017-02-19
5266491,2017-02-21
5266491,2017-02-26
5266491,2017-02-28
5266491,2017-03-05
5266491,2017-03-23
5266491,2017-04-11
5266491,2017-04-12
5266491,2017-04-13
5266491,2017-04-17
5266491,2017-04-21
5266491,2017-04-22
5266491,2017-04-27
5266491,2017-04-30
5266491,2017-05-01
5266491,2017-05-02
5266491,2017-05-05
5266491,2017-05-08
5266491,2017-05-10
5266491,2017-05-12
5266491,2017-05-25
5266491,2017-05-26
5266491,2017-05-27
5266491,2017-05-31
5266491,2017-06-06
5266491,2017-06-08
5266491,2017-06-09
5266491,2017-06-12
5266491,2017-06-14
5182113,2016-07-30
5182113,2016-08-06
5182113,2018-08-18
5182113,2022-08-06
5266491,2017-06-16
5266491,2017-06-19
5266491,2017-06-23
5194518,2021-07-07
5194518,2021-07-16
5194518,2021-07-22
5194518,2021-08-10
5266491,2017-06-25
5266491,2017-07-05
5266491,2017-07-15
5266491,2017-07-29
5266491,2017-08-05
5266491,2017-09-02
5266491,2017-09-10
5266491,2017-09-14
5194518,2022-07-23
5194518,2022-08-08
5194518,2022-08-20
5596220,2015-03-23
5596220,2015-04-07
5596220,2015-04-15
5596220,2015-04-19
5596220,2015-04-27
5596220,2015-05-31
5596220,2015-06-09
5596220,2015-06-22
5596220,2015-06-29
5596220,2015-07-05
5596220,2015-08-30
5596220,2015-09-14
5596220,2015-09-26
5596220,2016-04-22
5596220,2016-04-27
5596220,2016-05-07
5596220,2016-05-11
5596220,2016-05-18
5596220,2016-05-29
5596220,2016-06-05
5596220,2016-06-11
5596220,2016-06-25
5596220,2016-07-16
5596220,2016-07-31
5596220,2016-08-15
5266491,2017-09-18
5266491,2017-09-23
5266491,2017-09-24
5266491,2017-09-26
5266491,2017-09-28
5266491,2017-09-29
5266491,2017-10-02
5266491,2017-10-10
5266491,2017-10-11
5266491,2017-10-18
5266491,2017-10-26
5266491,2017-10-27
5266491,2017-10-30
5266491,2017-11-01
5596220,2016-08-29
5596220,2016-09-03
5596220,2016-09-24
5596220,2017-02-09
5596220,2017-03-12
5596220,2017-03-17
5596220,2017-03-26
5596220,2017-03-31
5596220,2017-04-08
5596220,2017-04-14
5596220,2017-04-29
5596220,2017-05-07
5596220,2017-05-13
5596220,2017-05-19
5596220,2017-05-26
5596220,2017-06-18
5596220,2017-06-22
5596220,2017-06-29
5596220,2017-07-08
5596220,2017-07-16
5596220,2017-07-24
5596220,2017-08-05
5596220,2017-08-19
5596220,2017-08-25
5596220,2017-08-31
5596220,2017-09-06
5596220,2017-09-22
5596220,2017-09-27
5596220,2017-10-02
5596220,2017-10-09
5596220,2017-10-16
5596220,2017-10-23
5596220,2017-12-31
5596220,2018-01-06
5596220,2018-01-15
5596220,2018-02-11
5596220,2018-02-16
5596220,2018-02-23
5596220,2018-02-28
5596220,2018-03-10
5596220,2018-03-20
5596220,2018-04-02
5596220,2018-04-08
5596220,2018-04-20
5596220,2018-04-27
5596220,2018-05-01
5596220,2018-05-09
5596220,2018-05-13
5596220,2018-05-18
5596220,2018-05-26
5596220,2018-06-23
5596220,2018-06-30
5596220,2018-07-29
5596220,2018-08-03
5596220,2018-08-15
5596220,2018-08-18
5596220,2018-08-23
5596220,2018-08-26
5596220,2018-09-02
5596220,2018-09-08
5596220,2018-09-24
5596220,2018-10-01
5596220,2018-10-09
5596220,2018-10-14
5596220,2018-10-25
5596220,2018-11-02
5596220,2019-01-03
5596220,2019-03-17
5596220,2019-03-22
5596220,2019-04-21
5596220,2019-04-29
5596220,2019-05-18
5596220,2019-05-28
5596220,2019-06-09
5596220,2019-06-15
5596220,2019-06-21
5596220,2019-07-05
5596220,2019-07-13
5596220,2019-08-04
5596220,2019-08-08
5596220,2019-08-13
5596220,2019-08-20
5596220,2019-09-14
5596220,2019-09-21
5596220,2019-10-08
5596220,2019-10-13
5596220,2019-10-20
5596220,2019-10-24
5596220,2019-10-30
5596220,2019-11-08
5596220,2019-12-07
5596220,2019-12-27
5596220,2020-01-13
5596220,2020-01-25
5596220,2020-02-01
5596220,2020-02-14
5596220,2020-03-26
5596220,2020-06-10
5596220,2020-06-15
