id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
16687683,Studio au rez de chaussée en campagne,101528934,André,,Soral,46.1443,6.04688,Entire home/apt,70,1,68,2022-05-14,1.04,1,19,17,
16821125,Spacious & Cosy Quadruple Studio - Geneva Heart '2,3528377,Marc,,Commune de Genève,46.20152,6.16072,Private room,317,1,3,2020-01-01,0.05,86,350,0,
16837783,Elegant renovated studio fully furnished,7499688,Monica,,Commune de Genève,46.18795,6.15984,Entire home/apt,120,30,0,,,2,356,0,
16838989,Chambre meuble disponibles à louer à Bellevue,40040887,Maria Leonor Et Bertrand,,Bellevue,46.25056,6.14733,Private room,125,4,0,,,2,365,0,
16854166,Sunny 3BR family apartment,3528377,Marc,,Commune de Genève,46.19167,6.16849,Entire home/apt,200,30,27,2018-12-29,0.42,86,34,0,
16865565,Studio tout confort au Cœur de Genève,75892894,Remi,,Commune de Genève,46.2041,6.1367,Entire home/apt,87,5,74,2022-06-11,1.13,1,305,10,
16892607,Cool appart au Lignon,112682725,Jean-Pierre,,Vernier,46.20218,6.09574,Entire home/apt,85,2,28,2019-09-16,0.44,1,267,0,
16972237,"7th floor apt with view, Geneva center, 3 rooms",40664856,Vince Fabienne,,Commune de Genève,46.19334,6.14468,Entire home/apt,130,4,72,2022-04-18,1.12,1,176,7,
17049976,Spacious & Cosy Double Room - Geneva Heart '2,3528377,Marc,,Commune de Genève,46.19974,6.16129,Entire home/apt,202,1,29,2022-04-03,0.47,86,359,13,
17147615,studio 5 minde la gare cornavin,115300319,Flavio,,Commune de Genève,46.2101,6.13647,Entire home/apt,250,7,5,2017-05-08,0.08,1,89,0,
17166730,Rare and stunning 120sqm apartment nearby the lake,4910312,Claris,,Commune de Genève,46.20472,6.16049,Entire home/apt,165,30,7,2022-04-12,0.11,4,234,1,
17185384,"Unique and cosy renovated large studio, near UN",14623659,Fiona,,Commune de Genève,46.22519,6.13261,Entire home/apt,170,3,63,2022-05-29,0.97,1,111,12,
17196955,Appartement de 2 pièces d'angle au centre ville,115772782,Helena,,Commune de Genève,46.19961,6.15589,Entire home/apt,97,5,73,2022-06-03,1.13,1,282,18,
17219491,"Joli appartement meublé, Versoix, Genève",60731683,Zacharie,,Versoix,46.28254,6.15845,Entire home/apt,115,3,30,2021-11-30,0.47,1,203,9,
17250925,Chambre indépendant pour étudiante,113068756,Nafi,,Commune de Genève,46.19792,6.16412,Private room,50,60,0,,,1,358,0,
17263959,Spacious and calm room in big house,116384157,Frederic,,Avully,46.1643,6.0199,Private room,65,2,9,2021-11-28,0.14,2,0,2,
17280717,UN - Lake - Geneva - main railway station,26198785,Lucia,,Commune de Genève,46.21357,6.15047,Private room,98,90,0,,,2,172,0,
17302932,DESIGN APARTMENT IN GENEVA CITY CENTER !,17594013,Anna,,Commune de Genève,46.19726,6.14154,Entire home/apt,120,7,20,2022-06-09,0.31,1,42,4,
17317397,Cosy mini loft with an exceptional view in center!,23612414,Lina,,Commune de Genève,46.19558,6.14834,Entire home/apt,70,7,12,2022-02-25,0.20,4,166,1,
17343502,Bright cosy studio,77498934,Belinda,,Lancy,46.17323,6.12328,Entire home/apt,72,3,70,2022-06-18,1.09,1,141,31,
17358787,Cosy fully furnished flat near Old Carouge,49336484,Alexandra,,Carouge,46.18784,6.13676,Private room,140,4,1,2021-04-30,0.07,1,83,0,
17362055,Comfortable apartment Geneva / Near train station,63335982,Lydia,,Commune de Genève,46.20965,6.13856,Entire home/apt,1528,3,52,2021-11-12,0.81,1,0,3,
17367427,Bel appartement 80m2 aux eaux vives,59176889,Raphael,,Commune de Genève,46.20625,6.16228,Entire home/apt,250,5,0,,,1,358,0,
17414348,Private room 10 min walking to WHO Airport Palexpo,117764762,Maritte,,Grand-Saconnex,46.23544,6.12614,Private room,80,2,47,2022-06-17,0.73,1,166,6,
17454756,"Spacious and cozy studio, 43 m² - Pâquis",118149979,Inês,,Commune de Genève,46.21444,6.14745,Entire home/apt,3000,1,21,2019-11-20,0.39,1,77,0,
17457392,A cozy room in Geneva,118194333,Ruth,,Commune de Genève,46.20352,6.11384,Private room,75,1,7,2022-06-05,0.11,1,112,2,
17473908,Beautiful/Renovated Apt-Peaceful&Central Location,3528377,Marc,,Commune de Genève,46.19239,6.15492,Entire home/apt,190,120,79,2020-06-04,1.25,86,109,0,
17529407,"Cosy, modern apt close to UN",53663123,Francesca,,Commune de Genève,46.21462,6.13315,Entire home/apt,109,30,10,2018-09-13,0.16,1,150,0,
17536030,1 Bedroom Studio - ONU - Rooftop pool city view,10409307,David,,Commune de Genève,46.2226,6.13195,Entire home/apt,109,14,11,2022-05-22,0.20,28,320,6,
17567989,Ideal for business ~5 min walk: airport/palexpo,119275037,Christine,,Grand-Saconnex,46.23343,6.11445,Private room,400,1,180,2019-05-10,2.80,1,90,0,
17587125,Chambre prive avec lit Etage,109863316,Dou,,Commune de Genève,46.2154,6.1343,Private room,44,30,153,2020-10-09,2.38,1,46,0,
17589735,Beautiful apartment close to the center & palexpo,50286444,Celi,,Commune de Genève,46.21293,6.12035,Entire home/apt,280,2,14,2020-02-07,0.22,1,364,0,
17602151,Cosy 40sqm apartment in a peaceful neighborhood,3528377,Marc,,Lancy,46.18307,6.11167,Entire home/apt,117,3,65,2022-01-30,1.04,86,263,4,
17615948,Room near UN and Airport,108826036,Thierry,,Grand-Saconnex,46.22557,6.11742,Private room,95,3,4,2019-06-23,0.06,2,0,0,
17615951,"APART - HOTEL @ 46m2
 ( LUXE) CENTRAL",119639660,Lionel,,Commune de Genève,46.21003,6.13729,Entire home/apt,95,1,471,2022-06-06,7.32,2,34,55,
17728752,Chambre dans le quartier des Bains,9084782,Françoise,,Commune de Genève,46.20206,6.1366,Private room,70,7,17,2020-11-01,0.27,2,264,0,
17825267,Joli 42m2 en plein coeur de la Vieille ville,27083336,Gaël,,Commune de Genève,46.19859,6.14819,Entire home/apt,69,50,13,2022-03-10,0.21,1,52,3,
17939469,Modern and quiet apartment.,123055481,Pascal,,Meyrin,46.23017,6.07229,Entire home/apt,185,3,52,2022-01-01,0.83,1,46,3,
18015596,GENEVA: Maison  + Jardin à 15 min du centre.,15235736,Olivier,,Lancy,46.18876,6.11853,Entire home/apt,178,30,12,2022-05-16,0.31,1,91,5,
18018494,Room Centre ONU NU CERN aéroport,31307191,Bianca,,Commune de Genève,46.21258,6.13236,Private room,54,1,122,2022-06-21,1.93,19,54,53,
18245559,well located bedroom in Paquis,2241463,Juan,,Commune de Genève,46.21128,6.1463,Private room,150,1,28,2020-10-18,0.45,1,23,0,
18367360,Chambre tout confort dans villa moderne,127171311,Céline & Florian,,Collonge-Bellerive,46.23662,6.19695,Private room,100,1,71,2020-07-14,1.15,1,264,0,
18381329,BEAUTIFUL INDEPENDANT STUDIO,74302271,Pierre-Olivier,,Commune de Genève,46.2021,6.17312,Entire home/apt,102,3,135,2022-06-05,2.15,1,66,16,
18470960,80m2 au 4ème étage avec ascenseur et balcon.,124191767,Jacques,,Commune de Genève,46.21233,6.15088,Entire home/apt,120,7,17,2022-06-11,0.28,1,36,3,
18493786,Amazing 4BR House - Large Garden - Lake Side,3528377,Marc,,Collonge-Bellerive,46.26158,6.20874,Entire home/apt,2300,69,1,2017-07-19,0.02,86,363,0,
18493989,2 BR Perfectly Located from UN/WIPO/ITU/CICG,3528377,Marc,,Commune de Genève,46.22137,6.13594,Entire home/apt,318,3,30,2022-05-07,0.49,86,260,13,
18514947,Flat downtown @ Eaux -Vives Geneva view Fountain,5365052,Prince,,Commune de Genève,46.20472,6.15875,Entire home/apt,152,2,68,2022-06-13,1.09,1,47,10,
18562480,Design apartment central old Town with lake view,3433949,Frédéric,,Commune de Genève,46.20179,6.14635,Entire home/apt,101,2,226,2022-06-16,3.66,1,9,42,
18624447,1 bedroom with terrasse and a green view (beige),11445748,Nicole,,Commune de Genève,46.20465,6.12326,Entire home/apt,110,3,6,2021-12-06,0.10,3,297,2,
18766274,Beautiful Penthouse - Panoramic View,3528377,Marc,,Thônex,46.19947,6.22208,Entire home/apt,103,2,133,2020-08-09,2.16,86,58,0,
18778594,1 bedroom apartment with view (yellow),11445748,Nicole,,Commune de Genève,46.20383,6.12349,Entire home/apt,100,4,17,2022-06-03,0.29,3,324,5,
18829980,Jolie Chambre meublée avec balcon..,119888913,Mm,,Versoix,46.2925,6.1635,Private room,45,6,0,,,2,357,0,
18868868,Cosy apt in the center of Geneva,46919336,Steven,,Commune de Genève,46.18791,6.14261,Entire home/apt,95,14,10,2021-07-27,0.17,1,143,1,
18924210,Appartement de charme à 200m du lac,530239,Anne,,Commune de Genève,46.20292,6.16019,Entire home/apt,130,7,0,,,2,0,0,
18942742,Luxury 320 sq apartment in Residential area,131928657,Kiko,,Commune de Genève,46.19092,6.15354,Entire home/apt,731,2,16,2022-06-16,0.32,1,18,3,
18986489,"Duplex de300m2,jacuzzi en été, billard, ping-pong",44666245,Marie,,Commune de Genève,46.20969,6.123,Entire home/apt,350,2,44,2022-06-19,0.73,13,266,2,
19062761,Anne’s Tiny House,33875312,Anne Et Luc,,Commune de Genève,46.22357,6.12613,Entire home/apt,45,28,21,2020-12-12,0.34,1,0,0,
19146061,PENTHOUSE/ AMAZING VIEW/city-center,31479232,Diego,,Commune de Genève,46.20041,6.16334,Entire home/apt,460,3,7,2022-06-01,0.14,1,359,1,
19158048,Very high standing flat in the center of Geneva,62284306,Théo,,Commune de Genève,46.20185,6.15307,Entire home/apt,390,30,4,2017-07-05,0.07,3,204,0,
19172142,Chambre à louer,134078768,Najib,,Vernier,46.21808,6.09233,Private room,57,1,144,2022-06-19,2.35,1,332,20,
19216795,Villa 5 chambres avec piscine intérieure,134494017,Nadia & Serge,,Chêne-Bourg,46.19891,6.19998,Entire home/apt,414,6,50,2022-06-18,0.82,1,152,14,
19252140,la maison au bout du chemin,116384157,Frederic,,Laconnex,46.16385,6.02289,Private room,45,2,7,2022-06-05,0.79,2,2,7,
19382028,Cozy and sunny 2 bedroom flat city center,23340603,Lihi,,Commune de Genève,46.20072,6.15466,Entire home/apt,125,1,65,2021-08-12,1.09,1,55,4,
19527328,Spacious and bright apartment in central location,14971938,Pablo,,Commune de Genève,46.19873,6.13707,Entire home/apt,145,4,5,2021-10-01,0.09,2,0,1,
19541160,quiétude au centre ville,15227105,Barbara,,Commune de Genève,46.20084,6.16204,Private room,67,2,19,2019-06-20,0.33,1,0,0,
19552254,Bright & Cosy Appartment - Summer Discount,92230192,Ola,,Lancy,46.17358,6.12328,Entire home/apt,69,3,27,2021-08-27,0.45,1,0,4,
19566207,Nice and cozy appartment in the center of Geneva,17856415,Christophe,,Commune de Genève,46.20871,6.13978,Entire home/apt,110,2,23,2019-01-27,0.38,2,0,0,
19673603,Luxury villa 5 bed lake view with pool and aircon.,138537689,Stephen,,Cologny,46.2323,6.19739,Entire home/apt,1360,4,6,2021-08-28,0.13,1,0,2,
19759887,Central & Cosy home near the lake,48471596,Mehdi,,Commune de Genève,46.20483,6.16082,Entire home/apt,99,2,101,2022-03-14,1.68,1,0,3,
19773185,Ideally located,81850768,Emmanuelle,,Commune de Genève,46.20924,6.13304,Entire home/apt,110,7,11,2022-05-30,0.19,4,51,5,
19775003,Salle de repos pour motards en voyage uniquement,32237513,Yves,,Bernex,46.18037,6.08823,Shared room,50,1,0,,,1,364,0,
19777691,"Geneve Centre, 2 pièces, clim, balcon, Wifi",9005801,Christine,,Commune de Genève,46.20494,6.13605,Entire home/apt,160,7,9,2019-08-01,0.19,9,77,0,
19783641,"Arty Cosy Room, 2 min from the train station",44417745,Claire,,Commune de Genève,46.20991,6.14625,Private room,80,1,106,2022-05-01,2.62,1,172,7,
19793809,"Flat, near  to Richemont. UN,WIPO, ILO,WHO PALEXPO",56534532,Chantal,,Versoix,46.28569,6.16251,Entire home/apt,240,2,0,,,3,172,0,
19820423,"Large Room near Airport, Palexpo & More",3528377,Marc,,Vernier,46.21901,6.1091,Private room,48,1,160,2020-03-11,2.66,86,0,0,
19836013,Entire amazing apartment in Geneva,16195017,Chiara,,Commune de Genève,46.19093,6.14438,Entire home/apt,75,2,140,2022-06-05,2.33,1,140,21,
19844397,Appartement familial au centre de Genève,9872954,Olga,,Commune de Genève,46.20328,6.16026,Entire home/apt,218,2,47,2022-06-03,0.79,1,113,5,
19851270,"Central, Clean & Fully Equipped Private Room",140368200,Fadia,,Commune de Genève,46.20955,6.13877,Private room,89,1,449,2022-06-20,7.67,1,110,76,
19867995,Luminous room near Cornavin Station,65591301,David,,Commune de Genève,46.20937,6.13477,Private room,49,3,4,2021-07-27,0.07,1,0,1,
19907318,Modern 2 room in Champel,1698491,Peter,,Commune de Genève,46.18863,6.15989,Entire home/apt,135,1,16,2018-09-28,0.27,1,0,0,
19909824,Apartment close to Cornavin Train Station,17675448,Mady,,Commune de Genève,46.21393,6.14712,Entire home/apt,171,1,221,2022-06-05,3.70,8,342,35,
20008477,Sous location belle apartement,139886894,Khalil,,Commune de Genève,46.21416,6.14698,Entire home/apt,113,38,0,,,1,363,0,
20019981,Private - City Ctr 70m2 Apt / King Size bed + AC,8781818,Martin,,Commune de Genève,46.20735,6.14109,Entire home/apt,148,2,82,2022-06-19,1.38,1,9,10,
20047620,"Large Room near Airport, Palexpo & More '2",3528377,Marc,,Vernier,46.22027,6.10987,Private room,50,1,130,2020-03-18,2.19,86,0,0,
20059534,Comfortable 1 Room Apt near Jet d'Eau,3528377,Marc,,Commune de Genève,46.20308,6.1583,Entire home/apt,184,3,127,2022-06-03,2.20,86,157,15,
20127765,Artistic attic in Geneva center close to the lake,142988855,Jo,,Commune de Genève,46.21242,6.15006,Private room,63,6,44,2020-01-01,0.75,1,0,0,
20161851,Spacious apartment in central Geneva,25467996,Jeff,,Commune de Genève,46.21105,6.14282,Entire home/apt,99,28,5,2020-03-13,0.08,1,0,0,
20189104,Chambre à louer ao Grand Saconnex bien situé,143749881,Sandra,,Grand-Saconnex,46.23193,6.12338,Private room,61,7,1,2019-12-31,0.03,1,247,0,
20238633,Welcome to Studio 52!,4786121,Melina,,Troinex,46.16572,6.14018,Entire home/apt,75,2,29,2022-05-07,0.50,1,1,2,
20304715,charming well located and super spacious loft,8604667,Chadi,,Commune de Genève,46.20996,6.137,Entire home/apt,101,2,16,2022-01-21,0.27,1,0,2,
20307382,"The yurt, nature in the heart of the city",144855283,Séverine,,Meyrin,46.22722,6.06988,Entire home/apt,54,1,443,2022-06-05,7.59,1,59,46,
20348351,1 Bedroom appartment - Geneva city center,10409307,David,,Commune de Genève,46.18934,6.14432,Entire home/apt,98,30,5,2021-12-26,0.09,28,351,2,
20394072,Room with private balcony,20463144,Dani,,Commune de Genève,46.21035,6.13557,Private room,49,5,19,2022-04-29,0.32,2,0,3,
20396786,Haven in the city,10463377,Melina,,Commune de Genève,46.19843,6.14217,Entire home/apt,270,4,28,2022-05-13,0.51,1,295,8,
20450270,1 bedroom in a flat share - near UN+NGO's,47472074,Anouche,,Commune de Genève,46.22326,6.12405,Private room,120,5,16,2018-09-03,0.27,1,358,0,
20470140,"Spacious apart in Geneva Jonction, Rhône .",172192684,Mehdi,,Commune de Genève,46.20248,6.13254,Entire home/apt,130,2,28,2018-04-23,0.48,1,355,0,
20669530,Studio tout confort au cœur de la Vieille Ville,3737690,Philippe,,Commune de Genève,46.20259,6.14457,Entire home/apt,114,2,47,2022-05-24,0.86,27,278,14,
20709398,Calm 3 BR Apartment - Geneva Center,3528377,Marc,,Commune de Genève,46.20164,6.17264,Entire home/apt,225,2,110,2022-05-22,1.90,86,55,20,
20734555,Nice large appartment. 20 min from the city center,17809348,Jérôme,,Lancy,46.19093,6.11119,Entire home/apt,120,2,1,2018-07-03,0.02,1,0,0,
20739453,Entire cozy apartment by Lake Geneva,39787995,Julie,,Commune de Genève,46.21297,6.14931,Entire home/apt,175,1,30,2018-10-25,0.52,1,0,0,
20785184,"Boutique appartment chic and cosy, Geneva center",3359333,Jean-Luc,,Commune de Genève,46.20529,6.12725,Entire home/apt,185,1100,2,2019-01-25,0.04,3,177,0,
20797693,Charmant Studio proche centre ville,9994972,Francois,,Commune de Genève,46.19552,6.16073,Entire home/apt,125,5,16,2020-08-19,0.29,2,287,0,
20798663,"40 sq.m., Bright, 7th floor, Jet d'Eau & Jura View",46143912,Philippe,,Commune de Genève,46.20756,6.13527,Entire home/apt,100,2,40,2022-06-14,0.69,28,46,11,
20799055,Newly Renovated 2BR Apartment in Versoix,3528377,Marc,,Versoix,46.29434,6.16387,Entire home/apt,159,3,37,2022-05-29,0.64,86,317,8,
20842636,Cozy little appartement in the center of Geneva,149550270,Madrane,,Commune de Genève,46.20026,6.12844,Entire home/apt,87,3,28,2022-04-09,0.48,1,142,4,
20881066,Appartement  au Pâquis,148749911,Gabs,,Commune de Genève,46.21059,6.14763,Entire home/apt,130,3,83,2022-04-04,1.43,1,47,9,
20893756,The flat's ideal for a city trip in Geneva!,43192306,Julie,,Commune de Genève,46.19904,6.16157,Entire home/apt,360,1,10,2019-06-21,0.18,1,326,0,
20928186,"Nice, Cosy & Bright little apartment",150436360,Matthieu,,Lancy,46.17512,6.12135,Entire home/apt,60,2,25,2019-08-05,0.44,1,22,0,
21003738,Amazing Flat in the heart of Geneva,66588940,Agneta,,Commune de Genève,46.2133,6.15061,Entire home/apt,150,2,266,2022-06-22,4.60,1,272,53,
21031079,Chambre cosy,151480148,Maria,,Bardonnex,46.14982,6.12522,Private room,45,2,85,2022-06-14,1.70,1,77,17,
21033152,No comment flat ! Best residential area,55083368,Christophe,,Commune de Genève,46.19323,6.15946,Entire home/apt,160,3,152,2022-05-31,2.64,1,165,19,
21085478,"Quiet, Countryside and Relaxation Downtown",46143912,Philippe,,Commune de Genève,46.19552,6.16873,Entire home/apt,220,3,39,2021-05-01,0.69,28,142,0,
21090658,"Nice Privateroom close to Jet D'eau, Lake,Old City",3528377,Marc,,Commune de Genève,46.2002,6.16352,Private room,106,1,12,2019-09-22,0.23,86,0,0,
21100076,Charming spacious flat in Geneva's Old Town,7129474,Aranzazu,,Commune de Genève,46.19939,6.14928,Entire home/apt,304,3,7,2022-04-17,0.16,1,67,1,
21108470,Stylish bedroom city center with access to terrace,3706805,Ruben,,Commune de Genève,46.19421,6.14463,Private room,78,15,6,2018-09-28,0.10,1,237,0,
21131496,"Chambre proche de Genève, aéroport",26196517,Alexandrine,,Lancy,46.17588,6.12377,Private room,92,1,70,2020-06-28,1.22,2,84,0,
21244552,Great room with priv. bath in the heart of Geneva!,81684011,Samia,,Commune de Genève,46.21103,6.14072,Private room,63,3,6,2022-05-27,0.11,3,10,1,
21359870,"Appart.fully furnished 4,5 r Geneva, for long time",4340068,Alessia,,Commune de Genève,46.20604,6.11307,Entire home/apt,135,90,0,,,3,325,0,
21362573,S9 - Sweet home - connecté/contrat de location,154666199,John,,Carouge,46.17897,6.14301,Entire home/apt,121,15,3,2018-09-27,0.05,7,364,0,
21376508,Centrally Located High End Apartment in Old Town,3528377,Marc,,Commune de Genève,46.20414,6.14319,Entire home/apt,160,5,34,2022-05-14,0.65,86,83,9,
21379419,Calme et verdure à Carouge,106617464,Vincent,,Carouge,46.17937,6.14687,Private room,75,15,0,,,1,88,0,
21416571,2 PIÈCES HIGH TECH - AUGUSTINS,21363684,Elie,,Commune de Genève,46.19273,6.14208,Entire home/apt,104,1,0,,,1,333,0,
21448011,Apparte deux piece a carouge,17255523,Caro,,Carouge,46.18865,6.13314,Entire home/apt,50,30,17,2019-08-04,0.34,1,172,0,
21474759,Room in the heart of Geneva,99449935,Steen,,Commune de Genève,46.21397,6.14886,Private room,65,4,2,2021-07-20,0.18,4,0,2,
21479760,Old Town Geneva - 1 bedroom (18.3),10409307,David,,Commune de Genève,46.19981,6.14845,Entire home/apt,100,8,5,2021-02-24,0.12,28,304,0,
21482270,Central with  space and comfort,23612414,Lina,,Commune de Genève,46.19482,6.14967,Private room,79,7,11,2020-02-22,0.19,4,88,0,
21560355,Call It Home - Modern & Spacious 3BR Apartment,3528377,Marc,,Carouge,46.18709,6.1344,Entire home/apt,298,7,57,2022-04-30,1.03,86,67,2,
21599460,Comfortable & Cosy Single Room - Geneva Heart '2,3528377,Marc,,Commune de Genève,46.20044,6.1616,Entire home/apt,155,1,18,2022-03-18,0.40,86,360,10,
21599640,Spacious & Cosy King Room - Geneva Heart '2,3528377,Marc,,Commune de Genève,46.20044,6.1616,Private room,195,1,19,2022-04-16,0.36,86,355,10,
21604492,Nice Studio central Geneva close to lake,156733564,Amelie,,Commune de Genève,46.20823,6.14502,Entire home/apt,200,45,3,2018-12-28,0.06,1,0,0,
21692965,"Maunoir | Central, Stylish, Large | Cocoon Homes",6621275,Alessandro & Vanessa,,Commune de Genève,46.20352,6.16029,Entire home/apt,160,60,18,2020-02-12,0.33,3,82,0,
21734698,Calm 1& central room 2 min trains/Aeroport /UN,150225854,Hugh,,Commune de Genève,46.21006,6.13928,Private room,90,1,57,2022-06-11,1.02,2,0,9,
21808888,BOHEMIAN PARADISE cosy & trendy flat near station,54961123,Laureen & Arjun,,Commune de Genève,46.20813,6.1295,Entire home/apt,170,3,4,2021-08-19,0.08,1,0,1,
21840630,Agréable  pied à terre à Carouge,3737690,Philippe,,Carouge,46.19056,6.13459,Entire home/apt,110,30,20,2022-05-14,0.38,27,182,10,
21958415,"""Blue room"", next to GVA airport/UN",160301619,Nathalie,,Vernier,46.22114,6.11093,Private room,57,3,48,2020-06-30,0.87,2,172,0,
21971383,Green room with a view,13560406,Elise,,Bellevue,46.25229,6.14632,Private room,52,15,7,2021-12-15,0.14,2,110,1,
21972181,1 Bedroom  furnished apartement - UN (18.5),10409307,David,,Commune de Genève,46.20871,6.12678,Entire home/apt,109,30,1,2018-02-03,0.02,28,295,0,
21973416,Cosy Furnished Studio- near the Genava Lake (10.5),10409307,David,,Commune de Genève,46.21149,6.14751,Entire home/apt,89,30,10,2021-09-23,0.24,28,326,3,
22033127,Cosy Studio near the lake Geneva,17675448,Mady,,Commune de Genève,46.21433,6.14742,Entire home/apt,170,1,175,2022-06-06,3.17,8,264,22,
22041488,"Genève centre, 3ch/2,5 sdb, balcons, climatisation",9005801,Christine,,Commune de Genève,46.20192,6.1464,Entire home/apt,395,1,124,2022-06-08,2.27,9,279,28,
22072092,Cozy home away from home in Geneva,12207451,Teresa,,Commune de Genève,46.21042,6.12744,Entire home/apt,110,4,0,,,3,137,0,
22101819,Beautiful Apartment  (min. 6 mths/ 3400 CHF mth),15553368,Abigail,,Commune de Genève,46.21142,6.14438,Entire home/apt,115,180,0,,,1,76,0,
22157935,The Corto Maltese room in farmhouse,161822560,Genevieve,,Commune de Genève,46.21628,6.1275,Private room,50,6,1,2020-01-02,0.03,4,1,0,
22174300,The place to call your home,157070817,Eric,,Commune de Genève,46.20968,6.14751,Private room,70,2,198,2022-06-07,3.62,1,6,42,
22223070,"Bright, Quiet, 2 BDR, Nice Terrace",46143912,Philippe,,Commune de Genève,46.20229,6.16156,Entire home/apt,180,2,25,2019-03-10,0.46,28,0,0,
22264281,1st charming room in Geneva,14849570,Brigitte,,Chêne-Bougeries,46.20039,6.17554,Private room,80,2,33,2021-07-31,0.61,5,0,1,
22288806,The Green room in farmhouse,161822560,Genevieve,,Commune de Genève,46.21626,6.12615,Private room,60,3,3,2022-04-03,0.12,4,126,2,
22288968,The Pink Library room in farmhouse,161822560,Genevieve,,Commune de Genève,46.21566,6.1247,Private room,60,6,0,,,4,237,0,
22424689,Private bedroom train Between Station/Lake. Quiet,4425821,Julien,,Commune de Genève,46.21535,6.14529,Private room,80,3,139,2022-06-11,2.69,2,67,7,
22475827,"Chambre près AÉROPORT, PALEXPO, OMS.",48232794,Estefanía,,Grand-Saconnex,46.23519,6.12771,Private room,63,3,11,2022-06-18,0.28,1,95,3,
22476460,Appartement confortable dans l’hyper centre,148503972,Ste,,Commune de Genève,46.20303,6.1372,Entire home/apt,76,2,37,2022-06-06,1.02,1,5,10,
22522031,Large pretty safe single room w/private bathroom,114537036,Lilia,,Commune de Genève,46.20923,6.12312,Private room,220,1,30,2022-05-29,0.57,2,314,7,
22556279,Spacious apartment in city center,3451889,Andrew,,Commune de Genève,46.20912,6.14422,Entire home/apt,178,3,61,2022-06-20,1.34,1,59,12,
22565813,In the very heart of GVA great big FLAT,40297581,Suzanne,,Commune de Genève,46.21074,6.14934,Entire home/apt,104,5,5,2022-03-10,0.09,1,0,1,
22585758,Genève: studio tout confort en ville,15385819,Nadia,,Commune de Genève,46.19656,6.16219,Entire home/apt,56,90,14,2022-06-05,0.28,1,174,1,
22652248,Like @ Home-80m2-2BR-4 guests-10min Geneva center,166824158,Marcia,,Onex,46.18505,6.1092,Entire home/apt,190,15,4,2018-03-26,0.07,1,356,0,
22665542,Lake View - Modern 2BR Apt,3528377,Marc,,Commune de Genève,46.21153,6.15101,Entire home/apt,145,30,30,2019-06-22,0.59,86,0,0,
22682322,Large 2BR Apartment - 5mins Walk to UN,3528377,Marc,,Commune de Genève,46.22441,6.1291,Entire home/apt,235,35,29,2020-08-17,0.54,86,295,0,
22697970,Apparement,78762293,Sabrina,,Chêne-Bougeries,46.20218,6.19821,Entire home/apt,250,1,1,2018-01-29,0.02,2,358,0,
22721865,01 Studio  Genève center Cornavin Lac,167665502,Raphël M,,Commune de Genève,46.20784,6.14218,Entire home/apt,119,1,52,2022-06-08,0.99,5,68,5,
22722210,Room Chambre Cornavin ONU Centre Aeroport,31307191,Bianca,,Commune de Genève,46.2135,6.13391,Private room,56,1,93,2022-06-03,1.72,19,57,33,
22740212,"Studio Type, Fully Furnished",167895642,Ryan Jose III,,Commune de Genève,46.22445,6.12429,Entire home/apt,76,10,17,2022-05-26,0.32,1,1,1,
22742579,Duplex AEROPORT PALEXPO ONU BIT OMS CICR GENEVE,167921496,Anne-Lise & Daniel,,Grand-Saconnex,46.23528,6.12517,Private room,390,1,31,2022-05-12,0.59,7,215,4,
22786989,New appartement in the Old Carouge,3039267,Anouk,,Carouge,46.18099,6.14105,Entire home/apt,140,5,31,2018-09-06,0.58,1,336,0,
22822880,5* Modern Suit - Old Town View,3528377,Marc,,Commune de Genève,46.20084,6.14747,Entire home/apt,214,2,50,2022-05-22,0.95,86,167,21,
22855255,Private room in Geneva Downtown,81158013,Miguel,,Commune de Genève,46.19367,6.14435,Private room,100,1,6,2019-05-09,0.11,1,89,0,
22880514,Luxurious lake view & terrace - Hermance apartment,169308152,Anne,,Hermance,46.29627,6.24268,Entire home/apt,200,7,9,2021-08-19,0.26,1,0,3,
22900130,Les Pins - Appartment/Loft - Residential area,104503101,Catherine,,Cologny,46.21693,6.18698,Entire home/apt,300,3,6,2022-06-19,0.73,1,323,6,
22903833,01 B Studio Centre Genève,31307191,Bianca,,Commune de Genève,46.20768,6.14224,Entire home/apt,115,1,87,2022-06-13,1.65,19,68,34,
22948679,"""L'Ancienne Epicerie"" in Chambésy Village",42906842,Antonio,,Pregny-Chambésy,46.24333,6.14638,Entire home/apt,175,3,31,2022-05-26,0.59,1,339,10,
22951619,Amazing cosy duplex - 10 min to center of Geneva,1896864,Maria-Cristina,,Satigny,46.21607,6.03834,Entire home/apt,180,2,41,2020-08-16,0.79,1,181,0,
22996481,CHALET - PALEXPO ONU BIT OMS CICR GENEVE,167921496,Anne-Lise & Daniel,,Grand-Saconnex,46.23313,6.12515,Private room,160,1,9,2020-02-29,0.18,7,255,0,
22997037,Geneva city center- close to the lake (21.2),10409307,David,,Commune de Genève,46.20128,6.16826,Entire home/apt,95,14,2,2018-10-23,0.04,28,156,0,
