listing_id,date
8666291,2022-06-08
7196294,2019-11-25
7196294,2019-12-29
7196294,2020-01-01
7196294,2020-01-14
7196294,2020-07-18
7196294,2020-07-31
7196294,2020-08-13
7196294,2020-09-03
7196294,2020-10-10
8682282,2016-01-05
8682282,2016-08-01
7196294,2020-10-18
8682282,2016-08-12
8682282,2016-08-23
8682282,2019-10-19
8682282,2021-11-01
7196294,2021-03-15
7196294,2021-05-17
7196294,2021-05-24
7196294,2021-05-31
7196294,2021-06-06
7196294,2021-06-24
7196294,2021-06-27
7196294,2021-07-18
7196294,2021-08-13
7196294,2021-08-29
7196294,2021-08-31
8694202,2017-07-24
8694202,2017-07-30
7196294,2021-09-05
7196294,2021-09-16
7196294,2021-09-20
7196294,2021-10-14
7196294,2021-10-17
8694202,2017-08-11
8694202,2017-08-24
8694202,2018-07-23
8694202,2018-09-10
8694202,2019-07-09
7196294,2021-10-23
8694202,2020-08-30
7196294,2021-11-20
7196294,2022-01-08
7196294,2022-03-01
7196294,2022-03-13
7196294,2022-03-27
7196294,2022-03-30
7196294,2022-04-03
7196294,2022-05-02
7196294,2022-05-08
7196294,2022-05-26
7196294,2022-05-29
7196294,2022-06-07
7196294,2022-06-10
7196294,2022-06-12
8712634,2015-11-27
8712634,2015-12-09
8712634,2015-12-14
8712634,2016-01-05
7198981,2017-07-23
8712634,2016-01-16
8712634,2016-02-28
8712634,2016-03-04
8712634,2016-03-31
8712634,2016-05-23
8712634,2016-06-01
7198981,2018-06-22
8712634,2016-06-19
8712634,2016-06-25
8712634,2016-07-10
7198981,2018-09-06
8712634,2016-07-12
8712634,2016-07-31
7198981,2018-09-09
8712634,2016-08-16
8712634,2016-08-21
7198981,2019-07-20
7198981,2019-09-02
7198981,2021-06-04
7198981,2021-06-13
7198981,2021-09-12
7201071,2017-08-18
8712634,2016-08-24
8712634,2016-09-03
8712634,2016-09-06
8712634,2016-09-20
8712634,2016-09-25
8712634,2016-10-06
8712634,2016-10-23
8712634,2016-10-31
8712634,2016-11-27
8712634,2016-12-05
8712634,2016-12-09
8712634,2016-12-11
8712634,2016-12-17
8712634,2016-12-23
8712634,2016-12-30
8712634,2017-01-01
8712634,2017-02-08
8712634,2017-02-17
8712634,2017-02-26
7201071,2017-08-25
7201071,2018-08-11
7201071,2018-08-19
7201071,2018-08-25
8712634,2017-04-17
7201071,2019-08-03
8712634,2017-05-04
8712634,2017-06-04
7201071,2020-08-08
8712634,2017-06-08
8712634,2017-06-19
8712634,2017-07-12
7201071,2021-08-10
8712634,2017-07-22
7201071,2021-08-21
8712634,2017-08-05
8712634,2017-08-12
7201071,2022-01-02
7201696,2015-08-09
8712634,2017-08-14
8712634,2017-08-16
8712634,2017-08-19
8712634,2017-08-22
8712634,2017-08-26
8712634,2017-09-24
8712634,2017-09-26
8712634,2017-10-01
8712634,2017-10-19
8712634,2017-10-30
8712634,2017-11-05
8712634,2017-11-11
8712634,2017-12-03
8712634,2017-12-10
8712634,2017-12-17
7201696,2015-12-02
8712634,2017-12-29
8712634,2017-12-30
7201696,2015-12-09
8712634,2018-01-02
8712634,2018-01-05
8712634,2018-01-16
8712634,2018-02-04
8712634,2018-04-22
7201696,2016-03-01
7201696,2016-12-10
8712634,2018-05-01
7201696,2017-07-15
8712634,2018-05-13
8712634,2018-06-15
7201696,2018-01-06
8712634,2018-06-16
8712634,2018-06-23
7201696,2018-02-25
8712634,2018-06-26
8712634,2018-07-03
8712634,2018-07-15
7201696,2018-05-23
8712634,2018-08-06
8712634,2018-08-15
7201696,2018-12-09
8712634,2018-08-25
8712634,2018-09-10
8712634,2018-10-07
8712634,2018-11-25
7201696,2018-12-23
8712634,2018-12-03
7201696,2018-12-29
8712634,2018-12-09
8712634,2018-12-30
8712634,2019-01-01
7201696,2019-01-24
8712634,2019-06-10
8712634,2019-07-08
7201696,2019-02-24
8712634,2019-08-04
8712634,2019-08-11
7201696,2020-01-31
8712634,2019-08-15
8712634,2019-08-22
8712634,2019-12-06
7201696,2020-02-02
8712634,2020-01-02
8712634,2022-06-18
7201696,2020-06-24
7201696,2021-08-07
7201696,2021-12-28
7208413,2021-07-17
8729730,2016-08-27
7208413,2021-08-07
7208413,2021-12-29
7208413,2022-02-07
7208413,2022-02-18
7208413,2022-02-24
8729730,2016-08-29
8729730,2016-08-31
8729730,2016-09-08
7208528,2015-07-27
8729730,2016-09-12
8729730,2017-06-20
8729730,2017-07-06
8729730,2017-07-09
8729730,2017-07-13
8729730,2017-07-25
8729730,2017-08-05
8729730,2017-11-25
8729730,2018-02-07
8729730,2018-02-08
8729730,2018-02-08
8729730,2018-02-16
8729730,2018-05-25
8729730,2020-02-23
8729730,2021-08-29
8729730,2022-05-15
8729730,2022-05-29
8729730,2022-06-05
7208528,2015-09-26
7208528,2015-09-28
7208528,2016-08-07
7208528,2016-09-26
7208528,2019-01-16
7208528,2021-08-18
7234528,2015-08-07
8745998,2015-12-27
8745998,2016-06-20
8745998,2016-07-30
7234528,2015-08-22
8745998,2016-08-07
7234528,2015-10-24
7234528,2015-10-29
7234528,2016-08-14
7234528,2018-03-23
8745998,2016-08-22
7234528,2018-11-22
8745998,2016-08-23
8745998,2016-09-18
8745998,2016-11-01
7234528,2019-02-01
8745998,2016-12-19
8745998,2016-12-26
7234528,2019-02-14
7234528,2019-02-16
7234528,2019-04-11
7234528,2019-06-07
7234528,2019-06-10
7234528,2019-07-03
7234528,2019-08-08
8745998,2017-01-02
8745998,2017-01-07
7234528,2019-09-07
8745998,2017-02-10
8745998,2017-02-12
7234528,2019-09-14
8745998,2017-03-04
8745998,2017-05-01
7234528,2019-10-18
7234528,2019-11-17
7234528,2019-11-23
7234528,2019-11-28
7234528,2020-02-06
7234528,2020-02-07
7234528,2020-02-10
8745998,2017-06-05
8745998,2017-06-07
7234528,2020-02-20
8745998,2017-06-15
8745998,2017-06-18
7234528,2020-03-10
8745998,2017-07-08
8745998,2017-08-04
8745998,2017-08-19
8745998,2017-10-29
7234528,2020-05-27
8745998,2017-12-30
8745998,2018-02-07
7234528,2020-06-19
8745998,2018-03-05
8745998,2018-05-08
7234528,2020-07-25
8745998,2018-05-13
8745998,2018-06-22
7234528,2020-09-18
8745998,2018-06-26
8745998,2018-06-29
7234528,2021-01-12
8745998,2018-07-13
7234528,2021-01-15
8745998,2018-07-15
7234528,2021-02-09
7234528,2021-02-25
7234528,2021-03-08
7234528,2021-05-09
7234528,2021-07-10
8745998,2018-07-24
8745998,2018-07-28
7234528,2021-10-13
8745998,2018-08-31
7234528,2021-11-12
8745998,2018-09-07
8745998,2018-09-20
7234614,2019-03-30
8745998,2018-10-25
8745998,2018-10-31
8745998,2018-12-23
8745998,2018-12-28
8745998,2019-01-03
8745998,2019-01-06
8745998,2019-01-10
8745998,2019-02-07
8745998,2019-03-03
8745998,2019-04-06
8745998,2019-06-04
8745998,2019-06-06
8745998,2019-06-16
7249098,2019-07-07
8745998,2019-06-23
8745998,2019-06-30
8745998,2019-07-06
8745998,2019-07-09
8745998,2019-07-12
8745998,2019-07-14
8745998,2019-07-18
8745998,2019-07-22
8745998,2019-07-26
8745998,2019-08-03
8745998,2019-08-06
8745998,2019-08-13
8745998,2019-08-25
8745998,2019-09-13
8745998,2019-09-22
8745998,2019-09-29
8745998,2019-10-03
8745998,2019-10-06
7249098,2019-09-29
8745998,2019-12-22
8745998,2019-12-26
7249098,2020-06-26
8745998,2020-01-02
8745998,2020-01-05
7249098,2020-07-14
8745998,2020-02-23
8745998,2020-03-08
8745998,2020-09-01
7249098,2020-09-05
8745998,2020-09-07
8745998,2020-10-16
7249098,2021-09-27
8745998,2020-11-02
8745998,2020-11-22
7249098,2021-11-01
8745998,2020-11-29
8745998,2020-12-06
7249098,2022-04-16
8745998,2020-12-08
7249117,2015-07-29
8745998,2020-12-20
8745998,2021-01-31
8745998,2021-02-28
8745998,2021-03-22
8745998,2021-05-09
8745998,2021-05-16
8745998,2021-07-09
8745998,2021-07-24
8745998,2021-10-03
8745998,2021-10-10
8745998,2021-10-17
8745998,2021-11-14
8745998,2021-12-08
8745998,2022-02-18
8745998,2022-03-06
8745998,2022-03-13
7249117,2015-08-07
7249117,2015-08-15
7249117,2015-08-22
7249117,2015-08-30
7249117,2015-09-22
7249117,2015-09-29
7249117,2015-10-04
7249117,2015-10-10
7249117,2015-10-20
7249117,2015-10-25
7249117,2016-05-21
7249117,2016-05-30
8787083,2015-11-01
8787083,2015-11-17
8787083,2015-12-01
8787083,2015-12-09
8787083,2015-12-19
7249117,2016-06-30
8787083,2016-02-29
8787083,2016-04-22
8787083,2016-08-10
8787083,2016-08-16
8787083,2016-08-21
8787083,2016-09-19
8787083,2016-09-25
8787083,2016-10-15
8787083,2016-11-25
8787083,2016-11-28
8787083,2016-12-04
8787083,2016-12-31
8787083,2017-04-15
8787083,2017-08-10
8787083,2017-09-02
8787083,2018-01-05
8787083,2018-04-15
8787083,2018-06-07
8787083,2018-06-10
8787083,2018-06-14
8787083,2018-08-21
8787083,2018-09-10
8787083,2018-10-01
8787083,2018-11-26
8787083,2018-12-02
8787083,2018-12-16
8787083,2018-12-29
7249117,2016-07-10
7249117,2016-07-22
7249117,2016-08-10
8787083,2019-01-02
8787083,2019-02-15
8787083,2019-04-01
8787083,2019-04-13
8787083,2019-04-24
8787083,2019-04-28
8787083,2019-05-26
8787083,2019-07-24
8787083,2019-08-12
8787083,2019-09-06
8787083,2019-09-26
8787083,2019-12-24
8787083,2020-02-29
8787083,2020-06-21
8787083,2020-07-05
8787083,2021-01-25
8787083,2021-02-08
8787083,2021-07-17
8787083,2021-08-12
8787083,2021-08-22
8787083,2021-09-05
8787083,2021-09-13
8787083,2021-09-17
7249117,2016-08-30
8787083,2021-10-01
8787083,2021-10-31
8787083,2022-01-08
8787083,2022-01-29
8787083,2022-02-04
8787083,2022-02-08
8787083,2022-02-19
8787083,2022-05-22
8787083,2022-06-05
8787083,2022-06-09
8787083,2022-06-20
7249117,2016-09-04
7249117,2016-09-10
7249117,2016-09-25
7249117,2017-04-16
7249117,2017-05-01
7249117,2017-05-06
7249117,2017-05-11
7249117,2017-06-16
7249117,2017-06-24
7249117,2017-07-06
7249117,2017-07-10
7249117,2017-07-29
7249117,2017-08-05
7249117,2017-08-11
7249117,2017-08-27
7249117,2017-09-04
7249117,2017-09-16
7249117,2017-09-30
7249117,2018-01-15
7249117,2018-03-29
7249117,2018-04-07
8809596,2017-08-21
8809596,2018-04-21
7249117,2018-04-26
8809596,2019-05-06
8809596,2019-06-02
8809596,2020-08-06
8809596,2021-06-06
7249117,2018-05-03
7249117,2018-05-12
7249117,2018-05-20
7249117,2018-06-02
7249117,2018-06-30
7249117,2018-07-21
7249117,2018-07-27
7249117,2018-08-05
7249117,2018-08-25
7249117,2018-08-31
7249117,2018-10-07
8810222,2018-03-11
7249117,2018-10-26
7249117,2019-01-15
8810222,2018-09-19
7249117,2019-04-21
8810222,2019-02-02
8810222,2021-12-31
7249117,2019-05-10
8810222,2022-01-02
7249117,2019-05-19
7249117,2019-05-26
7249117,2019-07-27
7249117,2019-08-17
7249117,2019-08-24
7249117,2019-09-17
7249117,2020-08-16
7249117,2020-08-23
7249117,2020-08-31
7249117,2020-09-24
7249117,2021-07-31
7249117,2021-08-14
8814208,2016-08-07
8814208,2018-04-30
8814208,2018-12-09
8814208,2021-11-01
7249117,2021-08-28
7249117,2021-09-05
7249117,2022-01-02
7249117,2022-06-20
7249912,2016-01-03
7249912,2016-06-21
7249912,2016-08-15
7249912,2016-08-21
8818238,2015-11-15
7249912,2017-01-06
7249912,2017-07-16
7249912,2017-08-07
7249912,2017-08-19
8818238,2015-11-22
8818238,2015-12-08
7249912,2017-08-27
8818238,2016-01-03
8818238,2016-01-25
7249912,2018-08-26
7249912,2019-08-16
7249912,2019-08-23
7249912,2019-08-26
7249912,2020-08-06
7249912,2021-08-20
8818238,2016-01-27
7254351,2015-08-10
8818238,2016-02-04
8818238,2016-02-13
8818238,2016-02-28
8818238,2016-03-09
8818238,2016-03-11
8818238,2016-03-30
8818238,2016-05-04
8818238,2016-05-28
8818238,2016-07-14
8818238,2016-08-03
8818238,2016-08-20
8818238,2016-09-02
8818238,2016-10-13
8818238,2016-10-23
8818238,2016-10-28
8818238,2016-11-30
8818238,2017-02-04
8818238,2017-02-09
7254351,2015-08-21
7254351,2015-08-29
8818238,2017-03-15
8818238,2017-03-18
7254351,2015-09-11
8818238,2017-03-26
8818238,2017-04-24
8818238,2017-05-08
7254351,2016-05-24
8818238,2017-05-28
8818238,2017-07-03
8818238,2017-07-30
7254351,2016-06-28
8818238,2017-09-20
8818238,2017-10-21
7254351,2016-07-29
7254351,2016-08-07
7254351,2016-08-14
7254351,2016-08-28
8818238,2017-12-15
7254351,2016-09-03
8818238,2017-12-17
8818238,2017-12-29
8818238,2018-01-02
8818238,2018-01-15
7254351,2016-09-15
8818238,2018-07-02
8818238,2018-07-06
8818238,2018-07-08
7254351,2016-10-01
8818238,2018-07-28
8818238,2018-08-31
8818238,2018-11-16
8818238,2018-12-01
8818238,2018-12-16
7254351,2018-05-05
7254351,2018-05-26
7254351,2018-05-31
8818238,2018-12-24
7254351,2018-06-03
7254351,2018-08-11
7254351,2018-08-18
7254351,2018-08-25
7254351,2018-09-08
7254351,2019-01-03
8818238,2019-01-27
8818238,2019-02-04
8818238,2019-03-03
7254351,2019-04-22
8818238,2019-03-31
8818238,2019-04-24
8818238,2019-07-07
7254351,2019-06-22
8818238,2019-07-13
8818238,2019-08-12
8818238,2019-08-20
7254351,2019-06-29
7254351,2019-07-09
7254351,2019-08-03
7254351,2020-01-02
7254351,2020-02-28
8818238,2019-08-23
8818238,2019-09-12
7254351,2020-08-01
7254351,2020-09-04
7254351,2020-09-20
7254351,2021-07-31
7254351,2021-08-07
7254351,2021-09-12
7254351,2022-01-03
7271104,2015-08-11
8818238,2019-09-26
8818238,2019-10-01
8818238,2019-12-19
8818238,2021-09-12
8818238,2021-10-03
8818238,2021-11-26
8818238,2021-12-07
8818238,2022-01-16
8818238,2022-02-03
8818238,2022-04-18
8818238,2022-04-23
8818238,2022-05-01
7271104,2015-08-27
7271104,2015-09-04
7271104,2015-09-06
8822222,2016-09-08
8822222,2021-05-24
8822222,2021-06-06
8822222,2022-03-24
8822222,2022-04-28
7271104,2015-09-12
7271104,2015-09-16
7271104,2015-09-27
7271104,2015-10-11
7271104,2015-11-06
7271104,2015-11-27
7271104,2015-12-13
7271104,2015-12-26
7271104,2016-01-02
7271104,2016-01-17
7271104,2016-02-06
7271104,2016-03-05
7271104,2016-03-12
7271104,2016-03-29
8824290,2015-12-07
8824290,2016-02-15
8824290,2016-03-06
7271104,2016-04-27
7271104,2016-05-06
8824290,2016-05-08
8824290,2016-05-18
7271104,2016-05-24
8824290,2016-06-05
7271104,2016-06-02
7271104,2016-06-25
7271104,2016-07-18
7271104,2016-07-31
8824290,2016-06-10
7271104,2016-08-03
8824290,2016-06-27
8824290,2016-07-06
8824290,2016-07-28
8824290,2016-08-28
8824290,2016-09-08
7271104,2016-08-13
8824290,2016-09-11
7271104,2016-09-01
8824290,2016-09-12
8824290,2016-09-27
8824290,2016-10-09
8824290,2016-10-11
7271104,2016-09-16
8824290,2016-10-31
8824290,2016-12-10
8824290,2016-12-11
8824290,2016-12-28
8824290,2017-01-07
8824290,2017-03-15
8824290,2017-05-01
8824290,2017-07-26
8824290,2017-12-10
8824290,2018-01-03
8824290,2018-02-12
8824290,2018-03-03
8824290,2018-04-02
7271104,2016-09-21
7271104,2016-09-26
8824290,2018-10-06
7271104,2016-10-10
8824290,2018-11-11
8824290,2018-12-16
7271104,2016-11-01
7271104,2016-11-27
7271104,2016-12-04
7271104,2016-12-11
7271104,2016-12-30
8824290,2019-01-25
7271104,2017-01-07
8824290,2019-06-01
8824290,2019-07-10
8824290,2019-09-22
7271104,2017-01-22
8824290,2019-10-14
8824290,2019-11-01
8824290,2020-01-05
8824290,2020-01-20
7271104,2017-01-26
8824290,2020-06-14
8824290,2020-06-28
8824290,2021-12-19
8824290,2022-02-28
8824290,2022-04-18
8824290,2022-04-23
8824290,2022-05-30
8824290,2022-06-05
8843836,2017-03-05
8843836,2017-08-05
8843836,2017-08-24
8843836,2018-07-26
8843836,2019-01-02
8843836,2019-01-07
8843836,2019-07-13
8843836,2020-07-18
8843836,2020-07-25
8843836,2020-08-16
8843836,2020-08-29
7271104,2017-02-04
7271104,2017-02-11
7271104,2017-02-19
7271104,2017-02-26
7271104,2017-03-11
7271104,2017-03-25
7271104,2017-04-17
7271104,2017-06-22
8843836,2021-07-16
8843836,2021-08-28
7271104,2017-07-14
7271104,2017-07-21
7271104,2017-07-23
7271104,2017-07-29
7271104,2017-08-17
7271104,2017-08-21
7271104,2017-08-24
7271104,2017-09-12
7271104,2017-10-07
8860185,2015-12-21
7271104,2017-12-10
7271104,2017-12-30
7271104,2018-02-10
7271104,2018-02-17
8860185,2015-12-30
7271104,2018-03-03
8860185,2016-01-19
7271104,2018-03-21
8860185,2016-01-25
8860185,2016-02-23
7271104,2018-06-11
8860185,2016-03-01
8860185,2016-03-30
8860185,2016-05-25
7271104,2018-07-26
7271104,2018-07-30
8860185,2016-07-27
8860185,2016-08-12
8860185,2016-08-24
8860185,2016-09-13
8860185,2016-12-29
8860185,2017-01-04
8860185,2017-01-09
8860185,2017-08-30
7271104,2018-07-31
7271104,2018-08-20
7271104,2018-08-26
7271104,2018-08-30
7271104,2018-11-06
7271104,2018-12-28
8871496,2016-05-08
8871496,2016-08-07
8871496,2016-12-31
7271104,2019-01-05
7271104,2019-01-12
7271104,2019-02-02
7271104,2019-02-09
7271104,2019-02-16
7271104,2019-07-07
7271104,2019-07-13
7271104,2019-07-17
7271104,2019-07-23
7271104,2019-08-25
7271104,2019-09-11
7271104,2019-10-01
7271104,2019-11-03
7271104,2019-12-21
7271104,2019-12-28
7271104,2020-01-07
7271104,2020-01-13
7271104,2022-01-01
7282216,2015-10-06
8881220,2015-12-08
8881220,2017-06-14
8881220,2020-01-04
8881220,2022-05-29
8884100,2016-02-08
8884100,2016-02-14
8884100,2016-04-06
8884100,2016-04-11
8884100,2016-04-25
8884100,2016-05-04
7282216,2016-07-14
8884100,2016-05-04
8884100,2016-07-23
8884100,2016-07-30
8884100,2016-08-06
8884100,2016-09-02
8884100,2016-09-10
7282216,2016-07-30
8884100,2016-09-20
8884100,2016-10-04
8884100,2016-10-14
8884100,2016-11-02
8884100,2016-11-27
8884100,2017-01-10
8884100,2017-01-31
7282216,2016-09-02
8884100,2017-02-19
8884100,2017-03-02
8884100,2017-03-23
8884100,2017-04-10
7282216,2016-10-03
8884100,2017-04-25
7282216,2016-10-09
7282216,2016-11-03
7282216,2017-01-02
7282216,2017-01-05
7282216,2017-04-17
8884100,2017-05-06
8884100,2017-05-11
8884100,2017-06-04
7282216,2017-05-16
7282216,2017-05-30
7282216,2017-07-21
7282216,2017-08-19
8884100,2017-08-08
8884100,2017-08-19
7282216,2017-09-08
8884100,2017-08-26
8884100,2017-09-02
8884100,2017-09-10
8884100,2017-09-20
8884100,2017-11-04
7282216,2017-10-15
8884100,2017-12-10
8884100,2017-12-13
7282216,2018-01-02
8884100,2018-01-21
8884100,2018-01-29
8884100,2018-02-15
8884100,2018-03-08
7282216,2018-01-19
8884100,2018-03-18
8884100,2018-04-06
8884100,2018-04-12
8884100,2018-06-20
8884100,2018-08-23
8884100,2019-01-03
7282216,2018-05-03
8884100,2019-02-23
8884100,2019-03-06
8884100,2019-03-11
8884100,2019-08-25
8884100,2019-09-09
7282216,2018-05-08
8884100,2020-01-02
8884100,2020-01-05
8884100,2020-07-15
7282216,2018-06-29
8884100,2020-08-01
8884100,2020-08-14
7282216,2018-09-16
7282216,2018-09-25
7282216,2019-06-01
7282216,2019-06-06
7282216,2019-07-14
8884100,2020-09-01
7282216,2019-08-03
8884100,2021-08-17
8884100,2021-08-23
8884100,2021-08-28
8884100,2021-09-11
7282216,2019-08-31
8884100,2021-12-30
8884100,2022-01-03
8884100,2022-01-06
7282216,2019-09-23
7282216,2019-10-05
7282216,2020-06-30
7282216,2020-07-13
8911043,2016-01-05
8911043,2016-02-20
8911043,2016-02-28
8911043,2016-03-08
7282216,2020-07-30
8911043,2016-08-23
7282216,2020-08-15
7282216,2020-08-19
7282216,2020-09-13
7282216,2020-09-16
8911043,2016-08-31
7282216,2020-09-26
8911043,2017-01-04
8911043,2017-02-24
8911043,2017-03-03
7282216,2020-10-09
8911043,2017-03-11
8911043,2017-08-19
8911043,2017-08-26
8911043,2018-01-28
7282216,2020-10-24
7282216,2021-05-25
8911043,2018-02-11
7282216,2021-06-01
8911043,2018-02-18
8911043,2018-03-09
8911043,2018-03-17
8911043,2018-08-20
8911043,2019-02-13
8911043,2019-08-20
7282216,2021-06-06
7282216,2021-06-12
7282216,2021-06-19
7282216,2021-07-03
7282216,2021-07-10
8911043,2020-02-12
8911043,2020-03-08
7282216,2021-07-31
8911043,2021-08-24
8911043,2022-02-05
8911043,2022-02-27
7282216,2021-08-06
7282216,2021-08-14
7282216,2021-08-21
7282216,2021-09-03
7282216,2021-09-11
7282216,2021-09-30
7282216,2021-10-17
7282216,2021-11-01
7282216,2021-11-08
7282216,2022-04-18
7282216,2022-05-15
7282216,2022-05-28
7282216,2022-06-25
7285622,2019-05-06
8911224,2016-03-29
8921173,2015-10-26
8921173,2016-09-08
7285622,2019-06-05
7291695,2015-12-25
7291695,2016-02-08
8933985,2016-01-02
8933985,2016-07-30
8933985,2016-08-06
8933985,2018-01-06
7291695,2016-07-12
7291695,2016-09-01
7291695,2017-12-09
7291695,2019-02-24
7291695,2019-03-23
7291695,2019-08-10
7291695,2020-02-25
7291695,2022-03-18
7296650,2015-08-07
8944872,2016-08-09
7296650,2015-08-21
7296650,2016-07-26
7296650,2016-08-09
7296650,2016-08-15
7296650,2017-06-08
7296650,2017-06-25
7296650,2017-07-19
7296650,2017-08-15
7297561,2015-08-08
8946891,2017-10-03
8946891,2018-08-13
8946891,2021-06-06
8946891,2022-05-29
8946891,2022-06-08
7297561,2015-08-13
7297561,2015-08-16
7297561,2015-08-17
7297561,2015-08-30
8953264,2020-12-31
8953264,2021-01-17
7297561,2015-09-06
7297561,2015-09-19
7297561,2015-09-28
7297561,2015-11-05
7297561,2016-01-05
7297561,2016-03-26
7297561,2016-03-30
7297561,2016-05-01
7297561,2016-05-07
7297561,2016-05-21
7297561,2016-05-31
7297561,2016-06-25
9061282,2015-12-08
7297561,2016-07-02
7297561,2016-07-10
7297561,2016-07-16
7297561,2016-07-23
9061282,2016-01-03
9061282,2016-03-06
9061282,2016-03-30
7297561,2016-07-30
9061282,2016-06-10
9061282,2016-07-28
7297561,2016-08-09
7297561,2016-08-11
9061282,2016-08-20
9061282,2016-08-30
7297561,2016-08-14
7297561,2016-08-23
7297561,2016-08-31
7297561,2016-09-12
9061282,2016-09-05
7297561,2017-01-01
7297561,2017-05-28
7297561,2017-06-05
7297561,2017-06-08
7297561,2017-07-15
9061282,2016-09-30
7297561,2017-07-20
7297561,2017-07-30
7297561,2017-08-03
7297561,2017-08-13
7297561,2017-08-19
7297561,2017-08-25
7297561,2017-08-27
9061282,2016-11-02
9061282,2016-12-11
9061282,2016-12-19
7297561,2018-05-13
9061282,2017-01-02
9061282,2017-02-12
9061282,2017-04-18
7297561,2018-06-10
9061282,2017-04-25
7297561,2018-08-03
9061282,2017-08-19
7297561,2018-08-11
7297561,2018-08-31
7297561,2018-09-12
7297561,2018-09-16
9061282,2017-09-16
7297561,2018-10-05
7297561,2018-10-12
7297561,2019-06-02
9061282,2017-11-04
9061282,2017-12-10
9061282,2017-12-25
9061282,2018-01-02
9061282,2018-01-07
9061282,2018-03-11
9061282,2018-04-04
9061282,2018-05-01
9061282,2018-07-23
9061282,2018-08-18
9061282,2018-08-26
9061282,2018-09-05
9061282,2018-09-23
7297561,2019-07-03
9061282,2018-11-06
9061282,2018-12-25
9061282,2018-12-30
9061282,2019-01-05
7297561,2019-07-20
9061282,2019-04-20
9061282,2019-06-12
9061282,2019-07-06
9061282,2019-07-14
7297561,2019-09-14
9061282,2019-07-31
9061282,2019-08-15
9061282,2019-08-23
9061282,2019-08-31
9061282,2019-09-27
9061282,2019-10-08
9061282,2019-10-19
9061282,2019-11-03
9061282,2019-12-09
9061282,2019-12-17
9061282,2019-12-25
9061282,2020-01-05
9061282,2020-06-10
9061282,2020-07-26
7297561,2019-10-12
7297561,2020-07-27
9061282,2020-08-20
7297561,2020-08-19
9061282,2020-08-30
9061282,2021-06-02
7297561,2020-08-30
9061282,2021-06-21
9061282,2021-07-03
9061282,2021-07-24
9061282,2021-08-28
9061282,2021-09-18
9061282,2021-12-03
9061282,2021-12-23
7297561,2020-09-23
7297561,2021-07-18
7297561,2021-07-23
7297561,2021-07-27
7297561,2021-08-13
7297561,2021-08-20
9061282,2022-01-01
7297561,2021-09-05
9061282,2022-01-08
7297561,2021-09-10
7297561,2021-09-28
7297561,2021-10-16
7297561,2022-04-18
9061282,2022-04-11
7297561,2022-04-24
9061282,2022-04-17
9061282,2022-04-30
7297561,2022-06-04
9061282,2022-06-08
7297561,2022-06-13
7303856,2015-08-16
9071137,2017-01-03
9071137,2019-01-05
9071137,2022-03-04
7303856,2015-08-21
7303856,2015-08-23
7303856,2015-09-02
7303856,2015-09-08
7303856,2016-01-02
7303856,2016-03-31
9071900,2016-03-19
9071900,2017-02-25
9071900,2018-01-06
7303856,2016-05-07
9071900,2018-07-28
9071900,2018-08-03
9071900,2018-08-12
9071900,2018-08-18
9071900,2018-08-25
7303856,2016-05-29
9071900,2019-01-02
7303856,2016-06-15
7303856,2016-06-29
7303856,2016-07-03
7303856,2016-07-29
7303856,2016-08-02
7303856,2016-08-07
7303856,2016-08-08
7303856,2016-08-14
7303856,2016-08-17
7303856,2016-08-25
9072744,2016-08-22
9072744,2018-08-25
9072744,2019-07-29
7303856,2016-08-29
7303856,2016-09-20
7303856,2017-01-03
7303856,2017-01-16
7303856,2017-04-17
7303856,2017-05-28
7303856,2017-06-03
7303856,2017-06-13
7303856,2017-06-18
7303856,2017-06-23
7303856,2017-06-30
7303856,2017-07-09
9084312,2016-03-02
9084312,2017-02-19
9084312,2017-04-17
9084312,2018-02-19
9084312,2022-01-09
7303856,2017-07-14
7303856,2017-07-16
7303856,2017-07-29
7303856,2017-08-04
7303856,2017-08-13
7303856,2017-08-18
7303856,2017-08-25
7303856,2017-08-28
7303856,2017-09-08
7303856,2017-12-10
7303856,2018-01-01
7303856,2018-05-06
7303856,2018-05-13
7303856,2018-05-27
7303856,2018-06-19
7303856,2018-07-05
7303856,2018-07-09
7303856,2018-07-11
9088912,2018-01-03
9088912,2018-08-23
7303856,2018-07-15
7303856,2018-07-22
7303856,2018-07-26
7303856,2018-07-29
7303856,2018-08-02
7303856,2018-08-12
7303856,2018-08-14
7303856,2018-08-17
7303856,2018-08-19
9114915,2016-01-03
7303856,2018-08-23
9114915,2016-08-12
9114915,2017-07-06
9114915,2017-08-16
7303856,2018-08-26
7303856,2018-08-30
7303856,2018-09-03
7303856,2018-09-09
7303856,2018-10-06
7303856,2018-12-22
7303856,2019-01-15
7303856,2019-04-20
7303856,2019-04-23
7303856,2019-05-05
7303856,2019-06-17
7303856,2019-07-02
7303856,2019-07-07
9127851,2016-03-08
9127851,2016-08-12
9127851,2017-02-09
7303856,2019-07-09
7303856,2019-07-13
7303856,2019-07-15
7303856,2019-07-18
7303856,2019-07-22
7303856,2019-07-28
7303856,2019-08-12
7303856,2019-08-14
7303856,2019-08-19
7303856,2019-08-24
7303856,2019-08-28
7303856,2019-09-01
7303856,2019-11-10
9130737,2016-01-03
9130737,2016-02-13
7303856,2019-12-29
9130737,2016-02-22
9130737,2016-08-19
7303856,2020-01-01
