id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
16410705,RJ. Cómodo y acogedor estudio. Centro histórico,107522592,Adrien,,Centro,36.72623,-4.4159,Entire home/apt,58,1,90,2021-11-30,1.41,3,343,3,CTC-2018115346
16438734,Malaga Old Town Boutique Suite,32142533,José Manuel,,Centro,36.72385,-4.4245,Entire home/apt,67,2,150,2022-03-27,2.35,1,237,28,VFT/MA/07002
16478052,RENOVATED WITH OPTIONAL PARKING.,98679540,Pablo Y Giselle,,Centro,36.71034,-4.4284,Entire home/apt,68,1,300,2022-03-27,4.75,3,219,49,VFT/MA/21663
16517709,Lovely Studio heart of Malaga - Cathedral views,52681683,Concha,,Centro,36.71956,-4.41783,Entire home/apt,70,2,180,2022-03-17,2.87,3,151,31,VFT/MA/12165
16524587,Walk to the Picasso Museum From Central New Apartment,39539887,Santiago,,Centro,36.72482,-4.41988,Entire home/apt,57,2,261,2022-03-29,4.18,3,120,54,VFT/MA/21305
16592051,CENTER MALAGA,98679540,Pablo Y Giselle,,Centro,36.71164,-4.4278,Entire home/apt,54,1,197,2020-11-16,3.33,3,20,0,VFT_MA_11733
16593039,Wonderful apartment next to the Málaga Cathedral,84850689,Marta,,Centro,36.71978,-4.42041,Entire home/apt,90,1,87,2020-10-05,1.42,1,30,0,VFT/MA/09880
16607624,Apartment by the Picasso Museum.,62359534,Miguel,,Centro,36.72246,-4.41841,Entire home/apt,55,2,147,2022-01-21,2.31,5,344,22,VFT/MA/12427
16628566,Apartment Pedregalejo,109824546,Kirsten,,Este,36.72014,-4.3732,Entire home/apt,40,8,24,2021-11-30,0.40,2,90,6,VFT/MA/06144
16668351,"""FAROLA ROOM"" Wide+Beach+Center+Quiet+Station",44170578,Francisco,,Carretera de Cadiz,36.71031,-4.43002,Private room,22,3,253,2022-03-20,4.38,5,52,7,VFT/MA/06981
16669675,Trujillos Flats,110269163,Maria,,Carretera de Cadiz,36.70659,-4.43528,Entire home/apt,99,2,29,2019-12-22,0.46,1,14,0,VTF/MA/08193
16687083,Villa Amalia Málaga Beach / Center with parking,110473767,Manuel Mario,,Centro,36.72112,-4.4206,Entire home/apt,115,3,81,2021-12-07,1.32,2,0,5,VFT/MA/03377
16696963,EnjoyMalaga apartamento centro histórico. StaySAFE,24922657,Samuel,,Centro,36.72463,-4.42398,Entire home/apt,58,3,17,2022-01-01,0.28,2,177,5,VFT/MA/07316
16728832,Homemálaga Picasso Luxury,65326975,Carmen,,Centro,36.72606,-4.41982,Entire home/apt,90,2,1,2021-08-13,0.13,8,227,1,VFT/MA/07888
16799635,Malagueta Beach Apartment   Wifi,111686230,Maria Luisa,,Centro,36.71712,-4.41005,Entire home/apt,117,4,60,2022-03-20,0.99,1,187,19,CTC/2016069607
16801195,Malaga New Center WIFI,8544512,Malaga Center Flat,,Centro,36.71948,-4.42306,Entire home/apt,84,3,10,2022-02-22,0.17,49,352,8,VFT/MA/08239
16802698,CE-Centro. Tranquilo. Piscina.Garaje gratis.Ozono.,111717133,María,,Centro,36.72638,-4.41988,Entire home/apt,121,2,173,2022-01-23,2.76,1,308,16,VFT/MA/08464
16869060,Corazón Centro Histórico Apto. nuevo y tranquilo,25642904,Belén,,Centro,36.7223,-4.41869,Entire home/apt,103,1,122,2022-03-16,1.96,1,2,14,VFT/MA/15025
16919381,Coqueto Apartamento Centro Málaga Puerta del Ángel,112991672,Marina Y Siro,,Centro,36.72444,-4.42841,Entire home/apt,83,5,43,2021-08-06,0.71,1,66,4,VFT/MA/09178
16928907,Apartamento Alvarez,113094813,Raúl,,Centro,36.72541,-4.42472,Entire home/apt,76,2,191,2022-03-23,3.07,1,315,36,VFT/MA/10008
16954574,Apartamento Thyssen (Historical Center),113387913,Leni,,Centro,36.72232,-4.4239,Entire home/apt,400,30,27,2019-01-10,0.43,3,0,0,CTC-2017003486
16972977,PopArt apartament Centro Histórico 2 dormitorios,113545449,Rocio Ramón,,Centro,36.72335,-4.42444,Entire home/apt,85,6,28,2019-07-13,0.47,1,27,0,VFT/MA/17375
17019239,Take in the Calm Atmosphere in the Sun at a Chic Haven.,114135784,Cristina,,Este,36.72472,-4.37427,Entire home/apt,238,4,27,2022-03-04,0.48,1,135,10,VFT/MA/10444
17019554,"Beach front Malagueta Arenal, 10 people",5120420,Nuria,,Centro,36.71914,-4.40852,Entire home/apt,211,3,32,2022-03-13,0.52,6,109,7,VFT/MA/10605
17036202,Charming Apartment in Pedregalejo,17556274,Fernando,,Este,36.72866,-4.37234,Entire home/apt,39,2,58,2022-01-22,0.93,4,242,17,VFT/MA/10409
17043166,Large Apt With Sea and harbour Views in Malaga cen,11733642,Ines,,Centro,36.71347,-4.42439,Entire home/apt,163,1,101,2022-03-15,1.62,17,61,14,VFT/MA/02310
17044698,INMálaga Apartments Uncibay,79418042,INMálaga,,Centro,36.72244,-4.41994,Entire home/apt,114,2,21,2021-12-19,0.34,24,267,15,A/MA/01447
17085233,Habitaciones por dia,105708455,Miguel,,Teatinos-Universidad,36.72571,-4.47004,Private room,60,60,0,,,1,87,0,
17121206,Merced Premium,57756025,Patricia,,Centro,36.72367,-4.41692,Entire home/apt,144,1,79,2022-02-08,1.26,6,157,6,CTC-2017116989
17147567,Amplio apartamento luminoso cerca del centro,115295231,José Luis,,Bailen-Miraflores,36.72373,-4.43919,Entire home/apt,65,2,60,2020-02-29,0.96,1,92,0,VFT/MA/08863
17168517,Suncity Flat Delicias,16584611,Suncity,,Centro,36.72419,-4.42352,Entire home/apt,64,2,10,2022-03-11,0.17,17,205,4,VFT/MA/06862
17180894,Esparteros (3 balcones) FreshApartments by Bossh!,3376700,Freshlanding,,Centro,36.71825,-4.42337,Entire home/apt,91,2,52,2022-03-12,0.84,37,349,18,VFT/MA/09227
17186301,HOMELY MÁLAGA PLAZA MONTAÑO,2901886,Teresa,,Centro,36.72485,-4.41952,Entire home/apt,61,2,56,2022-03-26,0.90,1,206,6,VFT/MA/15508
17216091,APARTAMENTO MUY CERCA DEL  CENTRO,46766999,Mercedes,,Cruz De Humilladero,36.71047,-4.43584,Entire home/apt,90,4,13,2020-08-05,0.23,2,91,0,VFT/MA/ 25172
17218093,Reservho AlamosOne,3301281,Mariano,,Centro,36.72354,-4.41943,Entire home/apt,116,3,153,2022-03-06,2.56,4,288,21,VFT/MA/11818
17219975,Eursu centro,9552973,Eugenio,,Centro,36.72628,-4.4196,Entire home/apt,47,2,25,2021-11-28,0.43,2,224,3,VFT/MA/08831
17235110,Libertad Malaga centro 5,6813854,Joaquín,,Centro,36.72128,-4.42828,Entire home/apt,36,15,1,2021-06-28,0.11,2,0,1,A/MA/01326
17235460,Apartment in the old town and close to the beach,56807283,Jelena,,Centro,36.72802,-4.40947,Entire home/apt,100,10,15,2019-05-26,0.25,1,0,0,VFT/MA/26912
17235530,Libertad Malaga centro 4,6813854,Joaquín,,Centro,36.71959,-4.42949,Entire home/apt,28,7,5,2021-09-09,0.55,2,0,5,A/MA/01326
17237620,Brigth &Peaceful historic centre flat with balcony,116121098,Viktor,,Centro,36.723465,-4.423621,Entire home/apt,73,3,221,2022-03-07,3.61,3,146,42,VFT/MA/09403
17273686,Apartamento Premium Mar de Alborán,62271461,José Agustin,,Centro,36.72103,-4.42004,Entire home/apt,126,2,56,2022-03-24,0.92,9,119,27,VFT/MA/09392
17281554,"MALAGA BEACH. Apt. 4. - SPA, Beach, Luxury, Wifi.",9678471,Mayte,,Este,36.72273,-4.37836,Entire home/apt,89,5,63,2022-03-02,1.02,10,336,12,VTF/MA/10801
17281632,Blue Bird Suite Deluxe,116356260,Novomalaga,,Centro,36.72701,-4.4238,Entire home/apt,67,1,5,2021-03-31,0.09,8,0,1,VFT/MA/01707
17281949,Apartamento en Soho Málaga,33442786,Pepe,,Centro,36.71452,-4.42366,Entire home/apt,150,2,102,2022-03-11,1.65,1,195,14,VFT/MA/05270
17282975,NEW BEACH CENTER MALAGA MAGNIFICENT SEA APARTMENT,116557259,Jose Luis/ Mª Dolores,,Centro,36.71673,-4.41337,Entire home/apt,120,2,281,2022-03-06,4.54,1,63,38,VFT/MA/18313
17283022,"Lovely. Apt. 2 .- SPA, Beach, Luxury, Wiffi, A/A.",9678471,Mayte,,Este,36.72273,-4.37836,Entire home/apt,89,4,40,2021-09-22,0.65,10,132,7,VTF/MA/10798
17291439,Quiet apartment in the historical center. Wifi.,6290329,Pepe,,Centro,36.72609,-4.4205,Entire home/apt,61,5,162,2020-03-19,2.67,2,182,0,VFT/MA/09190
17293321,Luxury Garden Suite,116356260,Novomalaga,,Centro,36.72836,-4.42388,Entire home/apt,67,1,11,2019-04-01,0.19,8,0,0,VFT/MA/01707
17312526,Malaga Center Flat Holidays Atarazanas Market. 2 bedrooms WiFi,8544512,Malaga Center Flat,,Centro,36.71738,-4.42561,Entire home/apt,143,2,34,2022-03-27,0.55,49,343,5,VFT/MA/09790
17321729,Murals at Santa Isabel- Centro & festivals hotspot,7538254,Jose Miguel,,Centro,36.72002,-4.42446,Entire home/apt,66,3,82,2022-03-20,1.64,1,0,18,VTF/MA/14311
17336527,550m from boulevard/beach & 3 km to Malaga centre,70802024,Sandra,,Carretera de Cadiz,36.6979,-4.44278,Entire home/apt,61,3,69,2022-02-25,1.14,1,199,19,VFT/MA/10932
17339566,La Casita Malagueta - En Málaga como en casa,16280741,Claudio,,Centro,36.71818,-4.41195,Entire home/apt,49,2,16,2021-12-03,0.26,1,134,2,VFT/MA/09671
17341039,Estudio Fabiola Centro 12-MA,117121293,Fabiola,,Centro,36.72356,-4.4279,Private room,45,3,151,2021-07-27,2.50,1,59,3,VFT/MA/12681
17359863,Cubo's Apartamento 33 Carreteria 3B,117253760,Cubo'S Holiday Homes.,,Centro,36.72192,-4.42298,Entire home/apt,78,1,31,2022-03-29,0.57,8,341,9,VFT/MA/04212
17391816,Apartamento Premium Isla de Arriarán,62271461,José Agustin,,Centro,36.72103,-4.42004,Entire home/apt,126,2,59,2022-03-25,0.97,9,197,20,VFT/MA/09391
17416074,Málaga city center II,46055741,Ricardo,,Centro,36.72784,-4.41313,Entire home/apt,99,3,156,2022-01-29,2.56,21,72,13,VFT/MA/09527
17458423,MUELLE 18 Cozy apartment in Soho,116046905,Victor,,Centro,36.71418,-4.42265,Entire home/apt,164,2,40,2020-01-07,0.66,1,219,0,VFT/MA/09111
17484842,Céntrico Apartamento con Parking y Desayuno Gratis,44581217,Ana Maria,,Bailen-Miraflores,36.725449,-4.431125,Entire home/apt,58,1,185,2022-03-10,3.06,2,250,20,VFT/MA/09751
17510974,Romantic Studio city center II,71787601,Maria,,Centro,36.71999,-4.42368,Entire home/apt,61,1,151,2020-09-05,2.46,8,14,0,A/MA/01486
17541675,Apartamento acogedor a 5min de la playa de El Palo,118991914,María Rosa,,Este,36.72023,-4.35885,Entire home/apt,51,3,54,2022-03-03,0.88,1,290,12,CTC-2018094504
17548371,Apartamento amplio y tranquilo en Málaga Oeste,119067294,Alberto,,Cruz De Humilladero,36.70469,-4.45447,Entire home/apt,63,2,6,2021-09-17,0.62,2,95,6,Exempt
17569509,Relax y disfrute en ambiente familiar con garantía,89118268,Augusto,,Este,36.72346,-4.37303,Entire home/apt,394,2,142,2022-03-27,2.35,2,272,30,FVT/MA/09457
17569617,Romantic Studio Malaga city center III,71787601,Maria,,Centro,36.72022,-4.42366,Entire home/apt,66,1,86,2020-10-04,1.40,8,21,0,A/MA/01486
17578292,Alquiler de autocaravanas NUEVAS,68792228,Autocaravanas,,Churriana,36.672,-4.46864,Entire home/apt,130,5,0,,,2,365,0,Exempt
17582110,Holidays2Malaga Dos Aceras,115528688,Iván,,Centro,36.72462,-4.42069,Entire home/apt,99,1,33,2022-03-17,0.58,77,228,16,A/MA/01376
17582672,Holidays2Malaga Biedmas,115528688,Iván,,Centro,36.72322,-4.42402,Entire home/apt,126,1,5,2022-02-06,0.24,77,228,3,VFT/MA/08512
17582673,Holidays2Malaga Viento Duplex with terrace,115528688,Iván,,Centro,36.72389,-4.42399,Entire home/apt,97,1,36,2022-02-14,0.60,77,219,18,A/MA/01300
17582683,Holidays2Malaga Juan de Mena Semi,115528688,Iván,,Centro,36.72549,-4.42689,Entire home/apt,78,1,2,2022-02-06,0.72,77,189,2,A/MA/01375
17582688,Holidays2Malaga Juan de Mena Estudio Confort,115528688,Iván,,Centro,36.72663,-4.42806,Entire home/apt,76,1,47,2022-01-07,1.02,77,225,34,A/MA/01375
17582772,Holidays2Malaga Marqués de Villafiel,115528688,Iván,,Centro,36.71932,-4.4249,Entire home/apt,126,1,21,2022-03-02,0.56,77,206,15,VFT/MA/05622
17583715,Holidays2Malaga Heredia 3 bedrooms & 2 bathrooms,115528688,Iván,,Centro,36.71426,-4.42331,Entire home/apt,148,1,8,2022-03-25,0.38,77,210,6,A/MA/01300
17583716,Holidays2Malaga Heredia with terrace,115528688,Iván,,Centro,36.7164,-4.42123,Entire home/apt,165,1,31,2022-03-24,0.55,77,130,15,A/MA/01300
17583718,Holidays2Malaga Malagueta Loft,115528688,Iván,,Centro,36.72045,-4.40883,Entire home/apt,82,3,16,2022-03-15,0.27,77,191,7,VFT/MA/00462
17583720,Holidays2Malaga Juan de Mena Estudio con terraza,115528688,Iván,,Centro,36.72549,-4.4269,Entire home/apt,88,1,15,2022-02-26,0.47,77,201,12,A/MA/01375
17597861,Apartamento Malaga Centro - Beautiful apartment,119586364,Jose Maria,,Centro,36.72636,-4.41034,Entire home/apt,49,4,57,2022-01-01,0.98,1,15,7,VFT/MA/11927
17612221,Azul Mediterráneo. Lujo frente al mar,101861441,Reme,,Centro,36.71652,-4.41167,Entire home/apt,166,3,52,2022-03-27,0.86,1,73,19,VFT/MA/08837
17615916,Elis´s and Floris House,119758168,Jose Y Elisabet,,Centro,36.72462,-4.42978,Entire home/apt,35,1,167,2022-03-23,2.73,1,278,16,2018063380
17619403,Cozy apartment in the heart of Málaga downtown,119787133,PipeRaquel,,Centro,36.724,-4.42422,Entire home/apt,50,2,99,2022-03-06,1.62,1,27,13,VTF/MA/06675
17630936,MALAGA CENTRO SOHO,119901134,Carmen,,Centro,36.71373,-4.42592,Entire home/apt,62,4,4,2020-01-02,0.07,1,1,0,Vft/ma/03265
17633967,Large Bright Modern Studio in Málaga city centre,10462468,Barbara,,Centro,36.71461,-4.42351,Entire home/apt,73,3,286,2022-03-25,4.67,1,124,48,VFT/MA/23506
17634976,Marítimo FreshApartments by Bossh!,3376700,Freshlanding,,Centro,36.71797,-4.41072,Entire home/apt,122,2,72,2022-02-19,1.19,37,323,24,VFT/MA/11120
17650720,Romantic One Bedroom Apartment,71787601,Maria,,Centro,36.72057,-4.423,Entire home/apt,66,1,77,2019-09-19,1.26,8,13,0,A/MA/01486
17651492,Málaga Centro. SOHO.  (3-4 ).,120097965,Margon,,Centro,36.71383,-4.42324,Entire home/apt,50,62,29,2018-09-14,0.47,1,180,0,B-92272723
17651713,Romantic Three Bedroom Apartment,71787601,Maria,,Centro,36.72042,-4.42291,Entire home/apt,103,1,41,2022-02-24,0.67,8,45,3,A/MA/01486
17688147,"Cozy Penthouse: near beach, city center, parking",120489871,Rafa Y María Angeles,,Centro,36.71427,-4.42675,Entire home/apt,140,4,134,2022-03-21,2.19,1,30,15,VFT/MA/09977
17688910,Picasso 2,120495354,Julian,,Centro,36.72479,-4.41856,Entire home/apt,162,1,61,2022-03-21,0.99,1,272,11,VFT/MA/09469
17695223,Barrio Picasso. Apartamento muy luminoso 4ie,17585280,Pablo Y Marisa,,Centro,36.72353,-4.41707,Entire home/apt,80,7,36,2022-03-25,0.61,12,278,12,A/MA/01334
17697426,Picasso Premium Apartment,120568489,Blanca,,Centro,36.72327,-4.41691,Entire home/apt,141,1,137,2022-03-15,2.24,7,283,41,CTC-2017028346
17707788,Central Cozy Apartment MALAGA,7082899,Holidays In,,Centro,36.72557,-4.42338,Entire home/apt,46,2,142,2022-03-14,2.37,12,314,19,CTC-2018184967
17710041,Holidays2Malaga Capitan Studio HIgh Speed WIFI,115528688,Iván,,Centro,36.72203,-4.42082,Entire home/apt,954,3,10,2022-01-24,0.32,77,0,5,2017155751
17714840,"Apartamento con encanto, centro de Málaga+parking",120747326,Rebeca Y Manuel,,Centro,36.7265,-4.41949,Entire home/apt,51,2,95,2022-02-20,1.56,1,180,11,VFT/MA/10301
17717199,"Unique river side centrical apartment, 6-8people",46704120,San,,Centro,36.72356,-4.42518,Entire home/apt,78,2,96,2022-03-06,1.77,6,194,17,VFT/MA/26193
17727281,Doppelzimmer mit privatem Bad in Flughafennähe.,120868417,Luke-Mario,,Churriana,36.66211,-4.49801,Private room,25,1,42,2022-02-28,0.72,1,350,20,Exempt
17733106,Apartment with terrace front the beach Pedregalejo,25221519,Eduardo,,Este,36.72226,-4.38179,Entire home/apt,40,1,123,2022-03-11,2.04,2,255,25,VFT/MA/19993
17741690,PLAYA-CENTRO. MAGNIFICO PISO REFORMADO CON PARKING,68652490,Vanesa,,Carretera de Cadiz,36.70838,-4.43657,Entire home/apt,150,3,108,2020-03-26,1.83,1,0,0,VFT/MA/12261
17743778,iloftmalaga San Jose,80225433,I Loft Malaga,,Centro,36.72223,-4.41956,Entire home/apt,123,1,18,2022-02-27,0.30,143,334,9,VFT/MA/09401
17759899,Habitación en primera linea de playa,111590406,Paca,,Carretera de Cadiz,36.689,-4.44217,Private room,55,2,106,2022-03-22,1.75,1,297,26,VFT/MA/09943
17782960,Apartamento vacaciones en familia o grupo,121010076,Ely,,Carretera de Cadiz,36.69668,-4.45618,Entire home/apt,145,1,17,2021-12-07,0.30,1,0,3,VFT/MA/04662
17793594,Apartments Picasso plaza Merced,46532277,Exclusive Rentals,,Centro,36.72416,-4.41768,Entire home/apt,179,1,95,2022-03-09,1.59,2,247,22,ctc-2017016172
17809900,Apartamento Málaga Centro    VFT/MA/10431,120670380,Pollyana,,Carretera de Cadiz,36.71,-4.43273,Entire home/apt,120,3,55,2022-03-18,0.93,1,273,8,CTC-2017046153
17819229,Holidays2Malaga Pozos Dulces Comfort,115528688,Iván,,Centro,36.72189,-4.42409,Entire home/apt,86,1,9,2022-03-22,0.34,77,217,4,VFT/MA/09910
17823047,Malaga Center Flat New Apartment Central Station,8544512,Malaga Center Flat,,Centro,36.71019,-4.42832,Entire home/apt,125,3,29,2022-03-06,0.48,49,288,7,VFT/MA/13682
17846648,Beautiful Apartment Center 2 rooms Free Parking,26143918,Olga Y Brian,,Centro,36.72461,-4.43089,Entire home/apt,74,3,149,2022-03-22,2.47,11,333,16,VFT/MA/11906
17857996,Soho River,120568489,Blanca,,Centro,36.71222,-4.42747,Entire home/apt,107,1,128,2022-03-03,2.82,7,189,36,CTC-2018091840
17864147,Great to fully enjoy Málaga,77750012,Inversiones Tapia Ruiz,,Centro,36.72058,-4.42215,Entire home/apt,121,3,59,2021-12-07,0.98,2,141,12,VFT/MA/10566
17871368,Casa Ana,122340677,Ana,,Este,36.72078,-4.3606,Private room,25,2,95,2022-03-25,1.56,1,267,15,VFT/MA/25150
17872206,Teletrabaja o disfruta de vacaciones con las mejores vistas en Málaga capital.,122348594,María,,Este,36.72228,-4.38707,Entire home/apt,152,2,104,2022-03-16,1.75,1,243,10,VFT/MA/10406
17886847,Just renovated apartment in Old Town,122501593,Mika,,Centro,36.72368,-4.41912,Entire home/apt,82,1,99,2022-01-04,1.64,1,92,24,VFT/MA/11652
17887327,Cozy apartment on the hills of Malaga,52951295,Tania,,Este,36.73811,-4.38494,Entire home/apt,93,3,6,2022-03-08,0.18,1,81,2,CTC-2017091401
17891967,"Apartment next old town Malaga, Marmoles A",19889933,Maria Del Carmen,,Centro,36.72152,-4.42733,Entire home/apt,65,2,55,2021-08-13,0.91,2,0,10,VFT/MA/05987
17892533,PLAYA MACHADO 62,101059125,Manuel,,Carretera de Cadiz,36.7026,-4.43374,Entire home/apt,84,5,8,2022-01-03,0.14,1,29,4,VFT/MA/09040
17896885,Malaga-Feeling 'Agua One' Center Pool Parking €,8071505,Marco & Robert    Malaga-Feeling,,Centro,36.72457,-4.41507,Entire home/apt,90,3,107,2022-03-29,1.85,6,249,14,VFT/MA/12305
17905118,"3. Apart. muy luminoso, AA y vistas - wifi",38945577,María Teresa,,Este,36.72381,-4.33365,Entire home/apt,200,4,16,2021-08-18,0.27,2,87,3,VFT/MA/10631
17933254,Suncity Salitre I dormitorio (3A),16584611,Suncity,,Centro,36.71197,-4.42875,Entire home/apt,72,2,9,2021-12-30,0.21,17,182,1,2017045645
17937934,Suite Jinetes,43327888,Luis,,Centro,36.72639,-4.42012,Entire home/apt,74,3,59,2022-03-19,0.99,2,78,13,VFT/MA/11213
17944369,SPACIOUS ROOM WITH GREAT VIBES IN MALAGA CENTER,3686400,Manuel,,Centro,36.72549,-4.42465,Private room,40,2,147,2022-03-23,2.43,1,171,21,Exempt
17960028,Quiet house a step away from the beach and centric,26727882,Salome,,Centro,36.72063,-4.40757,Entire home/apt,136,4,144,2022-03-26,2.39,3,288,28,VFT/MA/09843
17975770,La Villa Suite Málaga,56760015,Alejandro,,Centro,36.72972,-4.41344,Entire home/apt,88,1,6,2021-02-12,0.12,7,2,0,VFT/MA/16675
17978099,Apartamento Centro de Malaga. Armengual Parking,123488561,Maria Del Mar,,Centro,36.72,-4.42884,Entire home/apt,94,3,95,2022-03-14,1.60,2,71,8,CTC-2017029471
17978461,Apartamento de lujo en Plaza de la Constitución,123491897,Jose,,Centro,36.72166,-4.42298,Entire home/apt,190,7,0,,,1,362,0,RTA: VFT/MA/09589
18013018,Apartamento Mar de Korus,62271461,José Agustin,,Centro,36.72118,-4.4201,Entire home/apt,172,2,53,2022-03-22,0.90,9,137,13,VFT/MA/10277
18016466,"Apartamento en Pedregalejo, gran terraza privada.",56346614,Angela,,Este,36.72103,-4.37189,Entire home/apt,80,2,51,2022-03-06,0.84,1,196,6,VFT/MA/10948
18020515,Gibralfaro Loft,8935777,Sonia,,Centro,36.72847,-4.40631,Entire home/apt,60,2,154,2020-08-24,2.55,1,0,0,CTC-2018135695
18037459,Ideal Holiday Apartament.,124082812,Rafael,,Cruz De Humilladero,36.71961,-4.43322,Entire home/apt,60,2,92,2022-02-20,1.52,1,172,7,CTC-2018051306
18049839,"Double room, breakfast, terrace ""Wonderful Views""",110592659,Fabiola,,Este,36.72767,-4.40275,Private room,44,2,71,2022-03-05,1.18,1,7,7,CTC-2018116967
18052327,CITY CENTER CATHEDRAL VIEWS & FREE WIFI (6PAX),124236718,José Manuel,,Centro,36.72299,-4.41884,Entire home/apt,78,3,82,2022-03-25,1.35,1,231,23,VFT/MA/10712
18065787,"Moderno y Amplio en Málaga centro, con Garaje !",22083350,Cyril,,Centro,36.72155,-4.42678,Entire home/apt,111,3,153,2022-03-14,2.54,1,32,31,CTC-2017045961
18069609,Where you want to be! - Acogedor piso en el centro,89361189,Juan Luis,,Centro,36.7247,-4.42044,Entire home/apt,66,2,130,2022-02-25,2.17,2,301,30,VFT/MA/10640
18069707,Campervan hire Malaga - SURFCAMPERS,49208053,Magdalena,,Este,36.72462,-4.38039,Entire home/apt,107,5,27,2021-07-21,0.45,3,364,2,Exempt
18083279,Bonito estudio con WIFI y vistas al mar.,15780021,Alvaro,,Centro,36.72444,-4.40611,Entire home/apt,55,3,59,2022-03-06,0.99,4,303,12,VFT/MA/06205
18083349,"Nicemalaga junto al centro familias / grupos, 7hab",80865729,Nuria,,Cruz De Humilladero,36.71702,-4.43917,Entire home/apt,180,2,88,2021-09-12,1.46,3,71,3,VTF/MA/10407
18090691,Room near the beach and the airport,18677999,Katherine,,Carretera de Cadiz,36.69886,-4.444,Private room,23,2,138,2022-02-24,2.28,1,349,27,Exempt
18105359,A cosy apartment for your holidays in Malaga,124712574,David,,Ciudad Jardin,36.73235,-4.42453,Entire home/apt,59,2,28,2022-02-27,0.47,1,212,7,VFT/MA/10627
18107114,INMálaga Apartments Félix Sáenz,79418042,INMálaga,,Centro,36.71945,-4.42362,Entire home/apt,103,2,1,2017-09-11,0.02,24,248,0,A/MA/01447
18108034,LUXURY VILLA 'S ROOM &POOL,97275630,Sonia,,Este,36.7288,-4.37415,Private room,60,5,31,2022-03-10,0.52,2,191,4,CTC-2020017112
18126763,Larios Apartament,124926451,Francisco,,Centro,36.72122,-4.42165,Entire home/apt,58,2,31,2022-03-24,0.52,1,4,7,CTC-2016098908
18132522,House with sea view terrace Pedregalejo,124980176,Roxana,,Este,36.72405,-4.379,Entire home/apt,80,5,50,2022-03-21,0.85,1,78,15,VFT/MA/10823
18136730,GREAT APARTMENT MALAGA NEAR THE BEACH,20361886,Arancha,,Este,36.72036,-4.35029,Entire home/apt,80,2,119,2022-03-20,2.02,2,155,32,VFT/MA/11709
18137227,"Spacious, luminous apartment with 3 balconies.",4068141,Simon,,Centro,36.72448,-4.42391,Entire home/apt,72,3,99,2022-03-20,1.64,1,276,11,VFT/MA/13219
18142622,Lightful & centric apartment - Plaza de la Merced,75832114,Jose,,Centro,36.72396,-4.4172,Entire home/apt,63,5,178,2022-03-12,2.97,3,229,36,CTC-2017045837
18150230,LOFT POMPIDOU (WiFi),40597434,Juan Jesus,,Centro,36.71847,-4.41064,Entire home/apt,48,3,175,2022-03-17,2.90,1,63,39,VFT/MA/10451
18151596,Apartamento junto a Pso Maritimo Antonio Machado,125122467,Francisco,,Carretera de Cadiz,36.70384,-4.43785,Entire home/apt,80,5,20,2019-12-11,0.33,1,0,0,VFT/MA/10450
18156753,Apartamento con Balcon. Free Parking,8544512,Malaga Center Flat,,Bailen-Miraflores,36.72625,-4.43468,Entire home/apt,77,2,64,2021-09-08,1.06,49,338,2,VFT/MA/15740
18172717,Barrio la Victoria. Apartamento muy luminoso,118547372,Carmen,,Centro,36.7296,-4.41535,Entire home/apt,59,3,82,2021-08-27,1.37,1,8,7,VFT/MA/11280
18174292,"Estudio en el centro para 4, wifi, A/A",11693642,Natalia,,Centro,36.72689,-4.42004,Entire home/apt,37,4,10,2019-06-19,0.17,4,0,0,VFT/MA/26717
18239882,Apartamento Solymar,84913046,Molimesa,,Centro,36.71701,-4.42062,Entire home/apt,189,1,31,2022-02-28,0.52,6,110,1,VFT/MA/10211
18244961,Full House with terrace in the Center of Málaga,8899725,Roberto,,Centro,36.73094,-4.42056,Entire home/apt,290,4,25,2021-08-14,0.44,16,36,6,Exempt
18281794,MALAGUETA 6,126386697,Lu&Cia,,Centro,36.71815,-4.41049,Entire home/apt,66,1,54,2022-03-18,0.94,33,254,21,VFT/MA/07313
18281798,PUERTO 1,126386697,Lu&Cia,,Centro,36.71892,-4.41271,Entire home/apt,72,1,35,2022-03-26,0.60,33,254,10,VFT/MA/05288
18281800,TEATRO,126386697,Lu&Cia,,Centro,36.72479,-4.41871,Entire home/apt,68,1,95,2022-02-19,1.60,33,226,13,VFT/MA/04201
18281801,PUERTO 2,126386697,Lu&Cia,,Centro,36.7181,-4.41087,Entire home/apt,76,1,33,2021-12-19,0.57,33,275,12,VFT/MA/05289
18281806,PUERTO 3,126386697,Lu&Cia,,Centro,36.71873,-4.41232,Entire home/apt,94,1,33,2022-02-01,0.55,33,196,13,VFT/MA/05290
18286111,Solaga - Sebastián Souviron,126429738,Steffen,,Centro,36.71905,-4.42495,Entire home/apt,157,1,5,2020-01-13,0.08,49,230,0,VFT/MA/00929
18286112,Romantic Top-Floor Hideaway with a Private Hot Tub,126429738,Steffen,,Centro,36.71828,-4.42507,Entire home/apt,358,1,20,2022-01-22,0.41,49,257,9,VFT/MA/01012
18286120,Solaga - Felix Saénz,126429738,Steffen,,Centro,36.72006,-4.42254,Entire home/apt,182,1,6,2019-11-01,0.15,49,254,0,VFT/MA/01132
