id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
17138087,15 minutes walk from the city center,103857240,Michelle,,Nrrebro,55.69147,12.56705,Entire home/apt,743,4,42,2019-12-03,1.04,1,46
17174512,Bright and Spacious Apartment in Østerbro,20526923,Emil,,sterbro,55.7038,12.58647,Entire home/apt,615,2,24,2017-08-13,0.62,1,65
17180549,Central nordic style aparmant,29315104,Eva,,Nrrebro,55.70688,12.5518,Entire home/apt,799,4,17,2018-12-27,0.50,1,0
17181182,Cozy apartment with access to a sunny garden,30208416,Lars,,Valby,55.66584,12.51791,Entire home/apt,800,1,30,2019-06-24,0.61,1,178
17182553,"Bright, kid friendly home in central Copenhagen",29844545,Susanne,,Vesterbro-Kongens Enghave,55.67133,12.55257,Entire home/apt,1000,3,15,2018-11-18,0.35,1,3
17215414,Townhouse Copenhagen 3 stories tall 170m2 Østerbro,103814043,Lars,,sterbro,55.71109,12.55788,Entire home/apt,1457,1,83,2019-06-26,1.62,1,0
17217925,Charming apartment by the lakes,19637825,Camilla,,Nrrebro,55.68804,12.56034,Entire home/apt,650,3,18,2020-01-21,0.52,1,150
17219967,Cozy bright apartment in green central area,115943019,Joachim,,sterbro,55.70522,12.55859,Entire home/apt,678,3,14,2020-01-03,0.26,1,5
17221722,Nice room centrally located close to beach/airport,64064146,Heval,,Amager st,55.66707,12.61807,Private room,650,3,3,2019-10-11,0.14,1,173
17222123,Large house in Copenhagen City,8766337,Jens,,Amager Vest,55.65178,12.60946,Entire home/apt,5169,5,13,2019-05-11,0.27,1,358
17228703,"Lake view, close to Metro and attractions, 1st fl",110756818,Kirsten,,sterbro,55.69585,12.57419,Entire home/apt,1250,4,52,2019-07-25,1.04,1,0
17245504,2. værelses boheme lejlighed i hjertet af Østerbro,116203366,Maja,,Indre By,55.67515,12.56771,Entire home/apt,893,1,0,,,1,83
17250484,"Lovely apartment, close to public transportation",116249221,Julie,,Vanlse,55.68228,12.48406,Entire home/apt,495,2,19,2019-05-19,0.36,1,1
17284304,Unique 95m2 apartment in cozy area 50m from Metro,14945678,Mark,,sterbro,55.71072,12.57537,Entire home/apt,1071,2,4,2020-01-04,0.08,1,8
17309537,Lovely apartment in inner city,112905365,Helle,,Indre By,55.68294,12.56618,Entire home/apt,946,2,0,,,1,83
17310471,Fantastisk central beliggenhed,113776919,Anne,,Indre By,55.67474,12.57496,Entire home/apt,900,3,49,2018-06-03,0.94,1,307
17316202,Lots of atmosphere - unbeatable location.,116267416,Tine,,Indre By,55.67831,12.58195,Entire home/apt,986,2,10,2020-03-08,0.57,1,149
17327161,Central unique designer home with balcony,116964590,Christina,,Indre By,55.68143,12.56235,Entire home/apt,914,12,25,2019-11-23,0.52,1,171
17337761,Bright apartment in Frederiksberg (81 m2),45877706,Line,,Frederiksberg,55.69574,12.53315,Entire home/apt,800,2,53,2019-08-28,1.32,1,0
17341239,3-bedroom Boathouse in Copenhagen South Harbour,117124395,Lars,,Amager Vest,55.64358,12.55521,Entire home/apt,1900,2,30,2019-05-16,0.82,1,0
17362284,Perfect getaway - Copenhagen,72284260,Nasibe,,Frederiksberg,55.69025,12.53032,Entire home/apt,640,3,22,2019-12-12,0.64,1,17
17364292,Extraordinary good karma.,29301558,Biba,,sterbro,55.70068,12.58814,Entire home/apt,900,2,14,2021-07-11,0.29,4,91
17364405,Comfy apt. in central Copenhagen,17744061,Louise,,Indre By,55.69136,12.57464,Entire home/apt,700,5,12,2017-10-14,0.24,1,74
17364608,"Great apartment in the heart of CPH, Østerbro",117326440,Joakim Lind,,sterbro,55.71099,12.56137,Entire home/apt,6155,2,3,2017-09-04,0.06,1,178
17375265,"Stilfuld, familievenlig lejlighed!",2792610,Malin,,sterbro,55.70826,12.58483,Entire home/apt,832,4,11,2019-07-23,0.21,1,0
17377570,Central Penthouse Apartment with Rooftop Terrace,2022882,Robin,,Indre By,55.68304,12.57147,Entire home/apt,1400,2,19,2019-08-31,0.38,1,77
17389918,Minimalist Townhouse completely renovated in CPH,4286428,Kasper,,Indre By,55.69479,12.57695,Entire home/apt,5500,2,29,2019-08-05,1.18,1,356
17394882,Cozy appartment in the center of Copenhagen,85935710,Mette,,Indre By,55.69219,12.57619,Private room,700,2,32,2019-06-01,0.68,1,0
17396981,130m Apartment next to the nature and the beach.,117604660,Lana,,Amager Vest,55.65451,12.56605,Entire home/apt,2185,2,12,2019-08-01,0.24,1,0
17402017,Spacious apartment - great location,7001982,Julie,,Vesterbro-Kongens Enghave,55.66706,12.55333,Entire home/apt,694,5,7,2019-07-22,0.14,1,200
17409567,Cozy room 10 min from City Center w. Metro,61205950,Theresa Thuy,,Frederiksberg,55.67898,12.52931,Private room,291,4,72,2019-08-09,1.41,1,11
17428247,Cozy Beach House in the Heart of Copenhagen,4146815,Ruben,,Amager st,55.65906,12.63548,Entire home/apt,1200,2,17,2020-03-14,0.63,1,0
17457404,"Deluxe 150m2 modern apartment. 
6 pers. 3 bedrooms",104989504,Steffen,,Valby,55.6694,12.48914,Entire home/apt,4000,3,23,2017-09-02,0.48,1,25
17460663,FREE BIKES! Central Nørrebro 2-bedroom dreamer,12615120,Anton,,Nrrebro,55.69241,12.56076,Entire home/apt,829,500,19,2018-08-22,0.38,1,180
17468853,Charming apartment in the most popular area of Cph,38736211,Morten,,Nrrebro,55.69325,12.55862,Entire home/apt,630,1,13,2018-02-25,0.26,4,231
17472947,Very Central Apartment - close to metro,23043999,Simon,,Indre By,55.68569,12.58642,Entire home/apt,9999,6,1,2017-08-16,0.02,1,88
17477882,Nice big room in Copenhagen,7745237,Karoline,,Valby,55.67638,12.48694,Private room,260,3,2,2021-06-23,0.04,1,313
17481564,Modern 3 rooms aprartment with 2 balconies,21155053,Peter,,sterbro,55.71379,12.57676,Entire home/apt,802,3,45,2019-10-16,0.91,1,0
17487037,Ground floor in family friendly House,101332979,Sidse,,Amager Vest,55.64738,12.61062,Entire home/apt,900,3,5,2019-08-18,0.20,1,0
17506370,Copenhagen Beach,44330188,Peter,,Amager st,55.66469,12.62943,Entire home/apt,1041,3,34,2018-07-28,0.66,1,362
17513955,Charming flat in Copenhagen,2752671,Michael,,Vesterbro-Kongens Enghave,55.66681,12.55696,Private room,600,2,47,2018-09-23,0.90,3,365
17524341,Big apartment in the coolest area of Copenhagen,1835846,Rikke Senius,,Nrrebro,55.69059,12.55766,Entire home/apt,1750,3,1,2019-07-30,0.04,1,271
17525685,Private apartment close to the beach and the city,61817045,Simon,,Amager st,55.66597,12.61357,Entire home/apt,510,20,20,2018-10-06,0.40,1,180
17544352,"“Super hyggelig lejlighed med dejlig stor altan""",34625903,Tina,,Frederiksberg,55.691776,12.520558,Entire home/apt,799,3,0,,,1,127
17549041,Peaceful flat in the heart of Copenhagen,12315169,Tina,,Indre By,55.67266,12.57512,Entire home/apt,1131,5,34,2019-11-06,0.68,1,123
17551486,Elegant 120 m2 apartment with perfect location,63712112,Camilla,,Frederiksberg,55.68263,12.53436,Entire home/apt,1250,6,4,2017-04-17,0.08,1,88
17552019,The perfect base for your Copenhagen adventure,119100939,Niklas,,sterbro,55.71282,12.57414,Entire home/apt,780,2,11,2018-06-12,0.21,1,0
17553006,"Townhouse, Scandinavian style, private garden",5915567,Gitte,,Amager Vest,55.66161,12.59886,Entire home/apt,1302,5,10,2020-08-16,0.41,1,29
17564154,All-you-need apartment in a quiet area,46104615,Julie,,Frederiksberg,55.69397,12.53053,Entire home/apt,550,3,25,2019-09-13,0.49,1,1
17564798,Private apartment  in Villa,54384801,Jens Ulrik,,Amager st,55.64427,12.6253,Entire home/apt,495,1,105,2020-02-19,1.99,1,45
17581677,Perfect location in Heart of Copenhagen,5212035,Michael,,Indre By,55.67109,12.57064,Entire home/apt,1386,3,24,2020-02-19,0.46,1,19
17600961,Cosy private room in the heart of city center.,17293340,Pia Labarrera,,Indre By,55.68678,12.58462,Private room,708,1,22,2018-12-08,0.43,1,0
17601122,Spacious and bright flat near beach end city,119614916,Josefine,,Amager st,55.65417,12.61551,Entire home/apt,700,4,5,2017-04-12,0.10,1,177
17604343,Perfekt beliggende skøn lejlighed med solrig altan,116530145,Søren Wulff,,Frederiksberg,55.67815,12.54848,Entire home/apt,1300,5,8,2019-08-04,0.17,1,15
17606029,Private apartment in central Copenhagen,20524559,Valentina,,Indre By,55.67561,12.56755,Entire home/apt,550,5,0,,,1,5
17606698,Always An Awesome Apartment,119667636,Helge,,Frederiksberg,55.67423,12.54842,Entire home/apt,1475,5,33,2019-04-18,30.00,2,150
17616243,"Close to airport, beach and city center",1190099,Heidi,,Amager st,55.65382,12.62067,Entire home/apt,950,3,55,2019-09-08,1.66,1,0
17618515,Charming and light appartment,46871929,Kristian,,Bispebjerg,55.70781,12.52829,Entire home/apt,450,3,5,2019-08-23,0.14,1,107
17619509,Comfortable 2-bedroom apartment in north CPH,119785362,Gry,,Bispebjerg,55.70056,12.52163,Entire home/apt,500,3,5,2017-07-17,0.10,1,47
17621632,Lovely apartment with a view,37339038,Ida,,Vesterbro-Kongens Enghave,55.66936,12.54882,Entire home/apt,1057,2,17,2019-08-23,0.65,1,188
17627452,Central located 4 room apartment 138 kvm,63903765,Fariba,,Vesterbro-Kongens Enghave,55.67314,12.56399,Entire home/apt,2200,2,17,2019-05-05,0.33,1,229
17633219,"Chic home w balcony near the city, airport, beach",60039997,Lisbeth,,Amager st,55.6599,12.60932,Entire home/apt,889,4,8,2019-09-16,0.17,1,365
17649256,Bright and quiet top-floor apartment in Vesterbro,5619271,Chris,,Vesterbro-Kongens Enghave,55.66981,12.54425,Entire home/apt,690,5,14,2020-01-01,0.50,1,0
17663027,Urban Citylejlighed (including cleaning),29227533,Karina,,Valby,55.66217,12.51963,Entire home/apt,675,2,70,2021-06-26,1.35,1,322
17663684,Byhus - 14 min fra centrum/hovedbanen/Nørreport,120223174,Søren,,Bispebjerg,55.70886,12.51261,Entire home/apt,2100,3,43,2019-09-23,0.85,1,251
17665882,Lovely private room TOWNHOUSE at Christianshavn,21259310,Tina,,Indre By,55.6737,12.58868,Private room,405,2,18,2021-06-27,0.50,1,66
17675329,Trendy apartment in the best spot in the city,44992963,Katharina,,Indre By,55.68458,12.56291,Entire home/apt,950,2,21,2017-11-29,0.41,1,363
17675348,"4 room ap., old charming building, family friendly",6841287,Asger,,sterbro,55.71258,12.57624,Entire home/apt,744,3,6,2020-01-02,0.12,1,321
17675744,Creativ & Colourful Design Apartment Vesterbro,120349319,Jenny,,Vesterbro-Kongens Enghave,55.66836,12.54901,Entire home/apt,900,2,33,2018-01-15,0.65,1,364
17676460,Large private room close to the city center.,120353590,Lene Fejerskov,,Vanlse,55.68632,12.47671,Private room,540,3,168,2021-07-06,3.23,2,237
17677243,"Beauty, Balcony and Beach - Close to city centre.",10948978,Kristina,,sterbro,55.71043,12.56623,Entire home/apt,767,2,47,2020-03-19,0.98,1,80
17682095,Copenhagen City Center at your fingertips,56436199,Fouad,,Indre By,55.68039,12.56833,Entire home/apt,2500,4,18,2017-07-22,0.36,1,83
17682665,Spacious family apartment,120427954,David,,Nrrebro,55.69793,12.5582,Entire home/apt,800,4,9,2019-11-20,0.23,1,2
17682765,Charming and central - in the middle of everything,38414006,Rasmus,,Frederiksberg,55.67801,12.53277,Entire home/apt,1500,3,20,2019-05-18,0.61,1,352
17687240,Tasteful duplex with private terrace and fireplace,2295747,Warny,,Amager Vest,55.64812,12.61327,Entire home/apt,818,4,6,2019-09-18,0.25,1,336
17690373,Charming apartment in trendy Nørrebro,105356859,Simone,,Nrrebro,55.6979,12.53965,Entire home/apt,570,2,23,2019-08-31,0.45,1,12
17696501,Small Cozy Westend (Vesterbro) Apartment W/Balcony,120564788,Alexia,,Vesterbro-Kongens Enghave,55.67063,12.5421,Entire home/apt,727,2,32,2019-09-25,0.62,1,19
17705079,"Two adjoining rooms in large, elegant villa",15594867,Malene,,Valby,55.66524,12.52407,Private room,1350,1,1,2017-06-28,0.02,2,177
17713532,Cosy apt. Vesterbro very close to Central Station,120734576,Christian,,Vesterbro-Kongens Enghave,55.67107,12.55813,Entire home/apt,700,2,51,2020-02-09,1.21,1,3
17725947,"Large, green room, between airport and city center",84653401,Mikael,,Amager st,55.65485,12.61239,Private room,286,1,137,2020-03-07,2.63,2,15
17726359,Luksus lejlighed 1. række til vandet,11971593,Amalia,,Vesterbro-Kongens Enghave,55.64681,12.54558,Entire home/apt,1500,3,1,2018-05-28,0.03,1,173
17733435,The best of Copenhagen right at your doorstep,120928913,Hanna,,Vesterbro-Kongens Enghave,55.67255,12.56003,Entire home/apt,799,2,229,2019-10-09,4.40,5,319
17740723,Best harbourview Terrace-flat and free parking!,15775067,Heidi,,Amager Vest,55.65922,12.56903,Entire home/apt,2000,2,23,2021-06-27,0.48,1,124
17741822,Beautiful 4-rooms apartment centrally located,50638950,Trond Alexander & Thomas,,Vesterbro-Kongens Enghave,55.66931,12.56364,Entire home/apt,1179,2,6,2019-08-11,0.13,2,0
17746599,"Ferie i DK - byhus ved strand, skov og Strøget",18045075,Julie,,Amager Vest,55.65414,12.56721,Entire home/apt,1500,5,19,2019-07-26,0.69,1,10
17750519,Brand new apartment by the sea,26787299,Anna,,sterbro,55.70621,12.5931,Entire home/apt,1200,4,6,2018-06-15,0.13,1,364
17762371,Central in The Heart of Copenhagen Vesterbro,121225729,Mila,,Vesterbro-Kongens Enghave,55.67162,12.55044,Private room,380,1,64,2019-03-31,1.22,2,1
17764868,"Modern, bright, well-preserved apartment",121251818,Patrick,,Bispebjerg,55.70679,12.53898,Entire home/apt,700,3,10,2020-01-03,0.43,1,13
17784978,Cosy apartment near city center,121399060,Simone,,Valby,55.6671,12.51147,Entire home/apt,383,2,46,2019-06-25,0.91,1,0
17790491,Modern and bright flat located in Islands Brygge,92424234,Lene,,Amager Vest,55.66345,12.58013,Entire home/apt,899,3,33,2020-02-17,0.63,1,11
17791557,Spacious apartment with balcony in Vesterbro,7201322,Camilla,,Vesterbro-Kongens Enghave,55.66979,12.54455,Entire home/apt,891,2,28,2021-07-09,0.60,1,0
17817182,Family friendly apartment in heart of Copenhagen,27062240,Kristina,,Vesterbro-Kongens Enghave,55.67132,12.54958,Entire home/apt,830,3,29,2019-03-24,0.64,1,0
17826090,Large cozy apartment with a wonderful view!,18786675,Leyla Fatima,,Amager st,55.65186,12.62162,Entire home/apt,850,2,4,2019-06-09,0.17,1,360
17843419,Family friendly modern apartment 110m2 CopenhagenØ,84478635,Patrick,,Nrrebro,55.70794,12.5527,Entire home/apt,900,2,3,2019-08-22,0.06,1,83
17853510,Room in cozy topfloor apartment,4605983,Tomas,,Nrrebro,55.70084,12.544,Private room,379,1,77,2019-08-04,1.78,2,284
17859455,"Central city-house w. garden. Quiet area, 370 m2",120610041,Tobias,,Frederiksberg,55.67681,12.54782,Entire home/apt,3400,4,7,2018-07-28,0.14,1,7
17870115,"Hyggelig penthouse med solrig altan, Vesterbro",122331002,Lærke,,Vesterbro-Kongens Enghave,55.670952,12.563092,Entire home/apt,779,3,0,,,1,88
17883381,"Room in ""Kartoffelrækkerne"" Cph, 2-3 nights only",122467812,Lisbeth Søgaard,,Indre By,55.69344,12.57444,Private room,536,1,114,2019-08-11,2.30,1,5
17898146,Lovely apartment at trendy Vesterbro,21968051,Morgan,,Vesterbro-Kongens Enghave,55.66741,12.54728,Entire home/apt,4165,7,2,2017-08-18,0.04,1,179
17898565,Spacious and unique home on the top of Vesterbro,35586358,Nadia,,Vesterbro-Kongens Enghave,55.66862,12.54936,Entire home/apt,1100,3,4,2018-08-20,0.09,1,114
17904675,2 plans lejlighed med udgang til egen have.,4074820,Lars,,Frederiksberg,55.6786,12.54948,Entire home/apt,1150,4,11,2017-04-19,0.21,1,4
17907191,Cozy scandinavian apartment,73132676,Jonas,,Frederiksberg,55.69272,12.53135,Entire home/apt,700,1,10,2021-07-13,0.21,1,0
17913193,Small and cozy room in vibrant Nørrebro,7998889,Steffen,,Nrrebro,55.69271,12.53911,Private room,214,12,8,2018-07-26,0.17,2,329
17917767,New and modern apartment in the best part of Cbh.,41081557,Kamilla And Mikkel,,Vesterbro-Kongens Enghave,55.67252,12.55243,Entire home/apt,744,2,6,2017-06-07,0.11,1,0
17922907,Charmerende 2 værelses centralt på Nørrebro.,122882308,Sophie,,Nrrebro,55.69681,12.54098,Entire home/apt,495,1,34,2019-10-12,0.67,1,22
17931093,"Apt in the heart of Nørrebro, Copenhagen, 90sqm/3r",2360174,Anders Flygge,,Nrrebro,55.68667,12.55867,Entire home/apt,875,4,7,2019-09-07,0.15,1,18
17940348,Børnevenlig lejl med stor have ideel beliggenhed,66481812,Christina,,Amager Vest,55.64296,12.60484,Entire home/apt,850,3,2,2017-09-01,0.04,1,0
17941225,"Designers's big&cosy room in Copenhagen, Østerbro!",122413415,Anna,,Indre By,55.69798,12.58969,Private room,200,4,38,2020-07-27,1.27,1,0
17941809,Lækker herlighed i hjertet af Vesterbro,33341864,Jens Adam,,Indre By,55.67502,12.56752,Entire home/apt,556,5,0,,,1,20
17948420,Light and lovely room w/ twin bed,106392849,Lise Agustina,,Amager Vest,55.66011,12.57086,Private room,600,1,10,2019-08-28,0.28,3,89
17948677,"Spacious, charming apartment in Nyhavn, Copenhagen",68696315,Céline,,Indre By,55.68115,12.59097,Entire home/apt,2250,4,22,2019-06-24,0.57,1,200
17952730,Light and lovely room w/ twin bed,106392849,Lise Agustina,,Amager Vest,55.65839,12.57261,Private room,500,1,2,2018-08-25,0.06,3,89
17955568,Tagterrasse - udsigt over byens tage 360 grader,123215698,Dennis Landbo,,Indre By,55.67641,12.57204,Entire home/apt,3719,3,3,2018-06-12,0.08,1,180
17956670,"Spacious and central flat, perfect for families",76697800,Gro & Thomas,,Frederiksberg,55.67503,12.55386,Entire home/apt,1190,2,52,2019-05-26,1.08,1,170
17956768,Big and light with a cultural  location,81152187,Klaus,,Nrrebro,55.70148,12.54438,Private room,499,2,9,2018-07-24,0.19,2,11
17959471,"Cosy, affordable flat 20 min from CPH city centre",52439274,Amanda,,Bispebjerg,55.70481,12.52738,Entire home/apt,350,4,33,2019-06-10,1.27,1,0
17960274,Family friendly modern townhouse,123280515,Susanne Røge,,Amager Vest,55.65236,12.56593,Entire home/apt,1200,2,12,2019-08-11,0.33,1,14
17966608,Cosy 1 br in trendy neighbourhood close to it all,2286231,Nicki,,Frederiksberg,55.68246,12.53216,Entire home/apt,750,5,31,2019-08-31,0.79,1,54
17972399,"Bright, quiet & cosy apartment in Copenhagen",123421743,Vikash,,Vanlse,55.69295,12.48049,Entire home/apt,550,2,0,,,1,47
17991732,Sustainable living in the heart of Copenhagen,8027083,Stine,,Nrrebro,55.69192,12.5592,Entire home/apt,950,2,11,2017-04-16,0.21,2,16
17992485,Lovely apartment in the heart of Vesterbro,6163085,Anders,,Vesterbro-Kongens Enghave,55.67224,12.55521,Entire home/apt,1095,3,12,2019-10-20,0.50,1,0
17997554,Big charming house and garden near city center.,120353590,Lene Fejerskov,,Vanlse,55.68649,12.47708,Entire home/apt,1280,5,4,2020-07-12,0.11,2,0
18000170,Villa with private flower garden,10998806,Trine Engholm,,Valby,55.6623,12.49981,Entire home/apt,850,2,7,2017-09-18,0.14,1,22
18004060,Copenhagen City Apartment with beautiful views,4002822,Mikkel,,Indre By,55.68304,12.56265,Entire home/apt,1429,4,42,2020-02-28,1.08,1,262
18005659,Apartment in the center of Copenhagen,96122176,Ronni,,Vesterbro-Kongens Enghave,55.66418,12.55359,Entire home/apt,750,3,27,2019-08-03,0.57,1,15
18007000,Sunny apartment with plants and terrace,15504288,Adrian,,Bispebjerg,55.70783,12.53691,Entire home/apt,765,7,17,2017-05-22,0.33,1,5
18012996,Central townhouse Oasis perfect for families,73226485,Karsten,,Indre By,55.69228,12.57543,Entire home/apt,2400,5,5,2019-09-08,0.21,1,70
18013633,Cozy apartment with balcony,18340716,Nanna,,Frederiksberg,55.6708,12.53972,Entire home/apt,595,3,28,2020-10-29,0.58,1,0
18014811,Family townhouse,123859217,Stine,,Amager Vest,55.64859,12.60641,Entire home/apt,893,2,8,2017-08-14,0.15,1,355
18015563,Lovely 2 room apartment with view,118169119,Rana,,Vesterbro-Kongens Enghave,55.64932,12.55028,Entire home/apt,975,2,45,2020-01-04,1.08,1,112
18017925,2 etagers lejlighed m 2 altaner,21970157,Jeppe,,Amager Vest,55.65817,12.60235,Entire home/apt,1057,3,51,2019-02-01,1.01,1,359
18019356,Cosy apartment in Copenhagen,66298877,Josephine,,Nrrebro,55.6998,12.54672,Entire home/apt,750,3,0,,,1,0
18026390,Hyggelig 3 værelses lejlighed,9008700,Sarah,,Vanlse,55.70063,12.51826,Entire home/apt,892,2,14,2018-08-26,0.28,1,0
18027621,Charming and cozy apartment in copenhagen.,23142552,Julie,,Bispebjerg,55.70974,12.51852,Entire home/apt,543,2,40,2019-08-07,1.09,1,32
18030121,Stunning one of a kind home,41373404,Silja,,Indre By,55.67426,12.57444,Entire home/apt,2900,2,10,2018-12-28,0.19,1,79
18036767,Sommerferie ved stranden - masser af plads,45675155,Kristina,,Amager st,55.65836,12.63482,Entire home/apt,3211,3,27,2019-07-14,0.53,1,15
18037149,Privat værelse,124077518,Lena,,Vanlse,55.69295,12.48841,Private room,299,1,42,2019-09-16,0.91,1,90
18038824,Charming apartment in Frederiksberg/Copenhagen,41250140,Sara,,Frederiksberg,55.68412,12.53433,Entire home/apt,579,5,12,2019-01-04,0.24,1,13
18040509,Newly renovated flat in the heart of Copenhagen,112665407,Mikkel,,Indre By,55.67531,12.57233,Entire home/apt,2200,2,39,2019-08-22,0.77,1,88
18044493,In the heart of Copenhagen,38810357,Anne,,Indre By,55.68053,12.57575,Entire home/apt,900,2,37,2020-10-19,0.71,1,46
18048476,Cosy top floor apartment in Copenhagen,21871265,Cille,,Bispebjerg,55.70649,12.53531,Entire home/apt,800,2,22,2017-11-26,0.45,1,0
18048797,"Hus tæt ved, metro,Bella center, Lufthavn",124208193,Jacoba,,Amager Vest,55.64016,12.58715,Entire home/apt,1500,2,46,2019-10-03,0.95,1,0
18054863,Fully furnished apartment next to Kgs Nytorv.,23710989,Maria,,Indre By,55.68019,12.58232,Entire home/apt,450,60,2,2018-03-31,0.04,1,12
18055588,Sea-Shore large 130 sqm apartment,4762607,Stig,,Nrrebro,55.68214,12.55662,Entire home/apt,1456,3,57,2018-09-17,1.16,1,365
18055854,Central flat close to the lakes w roof top terrace,80097039,Morten,,Nrrebro,55.69125,12.565,Entire home/apt,1500,3,13,2019-06-24,0.26,1,358
18072748,Spacious apartment in central Østerbro,61952910,Christina,,sterbro,55.69855,12.57942,Entire home/apt,10000,2,0,,,1,0
18081344,PENTHOUSE APARTMENT WITH BIG TERRACE,124511515,Karin,,Indre By,55.68535,12.56519,Entire home/apt,1995,5,16,2019-07-09,0.44,1,105
18088205,Spectacular artistic 200 m2 high ceiling flat,1581099,Nina,,sterbro,55.71033,12.57954,Entire home/apt,1900,3,26,2020-02-02,0.70,1,348
18109973,"Large, bright and quiet apartment in best location",10391546,Jesper,,Amager st,55.66258,12.60283,Entire home/apt,1000,1,35,2019-08-27,0.70,1,323
18115467,Super hyggelig lejlighed i København,124815504,Sisse,,Amager Vest,55.66469,12.58129,Entire home/apt,676,2,23,2019-05-20,0.46,1,0
18118374,Nice room in popular Vesterbro :),6146179,Malene,,Vesterbro-Kongens Enghave,55.66987,12.54607,Private room,450,2,12,2017-05-20,0.24,2,0
18128765,"Cosy, quiet apartment in the heart of copenhagen",39098526,Rikke,,sterbro,55.71102,12.58359,Entire home/apt,1488,3,17,2019-06-28,0.35,2,169
18130219,Warm & Welcoming Home In Copenhagen,97919918,Artjom,,Amager st,55.65395,12.61719,Entire home/apt,510,2,77,2019-04-04,1.49,1,76
18130556,Cosy apartment in beautiful Copenhagen,58843993,Catharina,,sterbro,55.70518,12.58587,Entire home/apt,914,2,12,2020-01-18,0.23,1,0
18134365,"Apartment, Scandinavian style in Copenhagen",14641520,Pernille,,Amager st,55.65112,12.63697,Entire home/apt,995,2,92,2021-05-25,1.78,1,304
18136094,Cozy apartment at Vesterbro,23177914,Lise,,Vesterbro-Kongens Enghave,55.66534,12.54542,Entire home/apt,495,2,7,2017-04-30,0.14,1,73
18136621,Large family friendly apartment in trendy Nørrebro,2467400,Martin & Sofia,,Nrrebro,55.69403,12.54814,Entire home/apt,1350,3,8,2019-08-22,0.16,1,166
18144006,Peaceful getaway in the heart of central Nørrebro,125101272,Anna,,Nrrebro,55.70004,12.53967,Entire home/apt,956,2,55,2019-09-03,1.14,1,0
18152011,Super lækker lys stor lejlighed på Vesterbro,55828665,Svenn,,Vesterbro-Kongens Enghave,55.67036,12.56281,Entire home/apt,1200,4,18,2019-09-16,0.37,1,0
18185972,Cosy & clean apartment close to all of Copenhagen,36595360,Karen Olivia,,Nrrebro,55.69046,12.54765,Entire home/apt,2500,5,3,2017-06-13,0.06,1,83
18190490,Hus med have i grønt opråde,125527607,Birger,,Brnshj-Husum,55.71079,12.51113,Entire home/apt,862,13,0,,,1,83
18191401,Casa Royal,125537557,Niels,,Vesterbro-Kongens Enghave,55.65143,12.53136,Entire home/apt,640,7,47,2019-05-19,0.92,1,174
18201697,"Cosy, private room in shared apartment",11609826,Sonata,,Frederiksberg,55.68427,12.54965,Private room,400,3,56,2019-09-08,1.15,1,0
18218584,Cosy room in a nice area,27725555,Maria,,sterbro,55.70046,12.59358,Private room,750,2,11,2018-09-23,0.25,2,365
18221906,Designer apartment in fashionable Vesterbro,17729761,Ditte,,Vesterbro-Kongens Enghave,55.66988,12.54467,Entire home/apt,2195,2,14,2017-05-14,0.27,1,362
18226828,"112 m2 Penthouse, Sea View and Privacy ...",53075037,Kaare,,Vesterbro-Kongens Enghave,55.64664,12.55439,Entire home/apt,1600,3,91,2019-12-11,1.80,1,336
18230983,Cozy and clean flat - all within walking distance,53383512,Thomas,,Vesterbro-Kongens Enghave,55.66345,12.54745,Entire home/apt,800,3,22,2018-11-18,0.43,1,19
18238100,Beautiful room in the heart of Copenhagen,125993822,Rachel,,sterbro,55.70485,12.58211,Private room,550,2,48,2019-09-02,0.97,2,227
18239336,Fantastic apartment. Perfect location.,13174650,Rasmus,,Nrrebro,55.68911,12.56074,Entire home/apt,1200,2,24,2021-06-30,0.63,1,2
18241032,Hyggelig lejlighed i hjertet af Sydhavnen,24888065,Mathilde,,Vesterbro-Kongens Enghave,55.64608,12.5271,Entire home/apt,800,2,6,2019-07-11,0.26,1,0
18243459,Exclusive familyhouse -  quiet and by the harbour,784739,Jes,,Amager Vest,55.65167,12.56294,Entire home/apt,1240,5,7,2019-05-23,0.20,1,184
18249670,Cozy apartment in Vesterbro with balcony,93629678,Zanne,,Vesterbro-Kongens Enghave,55.66652,12.54338,Entire home/apt,650,4,18,2018-10-09,0.50,1,5
18260065,Extremely charming appartment in old villa,34674773,Kirsten,,Valby,55.66858,12.49602,Entire home/apt,700,3,31,2019-09-13,0.63,1,45
18262960,"Vesterbro, 2 beds, balcony, quiet & central",126237003,Helene,,Vesterbro-Kongens Enghave,55.67076,12.55347,Entire home/apt,1085,2,14,2017-08-02,0.29,1,0
18269341,Cosy beach house near city centre,63396017,Pernille,,Amager st,55.65686,12.63506,Entire home/apt,1250,3,3,2018-01-31,0.06,1,15
18271377,Casa Vesterbro,126311990,Jan,,Vesterbro-Kongens Enghave,55.66674,12.54833,Entire home/apt,690,2,69,2019-11-03,1.43,1,5
18271462,Danish design +FREE BIKES,117917228,Troels,,Nrrebro,55.69724,12.55335,Entire home/apt,669,4,31,2019-10-27,0.61,1,10
