listing_id,date
10611835,2018-10-29
10611835,2018-11-04
10611835,2018-11-06
10611835,2018-12-07
10611835,2018-12-21
10611835,2018-12-25
10611835,2018-12-31
10611835,2019-01-05
10611835,2019-03-27
10611835,2019-04-28
10611835,2019-05-19
10611835,2019-06-15
10611835,2019-07-04
10611835,2019-07-07
10611835,2019-07-18
10611835,2019-07-28
10611835,2019-09-24
10611835,2019-10-28
10611835,2019-11-10
10611835,2019-12-22
10611835,2019-12-30
10611835,2020-01-01
10611835,2020-01-06
10611835,2020-01-19
10611835,2020-01-27
10611835,2020-02-02
10611835,2020-06-14
10611835,2020-11-08
10611835,2020-12-07
10611835,2020-12-14
10611835,2020-12-22
10611835,2020-12-28
10611835,2021-02-15
10611835,2021-02-25
10611835,2021-03-13
10611835,2021-03-21
10611835,2021-04-18
10611835,2021-05-01
10620353,2016-04-12
10620353,2016-06-27
10620353,2016-07-11
10620353,2016-12-04
10620353,2017-09-02
10620353,2017-10-09
10620353,2017-11-12
10620353,2017-12-15
10620353,2018-02-03
10620353,2018-03-25
10620353,2018-03-26
10620353,2018-04-15
10620353,2018-04-19
10620353,2018-04-29
10620353,2018-04-30
10620353,2018-06-18
10620353,2018-07-27
10620353,2018-09-28
10620353,2018-10-01
10620353,2018-10-12
10620353,2018-10-21
10620353,2018-10-27
10620353,2018-11-02
10620353,2018-11-04
10620353,2018-11-08
10620353,2018-11-11
10620353,2018-11-20
10620353,2018-11-25
10620353,2018-11-30
10620353,2018-12-09
10620353,2018-12-18
10620353,2018-12-24
10620353,2019-01-01
10620353,2019-01-02
10620353,2019-01-18
10620353,2019-01-27
10620353,2019-02-17
10620353,2019-03-03
10620353,2019-03-10
10620353,2019-03-29
10620353,2019-03-31
10620353,2019-04-10
10620353,2019-04-21
10620353,2019-05-03
10620353,2019-05-08
10620353,2019-05-12
10620353,2019-05-18
10620353,2019-05-19
10620353,2019-06-02
10620353,2019-06-06
10620353,2019-06-16
10620353,2019-06-17
10620353,2019-07-13
10620353,2019-07-14
10620353,2019-07-21
10620353,2019-07-24
10620353,2019-07-28
10620353,2019-08-04
10620353,2019-08-11
10620353,2019-08-15
10620353,2019-08-18
10620353,2019-08-24
10620353,2019-09-01
10620353,2019-09-15
10620353,2019-09-24
10620353,2019-09-29
10620353,2019-10-05
10620353,2019-10-06
10620353,2019-10-12
10620353,2019-10-13
10620353,2019-10-15
10620353,2019-10-20
10620353,2019-10-24
10620353,2019-10-28
10620353,2019-11-03
10620353,2019-11-12
10620353,2019-11-14
10620353,2019-11-15
10620353,2019-11-27
10620353,2019-11-29
10620353,2019-12-01
10620353,2019-12-06
10620353,2019-12-07
10620353,2019-12-09
10620353,2020-01-19
10620353,2020-02-02
10620353,2020-02-16
10620353,2020-03-01
10620353,2020-03-11
10620353,2020-03-22
10620353,2020-09-26
10620353,2020-09-28
10620353,2020-10-24
10620353,2020-10-26
10620353,2020-11-21
10620353,2020-11-29
10620353,2020-12-06
10620353,2020-12-18
10620353,2020-12-20
10620353,2021-01-31
10620353,2021-02-14
10620353,2021-03-01
10620353,2021-03-28
10646942,2016-03-06
10646942,2016-03-13
10646942,2016-03-17
10646942,2016-04-03
10646942,2016-06-25
10646942,2016-06-28
10646942,2016-07-04
10646942,2016-07-09
10646942,2016-07-17
10646942,2016-07-23
10646942,2016-12-11
10646942,2016-12-29
10646942,2017-01-05
10646942,2017-01-28
10646942,2017-02-05
10646942,2018-01-02
10646942,2018-01-05
10646942,2018-01-29
10646942,2018-02-12
10646942,2018-02-16
10646942,2021-07-06
10646942,2021-07-19
10647593,2016-01-21
10647593,2016-02-01
10647593,2016-05-22
10647593,2016-11-15
10647593,2018-07-17
10661276,2017-07-01
10661276,2017-07-11
10661276,2017-08-01
10661276,2017-08-11
10661276,2018-06-01
10661276,2019-06-03
10661276,2019-06-16
10661276,2019-07-24
10661276,2021-02-15
10661276,2021-03-14
10661276,2021-05-19
10661276,2021-05-26
10661281,2017-03-07
10661281,2017-03-16
10661281,2017-04-07
10661281,2017-04-09
10661281,2017-04-28
10661281,2017-05-10
10661281,2017-05-19
10661281,2017-06-01
10661281,2017-06-04
10661281,2017-06-10
10661281,2017-06-16
10661281,2017-06-22
10661281,2017-06-28
10661281,2017-07-14
10661281,2017-07-20
10661281,2017-07-27
10661281,2017-08-03
10661281,2017-08-04
10661281,2017-08-13
10661281,2017-08-15
10661281,2017-08-21
10661281,2017-08-27
10661281,2017-08-31
10661281,2017-09-04
10661281,2017-09-14
10661281,2017-09-19
10661281,2017-09-20
10661281,2017-09-21
10661281,2017-09-27
10661281,2017-10-01
10661281,2017-10-08
10661281,2017-10-20
10661281,2017-10-30
10661281,2017-11-02
10661281,2017-11-12
10661281,2017-11-23
10661281,2017-12-04
10661281,2018-01-01
10661281,2018-01-06
10661281,2018-01-12
10661281,2018-01-17
10661281,2018-01-23
10661281,2018-02-03
10661281,2018-02-23
10661281,2018-02-27
10661281,2018-02-28
10661281,2018-03-08
10661281,2018-03-10
10661281,2018-03-18
10661281,2018-04-07
10661281,2018-04-13
10661281,2018-04-30
10661281,2018-05-11
10661281,2018-06-14
10661281,2018-06-18
10661281,2018-06-24
10661281,2018-06-26
10661281,2018-06-28
10661281,2018-07-01
10661281,2018-07-03
10661281,2018-07-06
10661281,2018-07-08
10661281,2018-07-13
10661281,2018-07-16
10661281,2018-07-20
10661281,2018-07-26
10661281,2018-08-03
10661281,2018-08-05
10661281,2018-08-11
10661281,2018-08-20
10661281,2018-08-26
10661281,2018-09-02
10661281,2018-10-03
10661281,2018-10-14
10661281,2018-10-21
10661281,2018-10-28
10661281,2018-11-12
10661281,2018-11-15
10661281,2018-11-18
10661281,2018-11-19
10661281,2018-11-22
10661281,2018-11-26
10661281,2018-12-02
10661281,2018-12-04
10661281,2018-12-08
10661281,2018-12-09
10661281,2018-12-10
10661281,2018-12-31
10661281,2019-01-01
10661281,2019-01-05
10661281,2019-01-10
10661281,2019-01-13
10661281,2019-01-17
10661281,2019-01-20
10661281,2019-01-22
10661281,2019-01-27
10661281,2019-01-30
10661281,2019-02-10
10661281,2019-02-25
10661281,2019-03-04
10661281,2019-03-11
10661281,2019-03-24
10661281,2019-04-01
10661281,2019-04-06
10661281,2019-04-12
10661281,2019-04-15
10661281,2019-04-17
10661281,2019-05-09
10661281,2019-05-12
10661281,2019-05-22
10661281,2019-06-05
10661281,2019-06-08
10661281,2019-06-11
10661281,2019-06-12
10661281,2019-06-16
10661281,2019-06-22
10661281,2019-06-29
10661281,2019-07-04
10661281,2019-07-06
10661281,2019-07-07
10661281,2019-07-12
10661281,2019-07-16
10661281,2019-07-19
10661281,2019-07-21
10661281,2019-08-02
10661281,2019-08-09
10661281,2019-08-11
10661281,2019-08-17
10661281,2019-08-23
10661281,2019-08-26
10661281,2019-08-29
10661281,2019-09-01
10661281,2019-09-07
10661281,2019-09-08
10661281,2019-09-10
10661281,2019-09-12
10661281,2019-09-14
10661281,2019-09-21
10661281,2019-09-24
10661281,2019-10-01
10661281,2019-10-07
10661281,2019-10-10
10661281,2019-10-19
10661281,2019-10-20
10661281,2019-10-24
10661281,2019-10-29
10661281,2019-10-30
10661281,2019-11-08
10661281,2019-11-17
10661281,2019-11-24
10661281,2019-11-25
10661281,2019-12-01
10661281,2019-12-04
10661281,2019-12-05
10661281,2019-12-09
10661281,2019-12-13
10661281,2019-12-15
10661281,2019-12-31
10661281,2020-01-02
10661281,2020-01-05
10661281,2020-01-06
10661281,2020-01-07
10661281,2020-01-10
10661281,2020-01-15
10661281,2020-01-18
10661281,2020-01-19
10661281,2020-01-23
10661281,2020-01-25
10661281,2020-01-27
10661281,2020-01-31
10661281,2020-02-01
10661281,2020-02-04
10661281,2020-02-05
10661281,2020-02-14
10661281,2020-02-17
10661281,2020-02-19
10661281,2020-02-26
10661281,2020-02-28
10661281,2020-03-05
10661281,2020-03-06
10661281,2020-03-09
10661281,2020-03-18
10661281,2020-08-12
10661281,2020-08-23
10661281,2020-08-24
10661281,2020-08-29
10661281,2020-08-30
10661281,2020-09-07
10661281,2020-09-12
10661281,2020-09-20
10661281,2020-09-28
10661281,2020-09-30
10661281,2020-10-04
10661281,2020-10-08
10661281,2020-10-11
10661281,2020-10-14
10661281,2020-10-20
10661281,2020-10-25
10661281,2020-10-29
10661281,2020-11-01
10661281,2020-11-05
10661281,2020-11-08
10661281,2020-11-14
10661281,2020-11-16
10661281,2020-11-22
10661281,2020-11-24
10661281,2020-11-25
10661281,2020-11-26
10661281,2020-12-05
10661281,2020-12-09
10661281,2020-12-13
10661281,2020-12-20
10661281,2020-12-24
10661281,2020-12-30
10661281,2021-01-02
10661281,2021-01-04
10661281,2021-01-07
10661281,2021-01-12
10661281,2021-01-20
10661281,2021-01-30
10661281,2021-02-01
10661281,2021-02-06
10661281,2021-02-12
10661281,2021-02-13
10661281,2021-02-19
10661281,2021-02-26
10661281,2021-03-01
10661281,2021-03-09
10661281,2021-03-10
10661281,2021-03-11
10661281,2021-03-17
10661281,2021-03-19
10661281,2021-04-03
10661281,2021-04-04
10661281,2021-04-11
10661281,2021-04-14
10661281,2021-04-16
10661281,2021-04-24
10661281,2021-04-27
10661281,2021-05-03
10661281,2021-05-06
10661281,2021-05-14
10661281,2021-05-23
10661281,2021-05-30
10661281,2021-06-03
10661281,2021-06-18
10666115,2018-01-02
10666628,2016-04-01
10666628,2016-04-10
10666628,2016-06-26
10666628,2016-07-04
10666628,2016-07-07
10666628,2016-07-12
10666628,2016-07-25
10666628,2017-06-30
10666628,2017-08-31
10666628,2018-09-17
10666628,2018-10-23
10666628,2018-10-28
10670999,2018-02-25
10670999,2019-03-01
10675607,2017-10-28
10675607,2017-11-19
10675607,2017-12-13
10675607,2017-12-27
10675607,2018-01-09
10675607,2018-01-10
10675607,2018-02-02
10675607,2018-02-18
10675607,2018-02-19
10675607,2018-03-12
10675607,2018-03-14
10675607,2018-03-22
10675607,2018-03-30
10675607,2018-03-31
10675607,2018-04-03
10675607,2018-04-05
10675607,2018-04-06
10675607,2018-04-07
10675607,2018-04-08
10675607,2018-04-09
10675607,2018-04-21
10675607,2018-05-04
10675607,2018-05-06
10675607,2018-05-17
10675607,2018-06-08
10675607,2018-06-10
10675607,2018-06-16
10675607,2018-06-18
10675607,2018-07-23
10675607,2018-09-30
10675607,2018-11-04
10675607,2018-11-18
10675607,2018-11-23
10675607,2018-11-27
10675607,2018-12-04
10675607,2018-12-08
10675607,2018-12-19
10675607,2019-01-08
10675607,2019-01-19
10675607,2019-01-28
10675607,2019-03-01
10675607,2019-03-02
10675607,2019-03-09
10675607,2019-05-25
10675607,2019-06-13
10675607,2019-06-30
10675607,2019-07-07
10675607,2019-07-15
10675607,2019-07-19
10675607,2019-07-29
10675607,2019-08-27
10675607,2019-09-02
10675607,2019-09-21
10675607,2019-11-04
10675607,2019-11-08
10675607,2019-11-09
10675607,2019-11-10
10675607,2019-12-15
10675607,2020-01-02
10675607,2020-01-11
10675607,2020-01-13
10675607,2020-01-25
10675607,2020-02-10
10675607,2020-02-26
10675607,2020-03-01
10675607,2021-01-05
10675607,2021-02-04
10675607,2021-04-10
10690976,2017-03-21
10690976,2017-03-25
10690976,2017-03-31
10690976,2017-04-02
10690976,2017-04-16
10690976,2017-05-17
10690976,2017-06-27
10690976,2017-07-29
10690976,2017-08-18
10690976,2017-09-01
10690976,2017-10-01
10690976,2017-11-10
10690976,2017-12-01
10690976,2018-01-02
10690976,2018-01-04
10690976,2018-01-19
10690976,2018-03-19
10690976,2018-03-25
10690976,2018-04-02
10690976,2018-05-05
10690976,2018-06-11
10690976,2018-07-10
10690976,2018-08-18
10690976,2018-08-23
10690976,2018-09-03
10690976,2018-09-17
10690976,2018-09-20
10690976,2018-10-01
10690976,2018-10-15
10690976,2018-10-19
10690976,2018-10-27
10690976,2018-11-01
10690976,2018-11-15
10690976,2018-12-07
10690976,2018-12-16
10690976,2019-02-07
10690976,2019-02-21
10690976,2019-02-26
10690976,2019-03-03
10690976,2019-03-26
10690976,2019-04-21
10690976,2019-05-10
10690976,2019-05-24
10690976,2019-06-30
10690976,2019-07-24
10690976,2019-11-02
10690976,2019-12-19
10690976,2020-01-04
10690976,2020-01-26
10690976,2020-01-29
10690976,2020-02-10
10690976,2020-03-07
10690976,2020-04-24
10690976,2020-06-09
10690976,2020-06-16
10690976,2020-06-19
10690976,2020-07-05
10690976,2020-07-10
10690976,2020-07-21
10690976,2020-07-26
10690976,2020-08-14
10690976,2020-09-17
10690976,2020-09-20
10690976,2020-09-27
10690976,2020-10-01
10690976,2020-10-05
10690976,2020-10-09
10690976,2020-10-19
10690976,2020-11-27
10690976,2020-12-16
10690976,2021-01-08
10690976,2021-01-31
10690976,2021-05-04
10690976,2021-05-30
10694659,2020-01-16
10694659,2020-10-24
10759994,2016-05-22
10759994,2021-06-07
10759994,2021-06-21
10780601,2019-07-23
10780601,2019-07-30
10780601,2020-11-14
10780601,2021-04-04
10783413,2016-02-28
10783413,2016-03-30
10783413,2016-07-24
10783413,2016-07-30
10783413,2016-09-12
10783413,2016-12-07
10783413,2016-12-10
10783413,2016-12-29
10783413,2017-04-09
10783413,2017-04-23
10794199,2016-03-09
10794199,2016-06-28
10794199,2016-07-03
10794199,2016-07-16
10794199,2016-08-01
10794199,2016-09-05
10794199,2016-10-09
10794199,2016-11-05
10794199,2017-01-11
10794199,2017-01-30
10794199,2017-03-16
10794199,2017-06-21
10794199,2017-08-25
10794199,2017-10-15
10794199,2017-12-03
10794199,2018-01-26
10794199,2018-03-04
10794199,2018-04-24
10794199,2018-05-04
10794199,2018-12-18
10794199,2018-12-28
10794199,2019-01-01
10794199,2019-02-10
10794199,2019-12-15
10794199,2020-02-15
10794199,2020-03-17
10794199,2020-10-17
10794199,2021-04-20
10794199,2021-05-16
10815255,2016-03-19
10815255,2016-04-01
10815255,2016-04-10
10815255,2016-04-16
10815255,2016-05-17
10815255,2016-05-31
10815255,2016-06-12
10815255,2016-06-16
10815255,2016-06-25
10815255,2016-08-24
10815255,2016-08-25
10815255,2016-09-04
10815255,2016-09-06
10815255,2016-09-14
10815255,2016-09-24
10815255,2016-09-30
10815255,2016-11-01
10815255,2016-11-14
10815255,2016-11-19
10815255,2017-01-11
10815255,2017-01-20
10815255,2017-02-08
10815255,2017-02-15
10815255,2017-02-19
10815255,2017-02-22
10815255,2017-03-04
10815255,2017-03-16
10815255,2017-03-23
10815255,2017-03-31
10815255,2017-04-12
10815255,2017-04-24
10815255,2017-05-08
10815255,2017-05-12
10815255,2017-05-14
10815255,2017-05-19
10815255,2017-06-04
10815255,2017-06-18
10815255,2017-06-23
10815255,2017-06-26
10815255,2017-06-30
10815255,2017-07-15
10815255,2017-07-25
10815255,2017-08-04
10815255,2017-08-13
10815255,2017-08-21
10815255,2017-08-28
10815255,2017-09-14
10815255,2017-09-17
10815255,2017-09-25
10815255,2019-08-23
10815255,2019-11-04
10847938,2019-10-01
10876086,2016-02-02
10876086,2016-02-19
10876086,2016-04-15
10876086,2016-06-11
10876086,2016-09-26
10876086,2016-10-05
10876086,2016-10-18
10876086,2017-03-31
10876086,2017-07-29
10876086,2017-09-04
10876086,2017-09-19
10876086,2017-10-13
10876086,2017-12-07
10876086,2018-01-09
10876086,2018-01-23
10876086,2018-02-18
10876086,2018-02-21
10876086,2018-03-01
10876086,2018-03-09
10876086,2018-04-21
10876086,2018-05-01
10876086,2018-05-23
10876086,2018-06-02
10876086,2018-07-18
10876086,2018-09-15
10876086,2018-09-30
10876086,2018-11-14
10876086,2018-12-08
10876086,2019-02-02
10876086,2019-02-28
10876086,2019-04-03
10876086,2019-05-27
10876086,2019-12-07
10876086,2020-01-04
10876086,2020-02-05
10876086,2020-02-09
10876086,2020-02-17
10876086,2020-03-03
10876086,2020-03-18
10876086,2020-03-26
10876086,2021-05-30
10876086,2021-07-03
10888515,2018-10-11
10888515,2018-10-17
10888515,2019-04-20
10888515,2020-08-23
10888515,2020-08-31
10890138,2018-03-10
10890138,2018-06-03
10890138,2019-06-05
10892041,2016-03-06
10892041,2019-03-15
10961409,2019-04-27
10961409,2019-08-22
10961409,2019-11-22
10961409,2021-02-28
10978569,2016-03-02
10978569,2016-05-14
10978569,2016-07-31
10978569,2016-08-10
10978569,2016-08-23
10978569,2016-08-28
10978569,2016-09-10
10978569,2016-09-16
10978569,2016-09-21
10978569,2016-09-30
10978569,2016-11-13
10978569,2016-11-27
10978569,2016-12-04
10978569,2016-12-20
10978569,2017-01-10
10978569,2017-01-17
10978569,2017-01-17
10978569,2017-02-09
10978569,2017-02-25
10978569,2017-03-03
10978569,2017-03-09
10978569,2017-03-14
10978569,2017-03-20
10978569,2017-03-30
10978569,2017-04-21
10978569,2017-04-30
10978569,2017-05-07
10978569,2017-05-14
10978569,2017-07-13
10978569,2017-07-28
10978569,2017-07-31
10978569,2017-08-03
10978569,2017-08-08
10978569,2020-01-15
10978569,2020-01-24
10978569,2020-01-28
10978569,2020-02-07
10978569,2020-03-10
10978569,2020-03-18
10978569,2020-04-06
10978569,2020-12-01
10980733,2016-05-01
10983124,2016-04-07
10983124,2016-04-08
10983124,2016-04-11
10983124,2016-04-25
10983124,2016-04-28
10983124,2016-05-02
10983124,2016-05-06
10983124,2016-05-09
10983124,2016-05-13
10983124,2016-05-30
10983124,2016-06-06
10983124,2016-06-09
10983124,2016-06-10
10983124,2016-06-19
10983124,2016-06-25
10983124,2016-06-29
10983124,2016-07-01
10983124,2016-07-06
10983124,2016-07-13
10983124,2016-07-21
10983124,2016-07-24
10983124,2016-07-28
10983124,2016-08-01
10983124,2016-08-02
10983124,2016-08-07
10983124,2016-08-14
10983124,2016-08-16
10983124,2016-08-20
10983124,2016-08-24
10983124,2016-08-27
10983124,2016-09-17
10983124,2016-09-30
10983124,2016-10-04
10983124,2016-10-14
10983124,2016-10-21
10983124,2016-10-27
10983124,2016-10-31
10983124,2016-11-05
10983124,2016-11-22
10983124,2016-11-29
10983124,2016-12-04
10983124,2016-12-09
10983124,2017-01-25
10983124,2017-01-26
10983124,2017-02-02
10983124,2017-02-03
10983124,2017-02-08
10983124,2017-02-09
10983124,2017-02-12
10983124,2017-02-14
10983124,2017-02-17
10983124,2017-02-21
10983124,2017-02-27
10983124,2017-03-04
10983124,2017-03-09
10983124,2017-03-27
10983124,2017-03-31
10983124,2017-04-04
10983124,2017-04-09
10983124,2017-04-17
10983124,2017-04-30
10983124,2017-05-03
10983124,2017-05-07
10983124,2017-05-26
10983124,2017-06-06
10983124,2017-06-08
10983124,2017-06-17
10983124,2017-06-22
10983124,2017-06-25
10983124,2017-07-06
10983124,2017-07-13
10983124,2017-07-23
10983124,2017-07-27
10983124,2017-07-31
10983124,2017-08-04
10983124,2017-08-06
10983124,2017-08-13
10983124,2017-08-18
10983124,2017-08-23
10983124,2017-08-24
10983124,2017-08-25
10983124,2017-08-27
10983124,2017-09-02
10983124,2017-09-03
10983124,2017-09-08
10983124,2017-09-10
10983124,2017-09-17
10983124,2017-10-19
10983124,2017-10-22
10983124,2017-10-25
10983124,2017-10-30
10983124,2017-11-05
10983124,2017-11-12
10983124,2017-11-18
10983124,2017-11-19
10983124,2017-11-21
10983124,2017-11-26
10983124,2017-11-29
10983124,2017-12-01
10983124,2017-12-03
10983124,2017-12-07
10983124,2017-12-08
10983124,2017-12-25
10983124,2018-01-06
10983124,2018-01-09
10983124,2018-01-13
10983124,2018-01-27
10983124,2018-02-01
10983124,2018-02-06
10983124,2018-02-16
10983124,2018-02-18
10983124,2018-02-20
10983124,2018-02-22
10983124,2018-02-27
10983124,2018-02-28
10983124,2018-03-02
10983124,2018-03-04
10983124,2018-03-12
10983124,2018-03-16
10983124,2018-03-19
10983124,2018-03-24
10983124,2018-03-26
10983124,2018-03-28
10983124,2018-04-07
10983124,2018-04-08
10983124,2018-04-09
10983124,2018-04-12
10983124,2018-04-14
10983124,2018-04-15
10983124,2018-04-18
10983124,2018-04-21
10983124,2018-04-22
10983124,2018-05-04
10983124,2018-05-04
10983124,2018-05-05
10983124,2018-05-06
10983124,2018-05-08
10983124,2018-05-13
10983124,2018-05-15
10983124,2018-05-17
10983124,2018-05-19
10983124,2018-05-20
10983124,2018-05-22
10983124,2018-05-30
10983124,2018-06-01
10983124,2018-06-03
10983124,2018-06-04
10983124,2018-06-16
10983124,2018-06-20
10983124,2018-06-21
10983124,2018-06-30
10983124,2018-07-01
10983124,2018-07-08
10983124,2018-07-10
10983124,2018-07-16
10983124,2018-07-22
10983124,2018-07-26
10983124,2018-08-12
10983124,2018-08-13
10983124,2018-08-25
10983124,2018-09-02
10983124,2018-09-04
10983124,2018-09-13
10983124,2018-09-16
10983124,2018-10-22
10983124,2018-10-28
10983124,2018-11-03
10983124,2018-11-04
10983124,2018-11-08
10983124,2018-11-11
10983124,2018-11-12
10983124,2018-11-16
10983124,2018-11-18
10983124,2018-11-21
10983124,2018-11-22
10983124,2018-11-23
10983124,2018-11-24
10983124,2018-11-25
10983124,2018-12-02
10983124,2018-12-04
10983124,2018-12-12
10983124,2019-01-02
10983124,2019-01-05
10983124,2019-01-18
10983124,2019-01-24
10983124,2019-01-27
10983124,2019-01-28
10983124,2019-02-09
10983124,2019-02-16
10983124,2019-02-22
10983124,2019-06-29
10983124,2019-07-01
10983124,2021-05-01
10983124,2021-06-09
10983124,2021-06-18
10984054,2016-02-13
10984054,2016-02-20
10984054,2016-03-22
10984054,2016-04-18
10984054,2016-04-21
10984054,2016-04-24
10984054,2016-04-26
10984054,2016-05-02
10984054,2016-05-05
10984054,2016-05-12
10984054,2016-05-15
10984054,2016-05-19
10984054,2016-06-06
10984054,2016-06-12
10984054,2016-06-18
10984054,2016-06-27
10984054,2016-07-03
10984054,2016-07-12
10984054,2016-07-25
10984054,2016-08-06
10984054,2016-08-08
10984054,2016-08-19
10984054,2016-08-21
10984054,2016-08-29
10984054,2016-09-01
10984054,2016-09-17
10984054,2016-09-21
10984054,2016-10-03
10984054,2016-10-09
10984054,2016-10-17
10984054,2016-12-27
10984054,2017-01-01
10984054,2017-01-08
10984054,2017-01-18
10984054,2017-01-23
10984054,2017-02-03
10984054,2017-02-06
10984054,2017-02-22
10984054,2017-02-28
10984054,2017-03-10
10984054,2017-03-19
10984054,2017-05-03
10984054,2017-05-09
10984054,2017-06-11
10984054,2017-07-30
10984054,2017-08-21
10984054,2017-09-03
10984054,2017-09-22
10984054,2017-10-22
10984054,2017-12-08
10984054,2017-12-19
10984054,2017-12-29
10984054,2018-01-22
10984054,2018-01-29
10984054,2018-02-04
10984054,2018-02-18
10984054,2018-02-28
10984054,2018-03-07
10984054,2018-03-16
10984054,2018-04-02
10984054,2018-04-15
10984054,2018-04-18
10984054,2018-04-29
10984054,2018-05-06
10984054,2018-05-24
10984054,2018-06-04
10984054,2018-06-24
10984054,2018-07-07
10984054,2018-07-25
10984054,2018-09-04
10984054,2018-10-10
10984054,2018-10-23
10984054,2018-10-30
10984054,2018-11-23
10984054,2018-12-13
10984054,2019-01-18
10984054,2019-02-02
10984054,2019-02-24
10984054,2019-03-04
10984054,2019-04-22
10984054,2019-05-14
10984054,2019-05-20
10984054,2019-08-02
10984054,2019-09-16
10984054,2019-09-19
10984054,2019-10-15
10984054,2019-10-24
10984054,2019-11-01
10984054,2019-11-09
10984054,2019-11-29
10984054,2019-12-15
10984054,2020-02-19
10984054,2020-02-28
10984054,2020-03-24
10984054,2020-08-25
10984054,2020-10-30
10984054,2020-12-10
10984054,2021-01-02
10984054,2021-01-06
10984054,2021-02-06
10984054,2021-02-18
10984054,2021-03-06
10984054,2021-03-19
10984054,2021-04-04
10984054,2021-04-25
10984054,2021-05-07
10984054,2021-06-06
10984054,2021-06-18
10999342,2016-02-17
10999342,2016-03-09
10999342,2016-04-19
10999342,2016-04-24
10999342,2016-05-22
10999342,2016-08-08
10999342,2016-11-13
10999342,2017-02-11
10999342,2017-09-12
10999342,2017-11-03
10999342,2018-07-01
10999342,2018-08-19
10999342,2018-08-31
10999342,2019-01-29
10999342,2019-05-11
11001722,2019-05-28
11001722,2020-02-23
11003237,2019-03-23
11003237,2021-06-10
11008915,2017-10-07
11008915,2017-10-19
11008915,2017-10-27
11008915,2017-11-09
11008915,2017-11-11
11008915,2017-11-12
11008915,2017-11-25
11008915,2018-01-17
11008915,2018-01-25
11008915,2018-01-28
11008915,2018-02-18
11008915,2018-02-25
11008915,2018-03-02
11008915,2018-03-16
11008915,2018-04-02
11008915,2018-04-08
11008915,2018-04-15
11008915,2018-04-27
11008915,2018-05-09
11008915,2018-06-08
11008915,2018-06-13
11008915,2018-06-17
11008915,2018-06-22
11008915,2018-08-15
11008915,2018-08-18
11008915,2018-08-24
11008915,2018-08-26
11008915,2018-11-10
11008915,2018-12-10
11008915,2019-01-24
11008915,2019-01-31
11008915,2019-04-12
11008915,2019-04-25
11008915,2019-05-14
11008915,2019-05-17
11008915,2019-06-09
11008915,2019-06-12
11008915,2019-06-15
11008915,2019-08-17
11008915,2019-09-21
11008915,2019-11-14
11008915,2019-11-18
11008915,2019-11-22
11008915,2020-01-24
11008915,2020-02-01
11008915,2020-02-09
11008915,2020-11-02
11008915,2020-11-10
11008915,2020-11-13
11008915,2020-11-14
11008915,2020-12-22
11008915,2021-01-22
11008915,2021-01-24
11008915,2021-01-25
11008915,2021-02-07
11008915,2021-02-14
11008915,2021-03-17
11008915,2021-03-19
11008915,2021-05-07
11008915,2021-06-20
11029874,2016-10-08
11029874,2016-10-30
11029874,2016-11-27
11029874,2017-09-12
11029874,2018-01-23
11029874,2018-12-29
11034866,2018-09-03
11034866,2018-11-10
11034866,2018-12-08
11034866,2019-02-18
11034866,2019-05-21
11034866,2019-09-26
11034866,2019-11-10
11034866,2020-01-01
11034866,2021-05-01
11034866,2021-06-13
11035616,2016-03-10
11035616,2016-03-13
11035616,2016-04-02
11039492,2016-06-09
11039492,2016-07-18
11039492,2016-08-16
11039492,2016-09-18
11039492,2016-11-06
11039492,2016-11-27
11039492,2017-04-17
11039492,2017-05-21
11039492,2017-06-01
11039492,2017-09-08
11039492,2017-10-13
11039492,2017-12-03
11039492,2021-02-14
11039492,2021-03-24
11039492,2021-04-10
11049727,2019-07-05
11049727,2019-08-10
11049727,2020-01-06
11049727,2021-03-25
11049727,2021-03-28
11049727,2021-04-09
11049727,2021-04-11
11049727,2021-06-22
11049868,2016-05-29
11049868,2016-08-07
11049868,2016-08-10
11049868,2016-08-27
11049868,2016-08-28
11049868,2016-09-05
11049868,2016-10-02
11049868,2016-10-10
11049868,2016-11-05
11049868,2016-12-16
11049868,2017-03-22
11049868,2017-05-08
11049868,2017-05-13
11049868,2017-05-22
11049868,2017-07-08
11049868,2017-08-27
11049868,2017-10-22
11049868,2018-04-06
11049868,2018-05-13
11049868,2018-08-19
11049868,2018-09-29
11049868,2019-02-03
11049868,2019-02-24
11049868,2019-03-24
11049868,2019-08-24
11049868,2019-11-03
11049868,2020-02-22
11049868,2020-03-15
11052086,2019-12-14
11052086,2019-12-21
11052086,2020-01-06
11052086,2020-01-18
11052086,2020-01-30
11052086,2020-02-19
11052086,2020-02-23
11052086,2020-03-02
11052086,2020-03-11
11052086,2020-03-17
11052086,2020-05-28
11052086,2020-10-19
11052086,2020-11-12
11052086,2020-11-15
11052086,2020-11-18
11052086,2020-11-28
11052086,2020-12-04
11052086,2020-12-22
11052086,2021-03-06
11052086,2021-03-22
11052086,2021-05-13
11052086,2021-05-27
11057456,2016-02-21
11057456,2016-05-22
11057456,2016-07-15
11057456,2016-09-18
11057456,2016-11-05
11057456,2016-11-19
11057456,2016-12-22
11057456,2016-12-29
11057456,2017-01-05
11057456,2017-01-29
11057456,2017-02-07
11057456,2017-02-10
11057456,2017-02-20
11057456,2017-03-03
11057456,2017-03-12
11057456,2017-04-02
11057456,2017-04-14
