id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
22155268,"Light, Bright and Peaceful Half-House",161333047,Annette,,Rosebud - McCrae,-38.37516,144.88654,Private room,148,2,17,2020-01-26,0.30,1,46,0,
22169084,Pool to Sand in 800mts - HEATED POOL DURING WINTER,35945539,Angela,,Point Nepean,-38.37406,144.8196,Entire home/apt,600,2,68,2022-08-28,1.21,1,306,19,
20921551,"C-Escape - luxury with pool, spa + linen included",141449561,Vicki,,Point Nepean,-38.36293,144.78249,Entire home/apt,935,3,10,2021-03-21,0.18,68,311,0,
20921598,"Fairhills - beautifully styled, linen included",141449561,Vicki,,Point Nepean,-38.38494,144.8181,Entire home/apt,222,2,3,2021-01-17,0.09,68,351,0,
20921618,"Front Beach House - includes linen + beach, pool & spa",141449561,Vicki,,Point Nepean,-38.36315,144.78374,Entire home/apt,585,2,44,2022-05-21,0.80,68,266,4,
22177188,CABANA SANDS (FRONT HOUSE) 450m from the beach,36939546,Cassie,,Point Nepean,-38.35727,144.75685,Entire home/apt,227,2,249,2022-09-03,4.45,3,240,56,
20921625,"Front Beach Shack - close to beach & village, linen included",141449561,Vicki,,Point Nepean,-38.36271,144.78333,Entire home/apt,304,2,8,2022-01-22,0.13,68,75,2,
20921673,"Lady Nelson - linen included, spa & tennis court access",141449561,Vicki,,Point Nepean,-38.35209,144.75069,Entire home/apt,467,2,14,2022-07-16,0.24,68,321,2,
20921677,"Lansdowne Villa 1 - swimming pool, includes linen",141449561,Vicki,,Point Nepean,-38.36663,144.77864,Entire home/apt,351,2,8,2021-03-13,0.14,68,363,0,
20921683,"Luxury on Boroondara - Heritage listed & pool, linen included",141449561,Vicki,,Point Nepean,-38.33483,144.73664,Entire home/apt,1463,3,5,2019-12-29,0.09,68,351,0,
20921693,Madeleine Street - renovated with heated spa and linen included,141449561,Vicki,,Point Nepean,-38.36596,144.78681,Entire home/apt,410,2,39,2021-11-13,0.66,68,311,1,
20921806,"Portsea Place - 200m to beach and village, linen included",141449561,Vicki,,Point Nepean,-38.32075,144.71366,Entire home/apt,527,2,13,2022-05-29,0.28,68,269,1,
20921811,"Saltaire - stunning indoor pool, linen included",141449561,Vicki,,Point Nepean,-38.42141,144.83248,Entire home/apt,585,2,35,2022-08-14,0.62,68,289,12,
20921822,"Sandy's @ Rye - renovated, coastal styling, linen included",141449561,Vicki,,Point Nepean,-38.37878,144.79213,Entire home/apt,246,2,3,2022-02-20,0.07,68,352,1,
20921837,"Sorrento Beach House - fabulous location & pool, linen included",141449561,Vicki,,Point Nepean,-38.34141,144.73753,Entire home/apt,350,2,27,2022-08-28,0.48,68,213,11,
20921939,The Love Shack - newly renovated romantic bungalow with outdoor spa + linen included,141449561,Vicki,,Point Nepean,-38.36697,144.78021,Entire home/apt,263,2,30,2022-06-30,0.51,68,316,1,
23258959,"Beach, shops 100m short flat walk/pet friendly",173129240,Julie,,Point Nepean,-38.37319,144.83205,Entire home/apt,276,2,87,2022-06-05,1.58,1,214,17,
22180000,Blairgowrie Beach House,90336467,John,,Point Nepean,-38.3623,144.77836,Entire home/apt,202,2,10,2020-06-10,0.17,1,86,0,
23276718,Holiday the quiet way,52907161,Marg,,Point Nepean,-38.3836,144.84249,Entire home/apt,264,2,39,2022-04-22,0.72,1,138,9,
23277221,Rye Beach Baby..fun in the sun,23049710,Justin Tang,,Point Nepean,-38.37138,144.78914,Entire home/apt,444,3,2,2019-04-21,0.05,44,350,0,
23293153,"RYE SERENITY and STYLE walk to beach & shops, Wifi",13831866,David,,Point Nepean,-38.37563,144.81436,Entire home/apt,310,2,76,2022-08-29,1.38,72,290,10,
23309686,Oceanic Apartment Sorrento,8595049,Heidi,,Point Nepean,-38.3431,144.73142,Entire home/apt,224,2,127,2022-09-04,2.32,1,259,46,
20936208,Blairgowrie retreat,2246083,Lynne,,Point Nepean,-38.36467,144.76838,Entire home/apt,400,2,49,2022-06-13,0.82,1,88,15,
24399068,Rye - Lovely Studio Cabin Style 2,171218572,Kanasta,,Point Nepean,-38.37264,144.82084,Entire home/apt,168,3,4,2022-02-08,0.08,12,171,2,
22181536,Bob's Beach House,108710514,Michael,,Point Nepean,-38.37675,144.84984,Entire home/apt,447,4,8,2022-01-12,0.39,1,291,2,
24402070,Blairgowrie Beachcomber,5019733,Chloe,,Point Nepean,-38.37609,144.78221,Entire home/apt,220,2,35,2022-06-13,0.67,1,121,9,
24475470,Cloud Nine - In the Village,16876366,Andrew,,Point Nepean,-38.34262,144.73442,Entire home/apt,481,7,1,2021-03-07,0.05,95,341,0,
24524600,"Superb Location! Family Comfort, Melb Rd, Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.34516,144.73853,Entire home/apt,610,2,1,2019-03-10,0.02,70,321,0,
24581702,Myers Road Retreat including Guest House,9562689,Verve,,Flinders,-38.33904,145.08605,Entire home/apt,1817,2,15,2022-03-05,0.35,60,334,3,
23359957,"Welcome to St Pauls Retreat, Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.34487,144.74634,Entire home/apt,550,2,2,2021-11-13,0.04,70,321,1,
23360150,"🧜‍♀️🐬🏖400mbeachbest wineries,HotspringsCENTRAL💕",124205895,Sasha & Mal,,Dromana,-38.33596,144.96118,Entire home/apt,281,1,342,2022-08-28,6.20,2,356,33,
22209660,Seahaven - Pool with spectacular ocean views,24814727,Andrea,,Mount Martha,-38.28465,145.01471,Entire home/apt,1428,7,0,,,43,51,0,
22213819,Rye Ocean Beach 16 getaway,55572268,Gary,,Point Nepean,-38.38733,144.79352,Entire home/apt,240,2,50,2022-06-05,0.87,1,308,16,
23361815,Mornington Farmstay,174107608,Nola,,Somerville,-38.23208,145.13069,Entire home/apt,190,1,116,2022-09-09,2.09,1,340,44,
24583964,Myers Road Retreat,9562689,Verve,,Flinders,-38.33904,145.08605,Entire home/apt,1546,2,3,2020-01-27,0.07,60,334,0,
24584535,Sunseeker: Walk to beach. Stylish oasis Rye,21579076,Sherwood,,Point Nepean,-38.37145,144.8006,Entire home/apt,159,2,74,2022-08-24,1.39,1,330,20,
22214684,"Oceania Retreat - Private beach access, pool, OFP",24814727,Andrea,,Point Nepean,-38.39831,144.80267,Entire home/apt,1630,3,4,2022-02-05,0.09,43,258,1,
22231312,Lynden House,15451802,RT Edgar,,Flinders,-38.37402,145.02178,Entire home/apt,978,2,14,2022-03-05,0.27,37,340,2,
24586126,"Entire unit, Amazing Location- 500m to beach",185797541,Jamile,,Mornington - West,-38.22898,145.0329,Entire home/apt,157,2,107,2022-09-11,2.02,1,121,24,
22235824,Collins Shack Sorrento,5170276,Louise & Arthur,,Point Nepean,-38.34966,144.75643,Entire home/apt,290,2,122,2022-07-17,2.17,1,130,14,
22237802,Somers from the treetops - only 200m to the beach,23099964,Oli And Greg,,Hastings - Somers,-38.39409,145.177,Entire home/apt,247,2,47,2022-04-04,0.82,1,25,8,
22265156,"Location, Location. Meters to Bridgewater Bay.",162698763,Hugh,,Point Nepean,-38.3725,144.76643,Entire home/apt,240,2,27,2022-05-21,0.49,1,326,6,
24654818,4 Bedroom House - 300m to Mt Martha Beach and Village,37195672,Andrew From Allocate,,Mount Martha,-38.26882,145.01437,Entire home/apt,832,2,16,2021-04-04,0.35,75,324,0,
24657129,Relaxing Beach Home,186347813,Liz,,Point Nepean,-38.37643,144.84634,Entire home/apt,199,2,48,2022-06-06,0.93,1,299,14,
24678713,Glen Retreat,9562689,Verve,,Point Nepean,-38.37986,144.8271,Entire home/apt,728,2,19,2022-04-24,0.41,60,326,4,
24759643,Salt - Portsea Paradise,38401563,HostAbout,,Point Nepean,-38.329445,144.704636,Entire home/apt,2413,2,4,2021-05-24,0.08,27,155,0,
23364742,Maison du Cidre,174135388,Mariya,,Point Nepean,-38.41619,144.83069,Entire home/apt,250,2,53,2022-08-29,1.13,1,127,10,
23377714,Fairsea Retreat,5307850,Peninsula Escapes,,Point Nepean,-38.36777,144.78917,Entire home/apt,945,2,11,2022-01-14,0.25,33,261,1,
23378862,notre belle maison   (our beautiful home),85552941,Julie,,Mornington - East,-38.2321,145.06118,Entire home/apt,431,2,36,2021-04-04,0.81,1,3,0,
22271466,"Gorgeous Rosebud House-100 metres to beach, shops",77348970,Melissa,,Rosebud - McCrae,-38.35879,144.90721,Entire home/apt,300,5,49,2021-12-22,0.86,1,84,1,
23399653,Seaview - Stunning Bay Views,9562689,Verve,,Point Nepean,-38.36334,144.78539,Entire home/apt,1236,2,7,2021-04-12,0.16,60,157,0,
22282125,Private coastal acreage in St. Andrews beach,162839047,Kate,,Point Nepean,-38.41224,144.82334,Entire home/apt,929,8,34,2021-03-08,0.59,1,89,0,
23402374,Hetty Coastal Lounge,174499594,Elias,,Point Nepean,-38.39818,144.80446,Entire home/apt,450,2,91,2021-08-02,1.65,1,0,0,
24765792,Family friendly cabin close to the beach,74965010,Kate,,Dromana,-38.32907,144.99524,Entire home/apt,180,1,76,2022-08-20,1.46,1,292,19,
22297428,Bayview,109585592,Niki,,Rosebud - McCrae,-38.34953,144.94338,Entire home/apt,386,2,7,2022-01-11,0.14,1,221,2,
23417883,Moonah Le Mer,9562689,Verve,,Point Nepean,-38.37179,144.80522,Entire home/apt,824,2,4,2021-03-07,0.09,60,21,0,
23421639,Lush Peninsula Retreat - 2 Mins to Beach!,1976266,Evelyn,,Point Nepean,-38.36951,144.85461,Entire home/apt,137,2,141,2022-08-28,2.57,1,212,41,
23425318,Classic Mt Martha Beach House,1880398,Alice,,Mount Martha,-38.26185,145.02182,Entire home/apt,520,2,24,2022-04-24,0.44,1,350,10,
22313353,Highview,5307850,Peninsula Escapes,,Point Nepean,-38.37886,144.82333,Entire home/apt,827,2,28,2022-03-13,0.50,33,43,3,
24782736,A Room With A View,187384227,Chris,,Point Nepean,-38.39328,144.80653,Entire home/apt,224,3,55,2022-04-25,1.05,1,75,13,
22325942,Caxton Beach House - hot tub spa + linen included,141449561,Vicki,,Point Nepean,-38.37294,144.78217,Entire home/apt,339,2,26,2022-08-21,0.46,68,331,3,
22376946,Remarkable Beachside Living - Mornington Peninsula,7046664,Dave,,Rosebud - McCrae,-38.35409,144.90719,Entire home/apt,203,3,85,2022-07-11,1.49,90,145,26,
22403385,Beachside Mornington Townhouse,77866743,Jessica,,Mornington - West,-38.23609,145.03475,Entire home/apt,343,5,10,2022-07-03,0.18,1,49,2,
22425797,Stylishly Renovated Apartment - Close To Beach,17122494,John,,Point Nepean,-38.37573,144.84114,Entire home/apt,300,2,16,2022-04-17,0.28,1,350,2,
24835317,Cherry Apartment @The Orchard Luxury Accommodation,164674220,Frank,,Flinders,-38.37766,145.04566,Entire home/apt,275,2,38,2022-04-24,0.73,3,295,11,
24856007,Parkview Cottage,69110492,The Holiday Rental Team,,Point Nepean,-38.3248,144.71126,Entire home/apt,664,2,0,,,56,326,0,
22437785,Blairgowrie Apartment 1 - Bay views + linen included,141449561,Vicki,,Point Nepean,-38.36142,144.77942,Entire home/apt,263,2,13,2020-11-22,0.23,68,338,0,
22437801,Blairgowrie Apartment 2 - on the beach + linen included,141449561,Vicki,,Point Nepean,-38.36142,144.77942,Entire home/apt,263,2,6,2021-03-21,0.11,68,343,0,
22438408,"Sorrento - Pool, WIFI, FOXTEL & Walk to beach",22094140,Jamie,,Point Nepean,-38.35352,144.74894,Entire home/apt,514,2,83,2022-09-04,1.49,1,135,24,
22455931,Mount Eliza Sunset Apartment,58652094,Cristine,,Mount Eliza,-38.20825,145.08893,Entire home/apt,229,3,104,2022-04-25,1.85,1,220,13,
24898609,Apple Apartment @ The Orchard Luxury Accommodation,164674220,Frank,,Flinders,-38.37889,145.04574,Entire home/apt,275,2,73,2022-08-28,1.64,3,292,21,
23457124,READ A BOOK IN TOOTGAROOK!,173770169,Laura,,Point Nepean,-38.37612,144.85671,Entire home/apt,500,3,7,2022-04-18,0.13,1,310,1,
23505819,COASTAL HAVEN - DROMANA,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.3302,144.97369,Entire home/apt,336,2,4,2020-12-06,0.08,73,339,0,
23512156,Iluka - by the seaside,39085619,Georgia,,Point Nepean,-38.37882,144.82037,Entire home/apt,450,2,4,2021-04-05,0.20,1,142,0,
23525942,The Tennis Club in Portsea,864461,Nikki,,Point Nepean,-38.33103,144.71968,Entire home/apt,800,2,46,2022-07-24,0.85,9,272,18,
23529326,The Lodge at Merricks,864461,Nikki,,Flinders,-38.3431,145.06665,Entire home/apt,791,2,21,2022-07-10,0.44,9,272,9,
22458985,Rye - Tranquil retreat on Alwyn - quiet & peaceful,5442162,Katherine,,Point Nepean,-38.39492,144.81206,Entire home/apt,290,2,38,2022-07-10,1.16,1,304,14,
22472356,RED DOOR · RED DOOR RYE BEACH HOUSE,22645721,Andrea,,Point Nepean,-38.37206,144.78908,Entire home/apt,780,2,45,2022-07-02,0.79,13,296,8,
23548578,Family Getaway,86005772,Afro,,Point Nepean,-38.37518,144.8108,Entire home/apt,350,2,8,2020-12-06,0.15,1,78,0,
22481719,"St Andrews ""Beach Break Cottage""",30569943,Ray & Wendy,,Point Nepean,-38.42198,144.83414,Entire home/apt,314,2,127,2022-09-03,2.23,1,303,29,
22486287,Martha's Retreat,81395522,Gail,,Mount Martha,-38.29798,144.99028,Entire home/apt,320,3,34,2022-04-24,0.66,1,315,13,
22486878,"FLINDERS beach cottage & bungalow, near village",129542102,Michelle,,Flinders,-38.4709,145.01884,Entire home/apt,307,5,18,2022-01-19,0.33,2,1,2,
23549833,Kasih @Hillman,98536970,Joel & Caleb,,Rosebud - McCrae,-38.36161,144.92409,Entire home/apt,593,2,64,2022-07-03,1.18,1,0,11,
23583050,2 Masters with ensuites 350m walk to beach + plaza,27385741,Mornington Peninsula Seastays,,Rosebud - McCrae,-38.36163,144.8943,Entire home/apt,388,2,52,2022-06-13,0.95,14,354,16,
23586307,Driftwood Retreat,44380528,Homes For Holidays,,Rosebud - McCrae,-38.36501,144.88639,Entire home/apt,229,1,106,2022-09-05,1.93,18,315,22,
23596518,"Cosy corner, stylish 1 bed apt with bay veiws.",7560177,Janet,,Mount Eliza,-38.1946,145.07532,Entire home/apt,140,2,54,2022-06-13,1.00,1,75,17,
23596610,"Longleaf,  a hidden gem.",44903773,Wendy & Terry,,Rosebud - McCrae,-38.37312,144.9198,Private room,80,1,294,2022-09-10,5.36,1,308,77,
22515246,Tranquility on the Ridge,76052599,Lauren,,Dromana,-38.37888,144.96132,Entire home/apt,226,2,132,2022-08-27,2.55,1,135,22,
23612951,“Turquoise  Waters -. inc massage chair & brekky,136108595,Jacqui & Danny,,Point Nepean,-38.37353,144.85527,Private room,148,1,157,2022-08-28,2.90,3,78,27,
23627236,The Beached Van,176793790,Otto,,Point Nepean,-38.39304,144.81299,Entire home/apt,150,2,168,2022-07-02,3.08,1,136,36,
22539445,The Beach House at St Andrews Beach,209030881,Nasima,,Point Nepean,-38.42061,144.83346,Entire home/apt,212,2,128,2022-09-04,2.66,1,89,36,
22557599,"Windmill Cottage, Mornington Peninsula",37520462,Marcelle,,Somerville,-38.24255,145.08519,Entire home/apt,274,2,149,2022-08-28,2.64,1,349,57,
23632675,The View,21146240,Getaway,,Point Nepean,-38.37149,144.81242,Entire home/apt,276,2,1,2018-10-07,0.02,48,74,0,
23633341,COASTAL LUXE - MT MARTHA,41668222,Mornington Peninsula Holiday Accomm,,Mount Martha,-38.299141,144.995636,Entire home/apt,1281,2,15,2022-02-28,0.37,73,244,4,
23650019,"Sand, Surf, Beach - Beautiful Rye Holiday Home",21146240,Getaway,,Point Nepean,-38.38304,144.83696,Entire home/apt,277,2,1,2022-05-15,0.24,48,322,1,
23673428,Beach 27,85705998,Ready Set Stay,,Dromana,-38.33132,144.97589,Entire home/apt,261,2,35,2022-07-07,0.72,62,324,10,
23716572,Waterford Blue: 5 min to beach 4pm checkout Sunday,54441594,Lisa,,Dromana,-38.33249,144.97449,Entire home/apt,390,2,96,2022-09-03,2.04,2,237,26,
24903556,Sorrento Beach Escape,181425399,Kasia,,Point Nepean,-38.35249,144.75138,Entire home/apt,500,1,78,2022-09-04,1.58,1,221,19,
24921061,Sorrento Sky,16876366,Andrew,,Point Nepean,-38.354828,144.757141,Entire home/apt,450,2,0,,,95,344,0,
22589320,Sunday House,20395514,Lizzie,,Point Nepean,-38.37052,144.85636,Entire home/apt,229,2,92,2022-08-21,1.63,1,90,25,
22589331,Dromana Holiday Cabin,166109954,Danielle,,Dromana,-38.33085,144.99265,Entire home/apt,250,3,16,2022-01-29,0.28,1,89,2,
24921291,Island View Studio- Romantic getaway for couples,177573822,Phillip & Jane,,Flinders,-38.38518,145.04868,Entire home/apt,225,2,102,2022-07-09,2.15,1,106,36,
23775129,"McCrae Beach, Sleeps 9, water views, renovated",127768971,Marleese,,Rosebud - McCrae,-38.35099,144.92816,Entire home/apt,990,7,16,2022-01-13,0.30,1,355,1,
22616937,Treasure of Tootgarook,166474149,Justin,,Point Nepean,-38.3865,144.84946,Entire home/apt,319,2,43,2022-04-17,0.77,1,90,3,
22636519,Dreamaway on the peninsula unit2 relax and dream.,166670917,Christine,,Rosebud - McCrae,-38.36668,144.89077,Entire home/apt,152,2,119,2022-08-22,2.11,2,189,23,
22656944,Fingal House,26820500,Kristina,,Point Nepean,-38.42368,144.87717,Entire home/apt,2617,1,57,2022-08-14,1.03,1,254,8,
23793705,Gowrie Shack,12064467,LeeAnn,,Point Nepean,-38.37272,144.78393,Entire home/apt,250,2,25,2021-12-19,0.46,1,140,6,
23811182,Ocean Luxe Retreat - Luxury beachside with pool,24814727,Andrea,,Point Nepean,-38.41445,144.82506,Entire home/apt,1735,3,5,2021-02-12,0.14,43,323,0,
23840964,"RIDLEY HOUSE 
 available one month term",179020958,Vincent,,Point Nepean,-38.37399,144.7746,Entire home/apt,249,30,48,2022-01-14,0.96,1,84,1,
24929646,Moonah Grand Retreat,11341454,Jessica,,Point Nepean,-38.38128,144.80639,Entire home/apt,467,2,77,2022-07-20,1.46,1,251,6,
22687294,Adriatica Rye Large Furnished 3BR House with Views,60185773,Kristina,,Point Nepean,-38.38291,144.81274,Entire home/apt,159,3,52,2022-08-04,0.94,1,153,10,
22691585,Littlewood at Red hill,6576396,Tracey,,Flinders,-38.37812,145.03261,Entire home/apt,203,1,339,2022-07-25,5.99,1,309,71,
22693200,Aquabelle Four on Rye Beach,167296313,Aquabelle,,Point Nepean,-38.37064,144.82306,Entire home/apt,479,2,12,2022-08-21,0.29,7,202,4,
24943975,"MODERN SPACIOUS SUITE: Bedroom, bathroom & lounge",9604764,Becky,,Dromana,-38.30692,145.00173,Entire home/apt,120,2,323,2022-09-12,6.23,1,40,77,
23844738,Above the Trees Beach House,20084859,Belinda,,Point Nepean,-38.3649,144.76248,Entire home/apt,186,2,32,2022-08-29,0.66,1,32,7,
23881041,"Serenity on Tarakan - great for families, 500m to beach + linen included",141449561,Vicki,,Point Nepean,-38.35494,144.75788,Entire home/apt,304,2,0,,,68,342,0,
23883731,SUNSET VIEWS - MORNINGTON,41668222,Mornington Peninsula Holiday Accomm,,Mornington - West,-38.22028,145.03355,Entire home/apt,571,2,4,2021-02-20,0.09,73,315,0,
22693326,Aquabelle Three on Rye Beach,167296313,Aquabelle,,Point Nepean,-38.37079,144.82408,Entire home/apt,469,2,5,2022-07-31,0.14,7,200,3,
23903994,"Mornington Peninsula Escape, a Home away from Home",179656509,Paul,,Rosebud - McCrae,-38.36854,144.87555,Entire home/apt,450,2,12,2022-03-12,0.22,1,364,1,
22693330,Aquabelle Five - Rye Pier views for 4 guests,167296313,Aquabelle,,Point Nepean,-38.37064,144.82304,Entire home/apt,479,2,2,2022-04-17,0.06,7,205,1,
23910396,Quinceys@Mornington,113595373,Jane,,Mount Eliza,-38.21409,145.06595,Entire home/apt,157,2,150,2022-09-11,2.94,1,104,30,
23910913,"Toot beach retreat. Walk to beach, wifi, pets.",44215149,Jamie,,Point Nepean,-38.37344,144.84416,Entire home/apt,203,2,85,2022-08-28,1.57,1,2,17,
23942473,Studio 45 Dromana,179928016,Tania,,Dromana,-38.33564,144.98321,Entire home/apt,80,1,418,2022-09-08,7.71,1,305,110,
23945789,Cloud Nine- Stay 5 Pay 4*,179266318,Ocean Blue,,Dromana,-38.35677,144.96418,Entire home/apt,338,1,12,2022-03-05,0.27,42,320,4,
23949480,"Fresh, clean stay beside the bay! 300mt to beach🏖",15847307,Freyja,,Rosebud - McCrae,-38.36531,144.88122,Entire home/apt,281,3,67,2022-07-07,1.31,1,314,11,
23963342,The Sandpiper - 250m from the bay beach.,167306008,Sally And Chris,,Point Nepean,-38.37293,144.83842,Entire home/apt,286,1,66,2022-09-11,1.24,2,277,26,
23963343,The Shell Croft - 250m from the bay beach.,167306008,Sally And Chris,,Point Nepean,-38.37398,144.83795,Entire home/apt,345,1,40,2022-09-09,0.82,2,239,17,
23968811,Nash's Retreat Red Hill Getaway,33336585,Janet,,Flinders,-38.3718,145.02158,Entire home/apt,295,2,52,2022-09-10,0.96,9,287,16,
23980930,Balcombe Beach Cottage Retreat Mornington,180388948,Robert,,Mornington - West,-38.21748,145.0493,Entire home/apt,250,5,51,2022-03-14,0.94,1,90,4,
24973455,Sanctuary on Walbrook,42717832,James,,Point Nepean,-38.37682,144.79119,Entire home/apt,285,2,51,2022-07-10,0.98,1,0,12,
22693339,Aquabelle Two - beach views for 6,167296313,Aquabelle,,Point Nepean,-38.37079,144.82408,Entire home/apt,546,2,7,2022-07-17,0.21,7,190,4,
24999407,Tullynear - Flinders Beach House,188995119,Siobhan,,Flinders,-38.47263,145.01737,Entire home/apt,536,2,26,2022-08-29,0.57,1,289,7,
25016494,SEAVIEW APARTMENT WITH A VIEW,189118957,Pamela,,Dromana,-38.318,144.99263,Entire home/apt,154,1,347,2022-09-11,6.66,1,181,112,
24001396,Coastal on Sara,132037068,Sarah,,Point Nepean,-38.38624,144.794,Entire home/apt,650,5,9,2021-01-26,0.20,1,196,0,
24004898,Sea Paradise at St Andrews Beach. Great Sea views.,124653745,Vicky,,Point Nepean,-38.42778,144.84137,Entire home/apt,700,3,59,2022-06-30,1.11,1,314,11,
24011073,BEACH TOWNHOUSE ROSEBUD,22645721,Andrea,,Rosebud - McCrae,-38.35899,144.90841,Entire home/apt,374,2,20,2021-05-16,0.37,13,165,0,
22693378,Aquabelle One - super spacious with water views,167296313,Aquabelle,,Point Nepean,-38.37076,144.82401,Entire home/apt,482,2,5,2022-04-21,0.15,7,193,2,
24025632,SEA N CANDY 100 meters to The Beach,13831866,David,,Dromana,-38.32955,144.97319,Entire home/apt,310,2,25,2022-08-13,0.52,72,150,5,
24026441,Bayview on McCrae,65029349,Ash,,Rosebud - McCrae,-38.36121,144.92116,Entire home/apt,325,2,34,2022-08-13,1.23,1,127,18,
24043811,Eagle Views at Arthurs Seat,41207222,Kira And Mark,,Dromana,-38.35231,144.95588,Private room,181,2,406,2022-08-28,7.52,1,139,75,
24063919,RYE RETREAT..perfect for every season,23049710,Justin Tang,,Point Nepean,-38.37246,144.79053,Entire home/apt,335,3,3,2022-01-06,0.07,44,347,1,
24065388,BLAIRGOWRIE OCEAN BLISS..has it all,23049710,Justin Tang,,Point Nepean,-38.36464,144.75903,Entire home/apt,1320,14,0,,,44,343,0,
24198544,"Dreamaway unit 1, luxurious and comfotable",166670917,Christine,,Rosebud - McCrae,-38.36662,144.89207,Entire home/apt,136,2,212,2022-08-27,3.96,2,204,38,
24206877,Seaside Sanctuary,38401563,HostAbout,,Point Nepean,-38.416325,144.832458,Entire home/apt,1101,2,15,2022-01-24,0.32,27,108,3,
24232311,"Fairway Views, close to beach, pet-friendly",24814727,Andrea,,Dromana,-38.32556,144.98891,Entire home/apt,445,2,3,2021-04-05,0.09,43,326,0,
24233903,Tip top,17218091,Sooz,,Rosebud - McCrae,-38.3621,144.89755,Entire home/apt,250,2,11,2022-04-17,0.24,1,360,6,
25018145,Blairgowrie Seachange,189132786,Rhiannon,,Point Nepean,-38.36957,144.77474,Entire home/apt,479,2,35,2022-09-10,0.68,1,280,16,
22740092,Rye Beachside,167892038,Mark & Lisa,,Point Nepean,-38.37875,144.84025,Entire home/apt,225,1,12,2021-07-10,0.54,1,0,0,
22754375,Cosy Rosie 3BRM Home. Pet Friendly Child Friendly!,11344996,Justin,,Rosebud - McCrae,-38.36585,144.91244,Entire home/apt,202,2,49,2022-06-17,0.89,1,106,13,
25053254,The Pool House,44380528,Homes For Holidays,,Rosebud - McCrae,-38.37101,144.91472,Entire home/apt,382,1,70,2022-04-22,1.34,18,322,10,
24266965,Spacious family coastal home at Tideways,13361298,Laura,,Point Nepean,-38.34896,144.75543,Entire home/apt,2250,7,0,,,1,362,0,
24288759,Whitewood Cottage- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.39388,144.81011,Entire home/apt,494,1,28,2022-08-07,0.55,42,328,4,
24288805,Sandy Shores-Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.40128,144.81158,Entire home/apt,1360,1,25,2022-08-21,0.60,42,299,7,
24289274,Portsea Retreat,11914644,Luxico,,Point Nepean,-38.33597,144.72302,Entire home/apt,2360,3,0,,,20,0,0,
24289728,Buckleys Escape- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.35396,144.74857,Entire home/apt,413,1,9,2022-07-10,0.20,42,302,3,
24289753,Mt Martha Retreat- Stay 5 Pay 4*,179266318,Ocean Blue,,Mount Martha,-38.29168,145.01549,Entire home/apt,838,1,10,2022-04-20,0.20,42,340,2,
24289851,Warrawee- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.36321,144.7645,Entire home/apt,1126,1,17,2022-06-12,0.49,42,286,5,
24289874,Azure Beach Retreat- Stay 5 Pay 4*,179266318,Ocean Blue,,Point Nepean,-38.3846,144.7971,Entire home/apt,487,1,16,2022-06-19,0.33,42,300,3,
24291284,"Studio Apartment, peace & quiet. 300mts to ocean",183248551,Ross,,Point Nepean,-38.43016,144.84514,Entire home/apt,165,2,309,2022-09-11,6.06,1,35,83,
24310025,Rosebud comfort retreat,159265043,Jack,,Rosebud - McCrae,-38.36312,144.89013,Entire home/apt,224,2,80,2022-07-10,1.72,1,308,34,
22796082,Aquabelle Six - the perfect Rye couples retreat,167296313,Aquabelle,,Point Nepean,-38.37064,144.82306,Entire home/apt,347,2,33,2022-08-29,0.62,7,269,14,
24314177,The Perfect Beach House,38429774,Jo-Anne,,Rosebud - McCrae,-38.35162,144.9294,Entire home/apt,543,2,20,2021-04-06,0.37,1,224,0,
22796705,Aquabelle Seven - a Couples retreat that will delight!,167296313,Aquabelle,,Point Nepean,-38.37064,144.82304,Entire home/apt,340,2,33,2022-08-31,0.61,7,238,16,
22800239,Beach house with a view,168486123,Enza,,Point Nepean,-38.37988,144.82749,Entire home/apt,250,2,52,2022-04-11,0.98,1,0,3,
24321486,Rye. Warm and Welcoming renovated 3 bedroom home.,27513772,Lucinda,,Point Nepean,-38.37675,144.79058,Entire home/apt,180,2,25,2021-02-14,0.47,2,196,0,
24340496,Casylvilla Quiet Seclusion,15158491,Roger,,Rosebud - McCrae,-38.37528,144.9004,Entire home/apt,156,2,186,2022-09-10,3.51,1,160,67,
24376671,BARODA ABODE Cosy Rosebud beach holidays,13831866,David,,Rosebud - McCrae,-38.35595,144.91521,Entire home/apt,220,2,21,2022-04-17,0.44,72,345,4,
25058193,Deck9,189448319,Darryl & Debbie,,Dromana,-38.30407,145.00909,Entire home/apt,236,1,300,2022-09-11,6.44,1,265,115,
25122960,La Fauvette - near “The Pillars” at Mount Martha,38401563,HostAbout,,Mount Martha,-38.27861,145.003738,Entire home/apt,811,2,1,2018-12-05,0.02,27,200,0,
