id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
15727337,Le Bristol C54 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,1,2019-03-16,0.02,132,267,0,
15736440,Studio meublé Valentin,27203410,Maxime & Sandra,Lausanne,Lausanne,46.52551,6.6311,Entire home/apt,80,5,41,2022-02-17,0.60,20,309,7,
15748968,Appartement très calme au centre de Villars,101790986,Nathalie,Aigle,Ollon,46.29404,7.05434,Entire home/apt,149,7,18,2022-02-26,0.28,1,288,5,
15752038,Room Rental in Big Shared Apt. Downtown Lausanne,4521561,Jo,Lausanne,Lausanne,46.51838,6.65073,Private room,50,28,2,2021-08-31,0.03,9,218,1,
15766462,"Cosy Apartment 2 BDR, Garden, Lake View",46143912,Philippe,Nyon,Gilly,46.45651,6.29603,Entire home/apt,200,3,60,2022-05-29,0.88,9,317,13,
15772419,Superbe appartement jardin et vue sur les Alpes,3084618,Alexandra,Nyon,Duillier,46.40884,6.23766,Entire home/apt,102,5,59,2022-05-09,0.88,1,277,10,
15779010,Appartement duplex au pied des pistes !,7089563,Eloi,Aigle,Gryon,46.29062,7.0963,Entire home/apt,120,4,7,2020-12-30,0.10,1,173,0,
15786965,"Comfortable, Bright, Fireplace, Ski-in, Ski-out",46143912,Philippe,Aigle,Ollon,46.30981,7.06125,Entire home/apt,300,7,4,2019-03-09,0.06,9,179,0,
15871434,International flatsharing,99727784,Samantha,Lausanne,Lausanne,46.51983,6.64986,Private room,50,28,0,,,1,203,0,
15892919,Rougemont Chaletwohnung (by Gstaad),103079049,Familie,Riviera-Pays-d'Enhaut,Rougemont,46.4897,7.20016,Entire home/apt,159,2,22,2022-03-04,0.32,1,292,2,
15951529,Luxury Alpine Apartment in 5 star building,103560892,Kathryn,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47552,7.13005,Entire home/apt,93,4,20,2019-08-02,0.30,1,0,0,
15954355,Appartement chaleureux,103538789,Gregory,Riviera-Pays-d'Enhaut,Montreux,46.45077,6.8919,Private room,87,1,3,2017-07-09,0.05,1,168,0,
15962716,Cozy Chalet Rougemont-Gstaad,103663748,Nicoletta,Riviera-Pays-d'Enhaut,Rougemont,46.49064,7.21292,Entire home/apt,377,3,9,2022-03-06,0.14,1,177,1,
15970052,"Apartment @Lausanne, lake view, great location!",79730979,Christos,Lausanne,Lausanne,46.52116,6.61267,Entire home/apt,80,15,23,2020-08-25,0.34,1,61,0,
15981820,"Swiss chalet style apartment sleeps 6, near Gryon",8270505,Liz,Aigle,Gryon,46.28805,7.09843,Entire home/apt,130,4,61,2022-03-06,0.91,1,308,6,
15985340,Lovely private studio aparment,103865767,Hans,Ouest lausannois,Prilly,46.53206,6.60776,Entire home/apt,55,2,0,,,1,0,0,
16006028,Spectacular views from this beautiful chalet,137368841,Margaret,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47783,7.1294,Entire home/apt,405,7,1,2022-02-16,0.21,1,154,1,
16023455,Appartement cosy proche centre ville,80655709,Manon,Lausanne,Lausanne,46.52888,6.6177,Entire home/apt,70,2,0,,,2,0,0,
16044920,BEL APPARTEMENT CENTRE ET PROCHE DE LA GARE,371783,Antonella,Nyon,Gland,46.42225,6.26324,Entire home/apt,130,5,2,2016-12-16,0.03,1,0,0,
16049620,Chambre spacieuse et design près de l'EPFL,16007042,Carmen,Ouest lausannois,Chavannes-près-Renens,46.527,6.57144,Private room,59,2,10,2018-03-22,0.15,1,0,0,
16082829,Joli studio au coeur de la nature,102834582,Vincent,Jura-Nord vaudois,Ballaigues,46.73039,6.40846,Entire home/apt,80,2,1,2019-06-15,0.03,1,0,0,
16092918,Charming flat with lake & alps view. Well located.,10836913,Ludmila,Lausanne,Lausanne,46.516,6.62732,Entire home/apt,90,1,10,2022-05-27,0.15,1,22,1,
16097154,Apartment central location,104926626,Bernardita,Riviera-Pays-d'Enhaut,Vevey,46.4664,6.8422,Private room,50,1,11,2017-02-07,0.16,1,0,0,
16111239,"Modern Condo Apartment-90m2, calm, central, unique",57502557,Casen,Lausanne,Lausanne,46.51968,6.65374,Entire home/apt,150,3,0,,,2,0,0,
16119761,Les Bruyères 25 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30131,7.04871,Entire home/apt,15,1,3,2020-02-08,0.05,132,283,0,
16119784,Grand Hôtel A18 for 5 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29928,7.05466,Entire home/apt,15,1,0,,,132,295,0,
16119830,Chalet Petit Pont for 10 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3011,7.06202,Entire home/apt,15,1,2,2021-05-16,0.05,132,275,0,
16119844,Ambassadeur 15 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29305,7.05533,Entire home/apt,15,1,2,2021-10-30,0.03,132,247,1,
16119854,Grand-Pont 15 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3002,7.0514,Entire home/apt,15,1,2,2020-07-18,0.06,132,270,0,
16119878,Le Bristol B11 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,4,2022-03-23,0.13,132,320,2,
16119887,Le Bristol A32 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,3,2022-03-26,0.10,132,241,2,
16119901,Residence du Golf B18 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29757,7.05846,Entire home/apt,15,1,7,2022-01-14,0.24,132,305,4,
16119914,Résidence Le Bristol 14 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29399,7.05618,Entire home/apt,15,1,3,2020-02-22,0.07,132,315,0,
16119920,Chalet Merymont for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30312,7.053,Entire home/apt,15,1,3,2022-03-19,0.37,132,216,3,
16119930,Le Bristol B42 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,0,,,132,292,0,
16119941,Rhodonite 24 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29428,7.06313,Entire home/apt,15,1,0,,,132,293,0,
16119950,Les Seracs 1 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30063,7.05402,Entire home/apt,15,1,6,2020-03-07,0.12,132,286,0,
16119968,Le Bristol A38 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,1,2022-01-29,0.19,132,286,1,
16119987,Le Bristol A46 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,1,2022-01-30,0.19,132,323,1,
16120000,Les Girolles for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29362,7.0543,Entire home/apt,15,1,5,2022-03-05,0.08,132,331,1,
16120011,Soldanelles 3 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29734,7.05936,Entire home/apt,15,1,2,2022-02-19,0.18,132,327,2,
16120046,Le Bristol A54 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29252,7.05544,Entire home/apt,15,1,2,2021-12-25,0.05,132,234,1,
16120072,La Bercière 21 for 4 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30056,7.05622,Entire home/apt,15,1,2,2020-01-04,0.05,132,270,0,
16161519,Gamat for 2 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.29882,7.05674,Entire home/apt,15,1,4,2021-11-15,0.09,132,310,1,
16161520,Khamariah for 8 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.306976,7.056695,Entire home/apt,15,1,2,2021-05-16,0.08,132,243,0,
16166788,Lovely friendly B&B in picturesque village,41974675,Isabelle,Aigle,Ollon,46.29821,6.9896,Private room,49,1,39,2018-06-24,0.57,1,0,0,
16190691,Vue sur le lac en plein coeur de Lausanne,105727715,Damien,Lausanne,Lausanne,46.52541,6.63051,Entire home/apt,80,2,13,2020-02-14,0.19,1,0,0,
16202532,Spacious room in the center of Lausanne,12250405,Davide Vincenzo,Lausanne,Lausanne,46.52201,6.6354,Private room,38,15,1,2016-12-20,0.01,1,0,0,
16203325,"Chambre d'hôtes ""Au bonheur des Iris"" Rolle",105833075,Christine,Nyon,Rolle,46.45853,6.33049,Private room,130,1,6,2018-08-01,0.09,3,101,0,
16241858,Splendeurs - Merveilles face au lac Léman,20412221,Lamadrague,Riviera-Pays-d'Enhaut,Montreux,46.43699,6.90925,Entire home/apt,277,1,59,2022-06-21,0.92,1,332,3,
16247041,Appartement 1p 1/2 en station idéal toutes saisons,106223276,Dominique,Aigle,Gryon,46.27951,7.07079,Entire home/apt,70,13,32,2022-05-23,0.48,1,277,1,
16255123,Beautiful 2br flat with a like view,106288236,Dorothéa,Morges,Lonay,46.52502,6.51771,Entire home/apt,180,1,12,2017-08-14,0.18,1,0,0,
16256437,"Belle villa (200m2) jardin magnifique, bord du lac",9065534,Barbara,Morges,Préverenges,46.51473,6.53001,Entire home/apt,800,3,13,2022-01-02,0.21,1,210,2,
16280223,Studio meublé proche centre ville,27203410,Maxime & Sandra,Lausanne,Lausanne,46.52781,6.63123,Entire home/apt,80,5,45,2022-05-22,0.68,20,324,10,
16295595,Splendide Studio 1 à  2 pers. Cadre chaleureux,106610461,Sandrine,Jura-Nord vaudois,Le Chenit,46.57923,6.20568,Entire home/apt,80,2,21,2022-06-07,1.14,1,136,6,
16321377,Appartement Bussigny près de L'EPFL LS12,20127719,Costel & Pili,Ouest lausannois,Bussigny,46.54951,6.55441,Entire home/apt,132,2,67,2022-05-22,1.03,3,226,14,
16332587,"cosy, bright apartment in the center of Lausanne",46447050,Michael,Lausanne,Lausanne,46.52473,6.62642,Entire home/apt,100,2,23,2017-12-26,0.34,1,0,0,
16358185,Cozy room in Lausanne,21434601,Alejandra & Stephan,Lausanne,Lausanne,46.52085,6.61072,Entire home/apt,50,14,0,,,1,0,0,
16372600,Mad in Lausanne,107233949,Laura,Lausanne,Lausanne,46.53064,6.63382,Entire home/apt,150,1,1,2016-12-26,0.01,1,0,0,
16418572,Cocoon,40832111,Brigitte,Jura-Nord vaudois,Fontaines-sur-Grandson,46.83562,6.61902,Private room,39,1,86,2022-07-04,1.29,2,340,25,
16425871,"Lausanne, short walk from the lake.",1406216,Eduardo,Lausanne,Lausanne,46.51659,6.61007,Entire home/apt,110,4,6,2020-09-20,0.10,1,7,0,
16427181,"Sous location, dès maintenant et jusqu'au 18.02.17",83633847,Maëlle,Lausanne,Lausanne,46.51008,6.63847,Private room,18,20,0,,,1,0,0,
16437715,****Stunning 6-Bed Villa with view  in Etoy,4818418,Mima,Morges,Etoy,46.48383,6.4111,Entire home/apt,661,1,134,2022-06-19,2.00,12,313,41,
16439326,Single Room (1 person),107800504,Andreas,Nyon,Nyon,46.39287,6.23257,Private room,114,1,73,2021-01-29,1.13,5,350,0,
16444568,Chambre chaleureuse proche du centre ville,10330539,Damien,Jura-Nord vaudois,Yverdon-les-Bains,46.77825,6.64467,Private room,59,2,0,,,1,0,0,
16453234,"Spacieux Appartement sous gare
chambre 18m2",83080479,Adel,Lausanne,Lausanne,46.51553,6.6289,Private room,63,1,58,2022-07-05,1.07,2,8,4,
16462809,Le Liseron Flower Room,33518635,Angela,Aigle,Leysin,46.34328,7.01562,Private room,80,1,9,2022-05-28,0.14,3,324,1,
16473675,Appartement une chambre et cuisine équipée fermée,34197921,Catherine,Lausanne,Lausanne,46.52524,6.62648,Entire home/apt,57,2,76,2022-06-19,1.25,1,1,17,
16477879,Gstaad - Cozy spacious Flat right in the village,2770598,Moriya,Riviera-Pays-d'Enhaut,Rougemont,46.48785,7.20687,Entire home/apt,588,3,16,2020-03-02,0.24,26,365,0,
16520068,"In the heart of Lausanne, a place to be.",84420375,Stéphanie,Lausanne,Lausanne,46.52364,6.63047,Private room,71,2,105,2022-07-05,1.57,2,48,14,
16532385,Bright and Cozy apartment in Center of Town,108751674,France,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47558,7.13626,Entire home/apt,90,2,81,2022-03-20,1.24,1,229,13,
16540454,Alpine Zen !,21752170,Vivek,Aigle,Ormont-Dessus,46.34889,7.15909,Entire home/apt,350,1,14,2022-02-20,0.29,1,364,3,
16545559,Authentique appartement en plein centre ville,105971034,Mathieu,Nyon,Nyon,46.38356,6.23866,Private room,61,1,3,2018-10-14,0.05,1,0,0,
16554696,Chalet Roundhouse great views close to ski lifts.,108998020,Steve,Aigle,Leysin,46.34764,7.01854,Entire home/apt,900,7,1,2017-09-03,0.02,1,358,0,
16564872,Appartement 4p 150m2 dans résidence,109105091,Marie,Aigle,Ollon,46.29871,7.05386,Entire home/apt,249,7,0,,,1,0,0,
16568936,Heidi Chalet - Ideal for Large Groups & Families,2770598,Moriya,Riviera-Pays-d'Enhaut,Rossinière,46.46797,7.06805,Entire home/apt,725,2,22,2022-06-24,0.35,26,337,6,
16592597,Chambre supplémentaire,80065627,Isabel,Lavaux-Oron,Puidoux,46.4924,6.78362,Private room,59,1,146,2022-06-19,2.20,2,320,25,
16598995,"Duplex de charme, départ idéal pour vos randonnées",43615617,Elise,Aigle,Gryon,46.29165,7.09743,Entire home/apt,100,4,10,2022-03-05,0.15,1,172,2,
16612602,Appartement très bien situé . Surface 105 m2,37668143,Philippe,Lausanne,Epalinges,46.54582,6.66417,Entire home/apt,185,5,42,2021-08-01,0.64,1,335,1,
16642630,Lovely Chalet Villars ski-golf-bike 6-16P flexrate,100496750,Sandra,Aigle,Ollon,46.3125,7.07639,Entire home/apt,708,3,3,2019-03-09,0.05,1,341,0,
16674374,Chalet Pre-Riaux A6 Les Diablerets,110322893,Pierre-Yves,Aigle,Ormont-Dessus,46.3535,7.16882,Entire home/apt,150,7,5,2022-03-05,0.14,1,126,2,
16685810,4 minutes walk from Lausanne city center,45003141,Nachshon,Lausanne,Lausanne,46.52626,6.6315,Entire home/apt,80,1,0,,,1,0,0,
16689137,Short stay room,110499138,Arun,Lausanne,Lausanne,46.52565,6.61779,Private room,39,12,2,2018-06-08,0.03,2,0,0,
16697352,Mar & Vento in Epesses,10994076,"Jens, Marine & Jules",Lavaux-Oron,Bourg-en-Lavaux,46.49187,6.74945,Entire home/apt,130,5,55,2022-07-02,1.05,1,273,17,
17953364,Le Bouquetin 1 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.30865,7.06357,Entire home/apt,15,1,2,2020-08-24,0.05,132,330,0,
17953365,Le Faucon 7 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3095,7.06485,Entire home/apt,15,1,2,2022-01-01,0.04,132,321,1,
17953367,Le Faucon 8 for 6 persons.,101615341,Melinda - Interhome Group,Aigle,Ollon,46.3095,7.06485,Entire home/apt,15,1,3,2020-09-12,0.10,132,252,0,
12418738,Single room close to downtown and very quite,67167133,Maite,Nyon,Nyon,46.38183,6.22445,Private room,60,2,90,2022-06-30,1.20,1,339,9,
12420602,Appartement  3.5 p.  Lausanne centre (26.7-04.08),23826324,Maud,Lausanne,Lausanne,46.51479,6.61822,Entire home/apt,80,2,3,2018-08-03,0.04,1,0,0,
12422613,Montreux Jazz Festival on a budget,67193176,Loïse,Riviera-Pays-d'Enhaut,Vevey,46.46509,6.83789,Entire home/apt,110,18,0,,,1,0,0,
12429767,"Mountains, rivers, caring hosts and great fun",67235180,Brendan,Riviera-Pays-d'Enhaut,Château-d'Oex,46.47276,7.15482,Private room,45,1,61,2021-01-03,0.83,2,67,0,
12437272,Beautiful Spacious Home near Lausanne,6144759,Claudine Marie (Chloe),Lavaux-Oron,Savigny,46.53092,6.7167,Entire home/apt,140,7,2,2016-09-25,0.03,1,0,0,
12470621,Charmant appart au centre ville,67492071,Syoum,Lausanne,Lausanne,46.52553,6.61905,Entire home/apt,98,2,137,2018-06-10,1.81,1,9,0,
12470991,Bel appartement avec vue imprenable sur le lac !,9086423,Julien,Lavaux-Oron,Pully,46.50927,6.6461,Entire home/apt,134,3,43,2022-06-26,0.57,1,25,10,
12482853,Beautiful apartment with 3bedrooms,64329935,Riad,Lausanne,Lausanne,46.52394,6.60591,Private room,79,2,0,,,1,0,0,
12501574,Villa 2 étages 4 chambres 2 salons 1 salle billard,67696578,Patrick,Riviera-Pays-d'Enhaut,Corsier-sur-Vevey,46.47876,6.85431,Entire home/apt,167,5,5,2022-04-24,0.07,1,226,3,
12502130,"Cosy and Bright Villa, Lake View, Garden",46143912,Philippe,Riviera-Pays-d'Enhaut,Montreux,46.44823,6.89493,Entire home/apt,300,5,3,2016-07-17,0.04,9,218,0,
12556749,jolie chambre au coeur du village,53153637,Manuelle,Morges,Préverenges,46.51794,6.52583,Private room,60,3,2,2018-04-28,0.04,1,0,0,
12566808,Situation idéale et vue exceptionnelle,22645857,Jonathan,Lavaux-Oron,Pully,46.50951,6.64473,Entire home/apt,200,6,2,2021-08-06,0.06,1,6,1,
12588710,WalkingDistanceToMontreuxCosyFlat70mFromTheLake,68283124,Beata,Riviera-Pays-d'Enhaut,Montreux,46.4426,6.88999,Entire home/apt,105,3,55,2021-02-01,0.75,1,4,0,
12597105,Furnished bright studio near lake,15685983,Sara,Morges,Morges,46.51528,6.49499,Entire home/apt,59,1,2,2016-09-11,0.03,1,0,0,
12695116,Magnifique loft en plein centre à côté du lac,13250063,Katharine,Riviera-Pays-d'Enhaut,Vevey,46.45916,6.85127,Entire home/apt,250,3,6,2022-04-30,0.08,1,94,2,
12717444,Appartement & jardin au Diablerets,69147821,Michel,Aigle,Ormont-Dessus,46.35243,7.16897,Entire home/apt,250,7,0,,,1,0,0,
12730550,Schlicht und einfach praktisch,69222627,Lorena,Lausanne,Epalinges,46.54376,6.65614,Private room,49,1,0,,,1,0,0,
12817565,The Enchanted Star. Traditional room.,19462537,Christophe,Riviera-Pays-d'Enhaut,Rougemont,46.50729,7.16977,Private room,65,1,26,2022-06-18,0.36,4,360,4,
12821089,The Enchanted Star. South room.,19462537,Christophe,Riviera-Pays-d'Enhaut,Rougemont,46.50775,7.16985,Private room,56,1,69,2022-06-05,0.92,4,338,20,
12821659,The Enchanted Star. Room for longer stays.,19462537,Christophe,Riviera-Pays-d'Enhaut,Rougemont,46.50629,7.17059,Private room,44,10,51,2022-06-08,0.68,4,365,3,
12841482,Nice & quite flat near the center,23182672,Christelle,Riviera-Pays-d'Enhaut,Vevey,46.46761,6.84723,Entire home/apt,55,3,1,2018-06-03,0.02,2,0,0,
12841971,Appartement 2p dans le Vieux-Bourg,67451479,Marc,Morges,Saint-Prex,46.47927,6.4603,Entire home/apt,250,15,18,2021-07-31,0.24,2,341,1,
12859703,Green oasis view lake,839687,Marie,Riviera-Pays-d'Enhaut,Blonay,46.46174,6.88324,Entire home/apt,100,7,4,2019-06-07,0.05,1,322,0,
12864350,Cozy room in beautiful apartment!,4710037,Alexandra,Lausanne,Lausanne,46.53222,6.62383,Private room,90,2,3,2019-09-02,0.04,3,335,0,
12867904,"Villa  cozy, tranquilité absolue",70359219,Andrei,Lausanne,Lausanne,46.52769,6.65874,Entire home/apt,300,7,0,,,1,0,0,
12867928,Bright loft with 3 balconies and view on the lake,46216003,Roberto,Lausanne,Lausanne,46.53112,6.61839,Entire home/apt,109,5,40,2020-01-23,0.81,1,0,0,
12877318,"Un logement convivial, calme et bien situé",64540090,Mandira,Lausanne,Lausanne,46.52722,6.62296,Shared room,50,1,0,,,1,0,0,
12885357,Studio dans le Vieux-Bourg,67451479,Marc,Morges,Saint-Prex,46.47886,6.45827,Entire home/apt,200,5,17,2022-04-22,0.30,2,331,3,
12900176,Résidence Plein Sud vue lac garage parking,70661458,Philippe,Riviera-Pays-d'Enhaut,Chardonne,46.47921,6.82337,Entire home/apt,154,3,49,2022-06-22,0.86,1,306,21,
12926827,Chambre chez l'habitant Nyon,70942074,Christopher,Nyon,Nyon,46.39054,6.238,Private room,60,1,0,,,1,0,0,
12948426,Logement au Diablerets,71126744,Florence,Aigle,Ormont-Dessus,46.35129,7.15759,Entire home/apt,120,6,22,2022-03-05,0.33,1,252,2,
12957212,Chambre près de Montreux,71228108,Francine,Riviera-Pays-d'Enhaut,Veytaux,46.42154,6.92987,Private room,35,1,178,2022-07-02,2.39,1,15,11,
12963368,38- Une jolie chambre indépendante,26466415,Pierre,Lausanne,Lausanne,46.5642,6.70025,Private room,45,30,12,2021-07-31,0.17,6,187,1,
12983505,"flat sharing, view on lake and middle town, wifi",71494217,Jérémy,Lausanne,Lausanne,46.52896,6.63995,Entire home/apt,23,27,1,2016-09-01,0.01,1,0,0,
12984457,Luxury Swiss Chalet 50m from Piste,71492909,Ian,Aigle,Gryon,46.28971,7.08351,Entire home/apt,979,3,47,2022-07-05,0.70,1,280,20,
12998155,Très belle chambre privée près du chuv,20683323,Lia,Lausanne,Lausanne,46.53065,6.64956,Private room,64,2,30,2022-06-17,0.40,1,58,5,
13008046,Charmant chalet avec jardin pour 5 personnes,8297662,Fanny,Aigle,Ormont-Dessous,46.39561,7.10231,Entire home/apt,119,2,2,2022-06-25,2,1,87,2,
13023644,Appartement lumineux,36791108,Anthony,Riviera-Pays-d'Enhaut,Vevey,46.4619,6.84879,Entire home/apt,107,5,14,2021-08-01,0.19,2,20,1,
13027256,"Centre Vevey, 1 ou 2 pièces, jardin, grand calme",42844466,Anne,Riviera-Pays-d'Enhaut,Vevey,46.46295,6.84694,Entire home/apt,115,2,66,2022-06-11,0.93,1,265,20,
13037017,La grange,72079502,Emmanuelle Et Guy-Bertrand,Aigle,Ollon,46.2894,7.02343,Entire home/apt,1507,7,0,,,1,0,0,
13057350,Room between  Montreux and Vevey,72115797,Gilbert,Riviera-Pays-d'Enhaut,La Tour-de-Peilz,46.44991,6.88008,Private room,57,1,18,2022-05-05,0.24,1,73,3,
13059762,"Individual appartment, city center 15 min",48457721,Norbert,Lausanne,Epalinges,46.54623,6.65823,Entire home/apt,50,3,34,2018-06-15,0.46,1,0,0,
13061001,"Appartement lumineux avec vue, Vevey, Riviera, CH",72342064,Séverine,Riviera-Pays-d'Enhaut,Corseaux,46.46889,6.83033,Entire home/apt,180,3,5,2022-04-18,0.07,1,10,1,
13070631,"70m2, Central, Comfortable, 1 Bedroom Apartment",51418611,Morgane,Lausanne,Lausanne,46.52072,6.62111,Entire home/apt,115,2,59,2021-10-12,0.79,1,0,12,
13076483,Chambre Crocus/Chalet 'La Croisée',72507201,Evelyne,Aigle,Ormont-Dessus,46.35596,7.11802,Private room,166,2,5,2021-11-14,0.07,3,180,1,
13086429,Les Arpents-Verts,65763278,Pierre Jean,Broye-Vully,Lucens,46.68295,6.85094,Entire home/apt,80,2,50,2022-07-03,0.68,1,97,10,
13107580,Big villa in Sainte-croix,14093337,Maoan,Jura-Nord vaudois,Sainte-Croix,46.82406,6.50196,Entire home/apt,149,2,18,2021-01-02,0.25,2,362,0,
13110115,Apt terrasse en plein centre de Montreux,72882213,Sylvana,Riviera-Pays-d'Enhaut,Montreux,46.4341,6.91386,Entire home/apt,120,1,3,2016-07-16,0.04,1,0,0,
13121789,Charming sunny flat near the train station,1819679,Herve,Lausanne,Lausanne,46.51625,6.62593,Entire home/apt,150,5,2,2016-10-29,0.03,1,0,0,
13122403,Chalet La Croisée,72507201,Evelyne,Aigle,Ormont-Dessus,46.35612,7.11835,Entire home/apt,290,5,4,2022-01-03,0.07,3,178,1,
13126821,"Apt. 22A, Résidence Chalet RoyAlp, Villars, Suisse",73073209,Alla,Aigle,Ollon,46.29845,7.05618,Entire home/apt,320,2,3,2020-12-23,0.08,1,75,0,
13143770,Top floor loft apartment with a view,73286317,Daniela & Francisco,Nyon,Bogis-Bossey,46.35016,6.16609,Entire home/apt,120,2,20,2020-09-26,0.31,1,89,0,
13148978,Fully furnished let - Lake views!,73345778,Ahmar,Nyon,Gland,46.41571,6.28147,Entire home/apt,146,7,2,2016-07-27,0.03,1,0,0,
13149805,Le vignoble de Lavaux,48360160,Daniel & Diana,Lavaux-Oron,Lutry,46.50226,6.68646,Private room,99,3,0,,,1,0,0,
13162891,Parfait pour un séjour à Lausanne,32759633,Fabien,Lausanne,Lausanne,46.52098,6.64468,Entire home/apt,90,5,15,2019-06-08,0.20,1,19,0,
13181494,"Belle chambre près centre, sdb privée, parking",15042226,Claire,Lausanne,Lausanne,46.53862,6.65245,Private room,60,4,30,2022-07-01,0.43,1,170,2,
13183657,Loft haut standing,73744906,Jérôme,Broye-Vully,Corcelles-près-Payerne,46.83335,6.96159,Entire home/apt,300,2,1,2016-08-29,0.01,1,0,0,
13203026,Magnifique appartement avec vue sur le lac Léman,73968132,Stephanie,Riviera-Pays-d'Enhaut,Corsier-sur-Vevey,46.50376,6.88431,Entire home/apt,120,7,15,2017-10-01,0.20,1,0,0,
13216272,"Jolie chambre à louer, calme & verdure",74119247,Tasmine,Nyon,Arzier-Le Muids,46.45509,6.22016,Private room,50,1,0,,,1,0,0,
13242057,All year vacations at Villars-sur-Ollon,74413087,Dimitris,Aigle,Ollon,46.29804,7.0563,Entire home/apt,100,7,0,,,1,0,0,
13255587,Paccalisweet - Hosts'apatment will pool and sauna,59455425,Pascale,Riviera-Pays-d'Enhaut,Corsier-sur-Vevey,46.51082,6.89085,Entire home/apt,120,1,150,2021-09-27,2.06,1,0,3,
13259255,2 pièces vue lac sur Lutry/Lausanne. Terrasse,42746552,Francois,Lavaux-Oron,Lutry,46.51366,6.69868,Entire home/apt,197,1,45,2022-05-17,0.61,2,357,6,
13260405,Ravissant appartement vue lac Lutry/Lausanne,42746552,Francois,Lavaux-Oron,Lutry,46.51288,6.70043,Entire home/apt,386,2,122,2022-06-12,1.68,2,340,20,
13273120,19- Chambre indépendante au vert pleine de charme,26466415,Pierre,Lausanne,Lausanne,46.56383,6.69799,Private room,46,30,17,2020-12-18,0.24,6,187,0,
13277208,Grande et jolie chambre,35021745,Vouilloz,Lavaux-Oron,Pully,46.51173,6.66437,Private room,33,1,2,2016-06-26,0.03,1,0,0,
13285678,Ferienhaus im Grünen am See,6282846,Sina,Broye-Vully,Cudrefin,46.9575,7.01684,Entire home/apt,110,2,34,2022-05-09,0.53,1,53,3,
13286980,Chambre Edelweiss/Chalet La Croisée,72507201,Evelyne,Aigle,Ormont-Dessus,46.35649,7.1164,Private room,166,2,1,2017-07-24,0.02,3,270,0,
13307614,Room with bathroom charming duplex near Unil EPFL,73718755,Amel,Ouest lausannois,Chavannes-près-Renens,46.52731,6.57051,Private room,50,1,21,2016-11-29,0.28,1,0,0,
13308341,Entre lac et montagne,19816580,Matthieu,Lavaux-Oron,Servion,46.57562,6.74915,Entire home/apt,350,4,10,2021-08-14,0.14,1,359,1,
13320687,RDP35 Montreux - Perfect for the Jazz Festival!,68872916,Nick,Riviera-Pays-d'Enhaut,Montreux,46.4516,6.90565,Entire home/apt,600,3,0,,,1,0,0,
13320736,Room in a villa,71424543,Inès,Ouest lausannois,Crissier,46.54169,6.57366,Private room,34,1,1,2016-06-03,0.01,1,0,0,
13328071,2.5 rooms appartment in the center of Yverdon,75414523,Jeremy,Jura-Nord vaudois,Yverdon-les-Bains,46.78054,6.6397,Entire home/apt,50,1,5,2016-09-10,0.07,2,0,0,
13341878,Au calme sous le toit avec vue sur le lac Léman,75576019,Julien,Lausanne,Lausanne,46.52722,6.61585,Entire home/apt,59,1,0,,,1,0,0,
13342711,BnB d'Epesses chambre 2,75585021,Marylène,Lavaux-Oron,Bourg-en-Lavaux,46.49075,6.7484,Private room,140,2,3,2020-08-08,0.05,2,320,0,
