id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
16613846,Rabbit House -Termas S Jorge em Santa Maria Feira,40405878,Sonia,SANTA MARIA DA FEIRA,Fiães,40.98294,-8.51914,Private room,30,1,73,2019-12-09,1.22,1,101,0,
16619104,PS House 1  - Porto/ Airport,109720116,Pedro,MATOSINHOS,"Custóias, Leça do Balio e Guifões",41.22446,-8.64532,Entire home/apt,38,1,42,2022-02-23,0.71,1,217,36,
16647087,"Rustic, Romantic Flat in the Historic Center",7064060,Filipe,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14312,-8.61466,Entire home/apt,54,2,351,2022-03-11,5.67,1,131,59,38498/AL
16656374,Boutique Rentals-Républica's Garden Studio W/great Views,185835,Joana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1543,-8.61185,Entire home/apt,56,1,139,2022-03-07,2.25,19,344,11,48315/AL
16659716,APOSENTUS - Cozy Marquês Station Studio,179432438,Aposentus,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15956,-8.60628,Entire home/apt,37,2,83,2020-03-15,1.33,31,0,0,43807/AL
16669311,The Douro River House - Oporto,93605775,Carolina,GONDOMAR,"Gondomar (São Cosme), Valbom e Jovim",41.12432,-8.55204,Entire home/apt,207,3,42,2022-01-02,0.74,1,329,5,48831/AL
16677966,DV Nest | Torrinha Studio 2 | Balcony,29221136,Daniel,PORTO,Lordelo do Ouro e Massarelos,41.15181,-8.62217,Entire home/apt,750,1,329,2020-03-17,5.24,6,365,0,50440/AL
16682825,H2OPorto Beachfront,109418189,Maria,VILA NOVA DE GAIA,Canidelo,41.12004,-8.66567,Entire home/apt,76,5,22,2022-01-30,0.37,2,271,12,14878/AL
16692218,House by the see,35755920,Manuel,VILA DO CONDE,Mindelo,41.31491,-8.73784,Entire home/apt,150,4,37,2021-08-15,0.62,1,218,2,54420/AL
16697677,Apartamento T1 com piscina a 50m da praia,110596022,Vitor,VILA DO CONDE,Labruge,41.27359,-8.72442,Entire home/apt,65,3,2,2019-07-10,0.06,2,240,0,56925/AL
16701970,Apart. à Francos P.te Arrábida - BG Apartments,67054724,Vitor&Ana,PORTO,Ramalde,41.16801,-8.63631,Entire home/apt,38,2,91,2022-02-24,1.55,15,91,7,45368/AL
16702902,Apart. À Francos Gyn Lovers - BG Apartments,67054724,Vitor&Ana,PORTO,Ramalde,41.16637,-8.63573,Entire home/apt,38,2,52,2020-01-01,0.89,15,14,0,45353/AL
16703046,Apart. À Francos PurpleRoom - BG Apartments,67054724,Vitor&Ana,PORTO,Ramalde,41.1657,-8.63636,Entire home/apt,36,2,35,2021-11-02,0.60,15,139,1,45368/AL
16703114,The luxurious Attic À Francos - BG Apartments New,67054724,Vitor&Ana,PORTO,Ramalde,41.16581,-8.63726,Entire home/apt,43,2,51,2021-08-23,0.87,15,267,1,45353/AL
16703366,BG Apartments - Apart. À Francos Balcony,67054724,Vitor&Ana,PORTO,Ramalde,41.16631,-8.63568,Entire home/apt,38,2,28,2021-12-13,0.48,15,114,5,45353/AL
16703933,Luxury Golden Porto ! @ Famous Cardosas Square,110657429,Pedro & Maria,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14523,-8.61153,Entire home/apt,70,2,63,2021-11-05,1.02,1,0,7,45146/AL
16706530,BIG APARTMENT/BEACH/PARK,95468868,Joana,MATOSINHOS,Matosinhos e Leça da Palmeira,41.17632,-8.68554,Entire home/apt,52,3,63,2022-02-27,1.05,1,220,17,54974/AL
16716083,"4 Oporto City Center - sleeps 6, 3 beds",37115914,Pedro,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14813,-8.60824,Entire home/apt,133,2,216,2022-03-01,3.59,5,316,30,38458/AL
16731003,Palácio do freixo AL,103017132,Ricardo,PORTO,Campanhã,41.14705,-8.58317,Private room,38,1,6,2019-06-09,0.10,8,286,0,
16733695,Cardosas Story Red by PCH ★Luxury Studio w/ balcon,101838501,Porto City Hosts,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14539,-8.61197,Entire home/apt,66,1,13,2022-02-17,0.27,58,321,5,39372/AL
16735696,Cardosas Story Blue by PCH ★ Luxury Apt w/ balcony,101838501,Porto City Hosts,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14511,-8.6118,Entire home/apt,74,1,15,2022-02-28,0.32,58,334,5,39373/AL
16736457,2 room Ap. with AC,110989657,Luis,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15153,-8.61161,Entire home/apt,59,3,82,2020-09-13,1.32,5,337,0,48655/AL
16736895,Fancy Loft Duplex with balcony,43292961,Susana,PORTO,Paranhos,41.16482,-8.60136,Entire home/apt,54,4,96,2021-09-01,1.61,4,73,1,38168/AL
16745561,Full apartment in the center of Porto,20064280,Amelia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15339,-8.62232,Entire home/apt,25,1,0,,,1,0,0,
16766423,Canvas Atelier Hostel Mixed Dorm 1,111295008,Canvas,PORTO,Bonfim,41.14639,-8.59893,Shared room,15,1,69,2022-02-06,1.19,4,355,21,3736/AL
16775733,Casa do Caldas - Casa 4,92657760,António Mendes Pereira,VILA DO CONDE,Retorta e Tougues,41.356426,-8.718077,Entire home/apt,55,2,27,2021-11-06,0.45,6,359,5,13611/AL
16776655,Canvas Atelier Hostel Mixed Dorm 2,111295008,Canvas,PORTO,Bonfim,41.14583,-8.60053,Shared room,15,1,136,2022-02-23,2.20,4,354,48,3736/AL
16777149,Canvas Atelier Hostel Twin Room,111295008,Canvas,PORTO,Bonfim,41.14751,-8.60014,Private room,45,1,17,2022-01-08,0.57,4,332,16,3736/AL
16780271,Lovely Private Double Room/ Quarto de Casal,43623823,Inês,PORTO,Bonfim,41.15624,-8.60349,Private room,20,3,143,2022-02-23,2.50,4,1,21,51006/AL
16788495,Canvas Atelier Hostel Female Dorm,111295008,Canvas,PORTO,Bonfim,41.14622,-8.59877,Shared room,16,1,40,2021-11-21,0.91,4,360,14,3736/AL
16794189,Oporto charm apartments,103467271,Cristina,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15225,-8.60862,Entire home/apt,85,2,33,2019-10-20,0.55,1,52,0,52195/AL.
16796681,Casa do Caldas - Quarto 5,92657760,António Mendes Pereira,VILA DO CONDE,Retorta e Tougues,41.356426,-8.718077,Private room,38,2,18,2019-08-04,0.30,6,365,0,13611/AL
16803834,Downtown Garden Terrace 22pax.,625145,Manuel & Family,PORTO,Bonfim,41.15306,-8.60328,Entire home/apt,274,1,96,2021-11-21,1.60,11,308,10,
16835726,Casa da Ponte,112053021,Joao,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13873,-8.60957,Entire home/apt,75,2,55,2020-01-01,0.95,1,37,0,
16837771,Clerigos.H - Apartment T1,49655325,Elísio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14394,-8.61668,Entire home/apt,65,2,37,2021-11-01,0.64,3,334,7,23006/AL
16843850,Beach House Near Porto city,95295086,Sonia,VILA NOVA DE GAIA,Madalena,41.10788,-8.65774,Entire home/apt,375,2,39,2022-01-01,0.63,2,285,12,80447/AL
16851699,2 bedroom apartment with a view to Serra do Pilar,23585920,Lisa,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14282,-8.60492,Entire home/apt,95,2,145,2022-02-27,2.36,12,318,26,38599/AL
16856928,Praça 184 Loft with amazing view | CLEAN & SAFE,17143947,José,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15493,-8.61096,Entire home/apt,42,3,178,2022-03-08,2.90,2,169,15,38198/AL
16857460,Simon Sunflower Terrace by Simon Guest Apartments,112295885,Simon,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14968,-8.62001,Entire home/apt,70,2,6,2018-07-13,0.10,1,175,0,
16878520,GuestReady - Flat59 Terrace,364783572,GuestReady,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14404,-8.61291,Entire home/apt,30,1,235,2022-03-04,3.78,345,322,30,6472/AL
16890279,"Casa do Verde Canto  La Michaudière- Figuereido,",112673194,Marie-Josée,AROUCA,Arouca e Burgo,40.9168,-8.25809,Entire home/apt,80,2,65,2022-02-17,1.14,1,247,15,312/19910221
16891592,Downtown Cosy Apt I - City Center,74632957,Maria Amélia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14794,-8.61477,Entire home/apt,40,2,355,2022-03-13,5.71,4,320,54,
16892255,Caravela (Room nº 1) Triple Room with Balcony,112697906,Laurinda,MATOSINHOS,"Perafita, Lavra e Santa Cruz do Bispo",41.22608,-8.71856,Private room,55,1,38,2021-12-27,0.65,4,224,7,40831/AL
16894391,Downtown Cosy Apt II - City Center,74632957,Maria Amélia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14774,-8.61574,Entire home/apt,41,2,314,2022-03-06,5.20,4,331,49,
16897690,Oporto Cozy House for 3,30556628,Sonia Alexandra,PORTO,Paranhos,41.17413,-8.60774,Entire home/apt,40,7,41,2020-09-09,0.71,3,60,0,62336/AL
16905993,Apartment with Garden at Art Spot,5389044,Adriana,PORTO,Lordelo do Ouro e Massarelos,41.15075,-8.62331,Entire home/apt,39,2,67,2022-03-10,1.13,12,334,2,
16910153,Elegant Loft Duplex,43292961,Susana,PORTO,Paranhos,41.1649,-8.59958,Entire home/apt,54,5,74,2022-01-07,1.24,4,73,2,37697/AL
16911798,Oporto Cozy House for 6,30556628,Sonia Alexandra,PORTO,Paranhos,41.17537,-8.60702,Entire home/apt,60,7,60,2020-01-02,0.99,3,81,0,48805/AL
16913885,Studio near Casa da Música,35238635,Catarina,PORTO,Lordelo do Ouro e Massarelos,41.15699,-8.62997,Entire home/apt,30,2,4,2017-05-29,0.07,1,0,0,
16923001,Riverside City Centre Apartment,95088635,Hugo,PORTO,Bonfim,41.14125,-8.59923,Entire home/apt,73,3,37,2022-02-21,0.62,3,347,6,58336/AL
16924427,Quirky Little House steps from Lello Bookstore,3944088,Estudios,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1467,-8.61602,Entire home/apt,60,2,162,2022-03-02,2.64,7,325,17,55057/AL
16924626,*APARTMENT  * OPORTO  & BALCONY STATION CAMPANHÃ,112414441,Apartment Rustic Oporto,PORTO,Bonfim,41.14709,-8.59003,Entire home/apt,41,2,46,2019-02-27,0.74,3,225,0,57429/AL
16928229,"Apartment Rua do Monte, Bagunte On the Camino",101018821,Antonio,VILA DO CONDE,"Bagunte, Ferreiró, Outeiro Maior e Parada",41.37688,-8.66373,Entire home/apt,38,7,60,2022-01-07,1.00,1,254,6,Exempt
16929896,Bright Historical City Centre Apartment,113104537,Francisco,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14899,-8.61219,Entire home/apt,65,2,99,2021-08-22,1.64,2,315,1,62142/AL
16943451,Lomba da Pereira-Casa de Campo c/ piscina  AL49237,113254482,Manuel,AROUCA,São Miguel do Mato,40.96883,-8.41035,Entire home/apt,200,3,28,2020-08-28,0.46,1,0,0,49237/AL
16945630,CLEAN & COOL & CENTRAL: dowtown's best balcony!,113282651,Rafaela,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14743,-8.61474,Entire home/apt,41,1,212,2022-02-27,3.42,3,215,33,40007/AL
16951567,"T2 Quiet, Modern and Central with parking",74465992,Wei,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.1304,-8.61205,Entire home/apt,51,1,112,2021-07-09,1.81,6,164,1,49378/AL
16954032,"Hang Poolside at a Fresh, Light-Filled Retreat in the Wilds",44602924,Elsa,VILA NOVA DE GAIA,Avintes,41.10888,-8.54012,Entire home/apt,250,2,25,2021-10-30,0.58,1,318,6,53580
16960028,Modern Apartment-Historical Center Porto,113401886,Ana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14305,-8.61856,Entire home/apt,45,2,161,2022-02-28,2.65,1,270,13,50543/AL
16966077,House in the heart of Espinho,47603432,Maria,ESPINHO,Espinho,41.00541,-8.64263,Entire home/apt,120,5,9,2021-08-28,0.16,2,357,3,33914/AL
16970490,PORTO light,113519219,Tiago,PORTO,Paranhos,41.1667,-8.59949,Private room,30,1,10,2017-06-24,0.17,1,0,0,
16979214,Casa Inteira em Vila Nova de Gaia,112976204,Nuno,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.11423,-8.61104,Entire home/apt,45,5,65,2022-03-01,1.08,1,109,4,55201
16983713,Ribeira Premium Apart II,37066714,Diogo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14093,-8.61393,Entire home/apt,48,1,50,2022-02-26,0.81,21,204,26,39516/AL
16985154,"Casa Branca a 25 km du Porto, 17 km do Mar",113708309,Isabel,SANTA MARIA DA FEIRA,"Lobão, Gião, Louredo e Guisande",40.98023,-8.45722,Entire home/apt,50,5,23,2021-09-11,0.38,2,140,2,36551/AL
16989513,"Maison Blanche,  1° étage a 25 km du Porto",113708309,Isabel,SANTA MARIA DA FEIRA,"Lobão, Gião, Louredo e Guisande",40.98112,-8.45765,Entire home/apt,39,5,16,2021-07-31,0.33,2,0,1,36551/AL
16995849,New - ALIADOS TOWN HALL - PORTO,113856328,Maria,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15062,-8.61044,Entire home/apt,80,1,9,2018-07-20,0.15,1,290,0,47346/AL
17006204,O'Porto Main Street St Catarina Street 2 BOLHÃO,2812007,João,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15124,-8.60575,Entire home/apt,45,2,91,2022-03-03,1.47,6,195,23,33475/AL
17008674,my secret beach...,114018833,Bruno,VILA DO CONDE,Vila Chã,41.29308,-8.73574,Entire home/apt,50,2,118,2022-02-21,1.96,5,90,11,48731/AL
17013018,Porto Bello,108586752,Bruno & Cláudia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1536,-8.61389,Entire home/apt,50,2,10,2019-10-01,0.18,2,213,0,
17013606,Porto Bello II,108586752,Bruno & Cláudia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15349,-8.61412,Entire home/apt,60,2,10,2019-07-27,0.17,2,294,0,
17024305,Porto Pacific Apartments - Rua das Flores,34650052,André,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14327,-8.61339,Entire home/apt,67,1,313,2022-03-13,5.09,3,234,1,49299/AL
17024601,Alegria 2,47788215,Liucija,PORTO,Bonfim,41.16064,-8.60047,Entire home/apt,45,2,18,2022-02-12,0.42,5,233,9,50156/AL
17039771,Trendy Home Studio in an Artsy Area,1229328,Pedro,PORTO,Bonfim,41.14665,-8.59941,Entire home/apt,60,2,284,2022-03-06,4.58,2,289,39,53398/AL
17040868,Liiiving in Matosinhos | City Beach Apartment,30907275,Liiiving,MATOSINHOS,Matosinhos e Leça da Palmeira,41.18011,-8.68993,Entire home/apt,124,2,9,2019-11-04,0.16,90,135,0,Pedido nº 258271
17046899,Quarto casal em apartamento familiar,114420795,Rui Fernando,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.11903,-8.61475,Private room,20,2,65,2019-11-04,1.06,3,354,0,61135/AL
17071702,Hostel on Wheels Portugal - The Porto Experience,83679714,HoW,PORTO,Campanhã,41.17159,-8.57942,Entire home/apt,109,7,1,2017-08-28,0.02,1,364,0,
17071748,Relax and LIVE the city (metro connection),113057838,Sofia,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15915,-8.60972,Entire home/apt,45,365,54,2019-03-14,0.87,1,0,0,39213/AL
17085000,Ribeira Premium Apart I,37066714,Diogo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14108,-8.61542,Entire home/apt,48,2,38,2022-02-09,0.62,21,213,9,39513/AL
17107434,OPORTO GUEST Wine Experience,49819978,Oporto Guest,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15089,-8.62119,Entire home/apt,65,2,15,2021-09-07,0.25,19,258,1,39248/AL
17116694,M1.1 | Surf Beach Matosinhos | Porto,39551356,Porto Je T'Aime,MATOSINHOS,Matosinhos e Leça da Palmeira,41.17969,-8.68831,Private room,59,2,51,2019-09-01,0.83,22,0,0,69865/AL
17136263,Beautiful city center room @ Flores,85202620,Bela,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14403,-8.61378,Private room,22,2,124,2021-10-30,1.99,1,0,18,
17136811,"GAIA (OPORTO , PORTUGAL) - CENTER",109834431,Joana,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.11398,-8.60344,Private room,20,1,2,2017-04-21,0.03,1,0,0,
17148277,🌷 Beaming Loft Apartment in the Heart of Porto,100917523,Luís,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1419,-8.61363,Entire home/apt,72,1,345,2022-03-02,5.59,20,316,41,38594/AL
17153505,Moinho de Vento Madalena Beach House Duplex,78329043,Carla / Rodrigo,VILA NOVA DE GAIA,Canidelo,41.11892,-8.66368,Entire home/apt,80,3,25,2021-10-12,0.42,1,261,6,51554/AL
17156577,Casa Ferreira Alves,115382959,Joaquim,PÓVOA DE VARZIM,Laundos,41.44228,-8.71584,Entire home/apt,120,6,26,2021-08-23,0.46,1,188,3,82899/AL
17156811,Casa da Miza,115385100,Paulo,VILA DO CONDE,Vilar de Pinheiro,41.27325,-8.67372,Entire home/apt,175,2,6,2021-01-01,0.11,2,276,0,45204/AL
17157131,Le Quatriéme Guest House,41149339,Sérgio,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14991,-8.60338,Shared room,15,1,20,2019-09-18,0.33,1,179,0,38240/AL
17157383,Invicta flat,5897201,Marco,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14281,-8.61706,Entire home/apt,53,2,113,2022-02-18,1.82,16,299,3,43283/AL
17164789,Apartment Center V.N. Gaia - Porto 2F,115458977,A. Teixeira Da Cunha,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.12503,-8.60521,Entire home/apt,38,2,154,2022-03-01,2.52,7,226,5,39000/AL
17170618,Apartment Center V.N. Gaia - Porto 2T,115458977,A. Teixeira Da Cunha,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.12358,-8.60357,Entire home/apt,37,2,194,2022-03-07,3.18,7,213,10,39000/AL
17180520,Apartment Center V.N. Gaia - Porto,115458977,A. Teixeira Da Cunha,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.12395,-8.60563,Entire home/apt,44,3,142,2022-03-12,2.33,7,205,11,39000/AL
17189449,Casa Boavista,73994372,Ana,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13965,-8.62662,Entire home/apt,45,3,27,2021-09-05,0.45,2,244,1,42407/AL
17196495,Green House of Marquês,75426444,Miriam,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.16071,-8.6096,Private room,15,1,26,2017-07-28,0.42,1,0,0,
17216280,AC House 5 - Private room with queen bed,93665372,Maria,PORTO,Paranhos,41.16454,-8.60671,Private room,21,1,170,2022-03-10,2.77,9,293,3,39336/AL
17216507,Oporto Apartment T2 - Carolina Michaelis,115907132,Ana,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15788,-8.61972,Entire home/apt,48,2,107,2021-05-22,1.77,1,0,1,51422/AL
17220288,AC House 1 - Private room with queen bed,93665372,Maria,PORTO,Paranhos,41.16454,-8.60671,Private room,26,1,160,2020-03-18,2.61,9,42,0,39336/A
17220922,AC House 2 - Private room with 2 beds,93665372,Maria,PORTO,Paranhos,41.16454,-8.60671,Private room,26,1,152,2020-01-02,2.46,9,70,0,39336/A
17221186,AC House 3 - Private room with queen bed + 2 extra,93665372,Maria,PORTO,Paranhos,41.16454,-8.60671,Private room,32,1,155,2020-02-29,2.56,9,58,0,39336/A
17222952,João de Deus Apart. {METRo Station},57679581,Rui,VILA NOVA DE GAIA,Mafamude e Vilar do Paraíso,41.12703,-8.6055,Entire home/apt,24,1,63,2020-01-09,1.05,2,0,0,50429/AL
17228112,bn Palácio * One-Bedroom Apartment  with terrace,116030581,Jaspe,PORTO,Lordelo do Ouro e Massarelos,41.15065,-8.62497,Entire home/apt,130,2,0,,,1,225,0,
17233355,HEART OF THE CITY !,37860920,Telmo,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15167,-8.60485,Entire home/apt,214,1,276,2022-03-06,4.49,10,258,26,48670/AL
17244723,Lagoa Beach,111884976,Miguel,PÓVOA DE VARZIM,"AVer-o-Mar, Amorim e Terroso",41.39437,-8.77289,Entire home/apt,45,3,4,2021-08-10,0.10,1,229,1,34677/AL
17244908,Moradia Areia - Vila do Conde - Porto,17962661,Nuno,VILA DO CONDE,Árvore,41.32994,-8.73386,Entire home/apt,129,3,31,2022-01-17,0.64,1,328,7,
17248478,Remodeled Loft Close to Landmarks in the Vibrant Old Town,33634570,Tripas-Coração,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14787,-8.61431,Entire home/apt,108,2,235,2022-02-12,3.82,30,317,18,40467/AL
17252746,Casa das Andorinhas - Quarto 7,116273205,Rita Branco Venancio,PORTO,Paranhos,41.17775,-8.60904,Private room,20,2,3,2019-08-31,0.05,8,102,0,83972AL
17260812,Excelente quarto privado (1),34604200,Central,SÃO JOÃO DA MADEIRA,São João da Madeira,40.89948,-8.49255,Private room,49,1,5,2021-10-28,0.08,18,301,2,44018/AL
17264297,Apt Porto Downtown - Rua das Flores,115458977,A. Teixeira Da Cunha,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14356,-8.61321,Entire home/apt,44,3,229,2022-03-12,3.80,7,184,15,29751/AL
17280578,Collector's Luxurious Apartment by DA'HOME,113556399,Da'Home,PORTO,"Aldoar, Foz do Douro e Nevogilde",41.15068,-8.66377,Entire home/apt,90,2,121,2021-10-30,1.98,1,0,11,85516/AL
17280912,Central double room private WC São Bento w/balcony,336891833,Vitor,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.1451,-8.61031,Private room,28,2,158,2022-02-27,2.60,5,139,17,53975/AL
17286223,Monteiro's Houses,116604787,José,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15579,-8.6154,Entire home/apt,32,7,46,2022-02-22,0.76,3,177,5,Exempt
17295494,Apart Boavista Casa Musica _ Sunny & Central!,10509773,Alexandra,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.15727,-8.62437,Entire home/apt,50,2,79,2021-09-13,1.53,5,311,4,51705/AL
17297359,Very central double room with private WC in Porto,336891833,Vitor,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14507,-8.61031,Private room,27,2,154,2022-01-02,2.58,5,0,14,53975/AL
17298388,Double room with private WC and balcony São Bento,336891833,Vitor,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14507,-8.61031,Private room,30,2,136,2021-12-07,2.27,5,194,4,53975/AL
17299076,Try Oporto - S. Lazaro 4,116705732,Try Oporto,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14626,-8.60273,Entire home/apt,57,2,4,2021-12-09,0.12,7,275,2,106150/AL
17302428,Cais das Pedras — 14 ESQUADRA river view . 1F,42480961,Marlene,PORTO,Lordelo do Ouro e Massarelos,41.14524,-8.63088,Private room,30,2,8,2019-08-29,0.15,5,194,0,41274/AL
17303310,Double room with private WC and balcony in Porto 5,336891833,Vitor,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14507,-8.61031,Private room,35,2,84,2022-02-28,1.40,5,172,13,53975/AL
17307047,Spacieux duplex en bord de mer,116793766,Isabelle,PÓVOA DE VARZIM,"AVer-o-Mar, Amorim e Terroso",41.40672,-8.77978,Entire home/apt,60,4,31,2021-09-08,0.52,1,164,4,
17315529,Chambre au calme ensoleillée Porto centre,4845676,Richard,PORTO,Bonfim,41.15194,-8.60034,Private room,37,2,40,2018-10-17,0.66,2,0,0,
17317454,"Room in Porto with balcony, private WC",336891833,Vitor,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14424,-8.60954,Private room,40,1,28,2019-10-07,0.64,5,0,0,53975/AL
17327280,AC House 4 - Private room with 2 single beds,93665372,Maria,PORTO,Paranhos,41.16486,-8.6078,Private room,28,1,120,2020-03-12,1.96,9,287,0,39336/AL
17327495,Typical Oporto vintage house,101266542,Susana,PORTO,Bonfim,41.15424,-8.59754,Entire home/apt,75,2,2,2019-07-29,0.05,1,0,0,52483/AL
17328144,AC House 6 - Private room with 2 beds,93665372,Maria,PORTO,Paranhos,41.16454,-8.60671,Private room,28,1,127,2019-12-08,2.07,9,296,0,39336/A
17329262,Near the airport/2 rooms,94991073,Laura,MAIA,Vila Nova da Telha,41.25205,-8.66777,Private room,48,1,180,2022-02-28,2.95,1,110,36,43069/AL
17340661,Bessa Luxury Flat by Amber Star Rent,47788215,Liucija,PORTO,Ramalde,41.16568,-8.64118,Entire home/apt,60,2,65,2022-02-25,1.12,5,145,17,50158/AL
17341068,Casa Amarela,10234452,Joana,GONDOMAR,Melres e Medas,41.07144,-8.44958,Entire home/apt,96,4,38,2021-09-25,0.64,1,233,6,64705/AL
17341514,Cais das Pedras — 14 ESQUADRA.  with balcony,42480961,Marlene,PORTO,Lordelo do Ouro e Massarelos,41.14663,-8.62996,Private room,49,2,9,2019-08-25,0.16,5,194,0,41274/AL
17341922,Cais das Pedras — 14 ESQUADRA river view rC,42480961,Marlene,PORTO,Lordelo do Ouro e Massarelos,41.14659,-8.63185,Private room,50,2,4,2018-10-01,0.07,5,194,0,
17344363,NICE APARTMENT WITH TERRAZA IN PORTO CENTRE,23327368,Toño,PORTO,"Cedofeita, Ildefonso, Sé, Miragaia, Nicolau, Vitória",41.14088,-8.61587,Entire home/apt,46,2,7,2022-03-02,0.12,7,349,5,
17345197,Be Happy Here!!!,41412933,Ana & Alberto,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.1405,-8.63884,Private room,50,1,35,2021-07-12,0.58,1,179,1,52434/AL
17346088,Quarto acolhedor no Porto,116963929,Alexandre,PORTO,Ramalde,41.16757,-8.63362,Private room,19,5,38,2022-02-03,0.64,1,25,6,
17354428,Mira Porto House,95011450,Paulo,VILA NOVA DE GAIA,Santa Marinha e São Pedro da Afurada,41.13301,-8.62166,Entire home/apt,50,2,46,2021-11-30,0.75,5,277,9,
17357134,cosy apartment,43623823,Inês,PORTO,Bonfim,41.15967,-8.60126,Entire home/apt,45,2,4,2022-01-03,0.10,4,311,1,51006/AL
