listing_id,date
6023201,2022-01-30
6023201,2022-02-20
6023201,2022-04-07
6023423,2015-08-30
5688560,2016-08-25
5688560,2017-04-27
5688560,2017-06-05
5688560,2017-06-14
5688560,2017-06-18
5688560,2017-08-27
5688560,2017-09-08
5688560,2017-10-05
5688560,2018-01-01
5688560,2018-01-14
5688560,2018-03-05
5688560,2018-04-02
5688560,2018-04-26
5688560,2018-05-09
5688560,2018-05-21
6023423,2017-02-09
6023423,2018-02-11
6023423,2018-03-31
6023423,2018-09-02
6023423,2018-12-02
6023423,2019-01-04
6023423,2019-06-17
6023423,2019-08-19
5688560,2018-06-07
5688560,2018-06-17
5688560,2018-06-26
5688560,2018-08-31
5688560,2018-09-23
5688560,2018-10-21
5688560,2019-01-01
5688560,2019-05-01
5688560,2019-05-02
5688560,2019-06-02
5688560,2019-06-06
5688560,2019-06-20
5688560,2019-07-15
5688560,2019-08-11
5688560,2019-08-20
5688560,2019-09-01
5688560,2019-09-12
5688560,2019-10-12
6023423,2019-08-23
6023423,2020-01-02
6023423,2020-01-26
6023423,2020-02-02
6023423,2020-02-16
6023423,2020-07-23
6023423,2020-08-14
6023423,2020-10-12
6023423,2020-11-12
6023423,2021-05-24
6023423,2021-08-19
6023423,2021-11-01
6023423,2022-01-09
6023423,2022-01-16
6023423,2022-02-01
6023423,2022-02-06
6023423,2022-02-13
6023423,2022-02-20
6023563,2018-07-09
6023563,2018-08-11
6023563,2018-08-31
6023563,2019-06-23
6023563,2019-07-11
6023563,2019-08-01
6023563,2019-08-04
6023563,2019-08-11
6023563,2019-08-25
6023563,2019-09-16
6023563,2019-11-02
6023563,2020-07-14
6023563,2020-07-23
6023563,2020-07-30
6023563,2020-08-14
6023563,2020-08-26
6023563,2020-09-13
6023563,2021-04-05
6023563,2021-07-07
6023563,2021-07-18
6023563,2021-07-22
6023563,2021-08-03
6023563,2021-08-05
6023563,2021-08-10
6023563,2022-04-17
6039292,2015-07-03
6039292,2015-10-16
6039292,2016-03-25
6039292,2016-03-30
6039292,2016-04-20
6039292,2016-05-25
6039292,2016-12-27
6039292,2017-01-02
6039292,2017-02-22
6039292,2017-02-28
6039292,2017-03-19
6039292,2017-03-29
6039292,2017-04-08
6039292,2017-04-09
6039292,2017-04-11
6039292,2017-04-13
5688560,2020-05-20
5688560,2020-07-15
5688560,2020-08-28
5688560,2020-08-30
5688560,2020-09-04
5688560,2020-10-30
5688560,2021-04-03
5688560,2021-10-03
5688560,2021-10-28
5688560,2022-02-08
5688560,2022-02-20
5688560,2022-04-14
5688560,2022-04-18
5688560,2022-04-23
5688560,2022-05-12
5688560,2022-05-27
5688560,2022-06-10
5717122,2015-07-31
5717122,2015-08-29
5717122,2015-12-10
5717122,2016-07-17
6039292,2017-04-16
6039292,2017-04-17
6039292,2017-05-08
6039292,2017-06-13
6039292,2017-09-22
5717122,2016-08-07
5717122,2016-08-20
5717122,2016-08-27
5717122,2017-07-20
5717122,2017-08-04
5717122,2017-08-09
5717122,2017-08-17
5717122,2017-08-25
5717122,2017-09-01
5717122,2017-09-03
5717122,2018-07-07
5717122,2018-07-21
5717122,2018-08-16
5717122,2019-05-25
5717122,2019-07-01
5717122,2019-07-08
5717122,2019-07-14
5717122,2019-07-21
5717122,2019-07-26
5717122,2019-08-01
5717122,2019-08-04
5717122,2019-08-10
5717122,2019-08-18
5717122,2019-08-22
5717122,2019-08-27
5717122,2020-01-02
5717122,2020-07-13
5717122,2020-08-02
6039292,2017-12-23
6039292,2017-12-29
6039292,2018-03-15
6039292,2018-04-04
6039292,2018-06-02
6039292,2018-08-11
6039292,2019-03-04
6039292,2019-03-31
6039292,2019-04-22
6039292,2019-06-12
6039292,2019-06-22
6039292,2019-08-03
6039292,2019-08-10
6039292,2019-08-17
6039292,2019-08-24
6039292,2019-09-11
6039292,2019-09-29
6039292,2019-12-15
6039292,2020-01-11
6039292,2020-02-13
6039292,2020-08-10
6039292,2020-08-22
6039292,2020-09-15
6039292,2021-05-11
6039292,2021-06-04
6039292,2021-06-22
6039292,2021-07-17
6039292,2021-07-24
6039292,2021-07-30
6039292,2021-08-09
6039292,2021-08-29
6039292,2021-10-29
6039292,2021-11-15
6039292,2022-01-10
6039292,2022-03-08
6039292,2022-04-05
6039292,2022-04-07
6039292,2022-04-17
6039292,2022-04-30
6039292,2022-05-08
6039292,2022-05-13
6039292,2022-06-06
6039292,2022-06-12
6040464,2016-08-13
5717122,2020-08-09
5717122,2020-08-13
5717122,2020-08-22
5717122,2020-08-30
5717122,2021-06-27
5717122,2021-07-31
5717122,2021-08-05
5717122,2021-08-08
5717122,2021-08-13
5717122,2021-08-22
5717122,2022-01-01
5717122,2022-04-18
5717122,2022-05-28
5717122,2022-06-06
5717122,2022-06-20
5722300,2015-05-10
5722300,2015-05-17
5722300,2015-08-14
5722300,2015-09-16
5722300,2015-10-12
5722300,2015-10-31
5722300,2015-11-15
5722300,2015-11-22
5722300,2016-05-22
5722300,2016-06-10
5722300,2016-07-04
5722300,2016-07-09
5722300,2016-07-11
5722300,2016-07-27
5722300,2016-08-03
5722300,2016-08-07
5722300,2016-08-15
5722300,2016-08-20
5722300,2016-08-25
5722300,2016-08-29
5722300,2017-05-01
5722300,2017-05-06
5722300,2017-06-18
5722300,2017-07-08
5722300,2017-09-16
5722300,2017-09-30
5722300,2017-10-07
5722300,2017-10-16
5722300,2017-10-24
5722300,2017-10-29
5722300,2017-11-17
5722300,2018-03-22
5722300,2018-03-29
5722300,2018-04-01
5722300,2018-04-29
5722300,2018-05-07
5722300,2018-05-12
5722300,2018-05-20
5722300,2018-05-22
5722300,2018-06-14
5722300,2018-07-15
5722300,2018-07-19
5722300,2018-07-30
5722300,2018-08-04
5722300,2018-08-17
5722300,2018-08-23
5722300,2018-08-28
5722300,2018-09-17
5722300,2018-10-05
5722300,2018-10-14
5722300,2019-07-10
5722300,2019-08-09
5722300,2019-08-16
5722300,2019-08-19
5722300,2019-09-08
5722300,2020-08-02
5722300,2020-08-09
5722300,2020-10-12
5722300,2021-08-15
5722300,2022-01-17
5722300,2022-05-07
5722300,2022-05-27
5722300,2022-06-04
5722300,2022-06-07
5722300,2022-06-11
5722300,2022-06-17
5728151,2015-04-05
5728151,2015-04-16
5728151,2015-06-18
5728151,2015-06-27
5728151,2015-09-21
5728151,2016-01-03
5728151,2016-05-06
5728151,2016-05-07
5728151,2016-06-06
5728151,2016-07-29
5728151,2016-09-18
5728151,2016-10-23
5728151,2016-11-06
5728151,2017-01-15
5728151,2017-02-27
5728151,2017-03-05
5728151,2017-03-26
5728151,2017-04-08
5728151,2017-04-10
5728151,2017-04-17
5728151,2017-05-01
5728151,2017-05-08
5728151,2017-05-14
5728151,2017-05-27
5728151,2017-07-01
5728151,2017-07-08
5728151,2017-08-27
5728151,2017-09-03
5728151,2017-09-21
5728151,2017-09-24
5728151,2017-10-29
5728151,2017-11-25
5728151,2018-03-26
5728151,2018-04-08
6040464,2017-08-12
6040464,2018-09-01
6040464,2020-07-11
6040464,2020-08-01
6040464,2020-08-15
6040464,2020-08-29
6040464,2021-07-10
6040464,2021-07-24
6040464,2021-08-07
6040464,2021-08-14
6040464,2021-08-28
6051577,2015-07-18
6051577,2015-08-01
6051577,2015-08-11
6051577,2015-08-22
6051577,2015-08-30
6051577,2015-09-13
6051577,2015-09-25
6051577,2016-03-27
6051577,2016-05-17
6051577,2016-06-06
6051577,2016-06-25
6051577,2016-06-26
6051577,2016-07-04
6051577,2016-07-10
6051577,2016-07-15
6051577,2016-07-24
6051577,2016-08-01
6051577,2016-08-04
6051577,2016-08-13
6051577,2016-08-21
6051577,2016-09-13
6051577,2016-09-18
6051577,2017-06-25
6051577,2017-07-10
6051577,2017-07-16
6051577,2017-07-22
6051577,2017-08-14
6051577,2017-08-30
6051577,2017-09-14
6051577,2018-04-22
6051577,2018-07-18
6051577,2018-08-10
5728151,2018-04-15
5728151,2018-04-22
5728151,2018-05-21
5728151,2018-06-24
5728151,2018-08-18
5728151,2018-08-25
5728151,2018-09-01
5728151,2018-09-08
5728151,2018-09-16
5728151,2018-11-02
5728151,2019-01-02
5728151,2019-05-31
5728151,2019-06-23
6051577,2019-06-24
6051577,2019-07-16
6051577,2019-07-20
6051577,2019-08-09
6051577,2019-08-12
6051577,2019-08-18
6051577,2019-08-24
6051577,2019-12-09
6051577,2019-12-26
6051577,2019-12-29
6051577,2020-06-25
6051577,2020-06-28
6051577,2020-08-01
6051577,2020-08-22
6051577,2020-09-13
6051577,2020-09-21
6051577,2020-10-12
6051577,2020-10-18
6051577,2020-12-27
5728151,2019-08-10
5728151,2019-08-24
5728151,2019-09-29
5728151,2019-12-28
5728151,2020-08-02
5728151,2020-08-08
5728151,2020-08-14
5728151,2020-08-22
5728151,2021-06-24
5728151,2021-07-09
5728151,2021-08-12
5728151,2021-08-15
5728151,2021-08-27
5728151,2021-09-13
5728151,2021-10-15
5728151,2021-12-05
5728151,2022-02-27
5728151,2022-05-29
5731070,2016-07-31
5731070,2017-05-07
6051577,2020-12-31
6051577,2021-01-02
6051577,2021-04-01
6051577,2021-05-17
6051577,2021-05-24
6051577,2021-06-04
6051577,2021-06-13
6051577,2021-06-25
6051577,2021-06-27
6051577,2021-07-03
6051577,2021-07-06
6051577,2021-07-11
6051577,2021-07-17
6051577,2021-08-02
6051577,2021-08-30
6051577,2021-09-05
6051577,2021-10-14
6051577,2021-11-01
6051577,2021-11-21
6051577,2021-12-06
6051577,2022-01-04
6051577,2022-01-16
6051577,2022-01-23
6051577,2022-05-07
6051577,2022-05-29
6051577,2022-06-12
6051577,2022-06-26
6062602,2015-07-19
6062602,2021-07-26
6067113,2018-08-26
5731070,2017-07-21
5731070,2017-08-05
5731070,2017-09-11
5731070,2018-07-21
5731070,2018-08-10
5731070,2018-08-18
5731070,2018-08-25
5731070,2018-09-03
5731070,2018-09-10
5731070,2018-10-05
5731070,2019-05-18
5731070,2019-07-20
5731070,2019-07-27
5731070,2019-08-06
5731070,2019-08-16
5731070,2019-08-24
5731070,2019-08-31
5731070,2019-09-21
5731070,2019-09-28
5731070,2020-01-01
5731070,2020-08-01
5731070,2022-04-09
5731070,2022-04-30
6067113,2019-08-17
6087161,2015-08-14
5732240,2016-12-10
6087161,2015-08-28
6087161,2016-01-02
6087161,2016-01-19
6087161,2016-07-03
6087161,2016-08-08
6087161,2016-08-28
6087161,2017-04-14
6087161,2017-05-21
6087161,2017-05-25
6087161,2017-07-09
6087161,2017-07-15
6087161,2017-07-16
6087161,2017-07-28
6087161,2017-08-05
6087161,2017-08-08
6087161,2017-08-26
6087161,2017-10-10
6087161,2017-10-29
6087161,2018-02-18
6087161,2018-02-25
6087161,2018-03-02
6087161,2018-03-16
6087161,2018-03-25
6087161,2018-04-17
6087161,2018-04-24
6087161,2018-04-26
6087161,2018-05-01
6087161,2018-05-20
6087161,2018-07-07
6087161,2018-07-15
6087161,2018-07-16
6087161,2018-08-13
6087161,2018-09-02
6087161,2018-09-09
6087161,2018-09-10
6087161,2018-10-24
6087161,2019-02-13
6087161,2019-02-15
6087161,2019-03-11
6087161,2019-03-21
6087161,2019-03-27
6087161,2019-03-30
6087161,2019-04-19
6087161,2019-04-23
6087161,2019-04-28
6087161,2019-05-05
6087161,2019-05-11
6087161,2019-05-14
6087161,2019-05-19
6087161,2019-06-06
6087161,2019-06-09
6087161,2019-06-23
6087161,2019-06-30
6087161,2019-07-01
6087161,2019-07-16
6087161,2019-07-17
6087161,2019-11-17
6087161,2020-02-01
6087161,2020-02-25
6087161,2020-03-14
6087161,2021-09-26
6087161,2021-10-04
6087161,2021-10-09
5732240,2017-07-14
5732240,2018-04-02
5732240,2018-06-18
5732240,2018-07-25
5732240,2019-07-11
5732240,2019-08-13
5732240,2020-08-09
5732240,2020-08-15
5732240,2020-08-23
5732240,2020-08-31
5732240,2021-08-14
5732240,2021-08-21
5732240,2021-08-29
5732240,2022-04-18
5732240,2022-05-29
5732240,2022-06-21
5737696,2015-04-04
5737696,2015-04-05
5737696,2015-05-03
5737696,2015-06-19
5737696,2015-06-21
5737696,2015-07-13
5737696,2015-07-29
5737696,2015-08-02
5737696,2015-08-07
5737696,2015-08-10
5737696,2015-08-14
5737696,2015-08-18
5737696,2015-08-21
5737696,2015-08-29
5737696,2015-09-10
5737696,2015-09-25
5737696,2015-09-28
5737696,2015-10-03
5739958,2015-08-15
5739958,2015-08-23
5739958,2015-11-08
5739958,2017-12-10
5739958,2018-01-05
5739958,2018-08-14
5739958,2019-02-10
5739958,2019-02-24
5739958,2019-08-18
5739958,2019-11-04
5739958,2019-12-27
5739958,2020-03-01
5739958,2020-08-06
5739958,2021-07-04
5739958,2021-08-14
5739958,2021-12-08
5739958,2022-02-27
6087161,2021-10-27
6087161,2021-12-01
6087161,2022-01-02
6087161,2022-01-26
6096748,2016-09-09
5745109,2015-07-29
5745109,2015-08-14
5745109,2015-08-26
5745109,2016-07-15
5745109,2016-08-13
5745109,2016-08-27
5745109,2017-07-22
5745109,2017-08-08
5745109,2017-08-18
5745109,2017-09-01
5745109,2018-07-24
5745109,2018-08-13
5745109,2018-09-01
5745109,2019-08-31
6096748,2016-10-24
6096748,2018-04-21
6096881,2015-06-14
6096881,2015-06-29
6096881,2015-07-11
6096881,2015-08-02
6096881,2015-08-09
6096881,2015-08-26
6096881,2015-09-10
6096881,2015-09-21
6096881,2016-01-03
6096881,2016-04-06
6096881,2016-04-20
6096881,2016-05-01
6096881,2016-05-20
6096881,2016-06-10
6096881,2016-07-02
6096881,2016-07-10
6096881,2016-07-18
6096881,2016-08-06
6096881,2016-08-14
5747725,2015-08-31
5747725,2016-07-17
5747725,2016-08-30
5747725,2017-07-17
5747725,2017-07-24
5747725,2017-08-02
5747725,2017-08-16
5747725,2017-08-24
5747725,2018-01-01
5747725,2018-05-07
5747725,2018-07-09
5747725,2018-07-17
5747725,2018-07-31
5747725,2018-09-11
5747725,2019-06-02
6096881,2016-08-28
5747725,2019-07-03
5747725,2019-07-13
5747725,2019-07-24
5747725,2019-08-05
5747725,2019-08-21
5747725,2019-08-27
5747725,2019-09-13
5747725,2019-09-16
5747725,2020-08-22
5747725,2021-08-07
5747725,2021-08-15
5747822,2016-07-10
5747822,2016-08-05
5747822,2018-07-04
5747822,2018-07-17
5747822,2018-08-01
5747822,2018-08-29
5747822,2018-12-30
5747822,2019-05-26
5747822,2019-07-13
5747822,2019-07-20
5747822,2019-07-24
5747822,2019-07-31
5747822,2019-08-21
5747822,2019-08-31
5747822,2020-07-27
5747822,2021-07-18
5747822,2021-08-27
5752142,2015-09-12
5752142,2016-06-24
5752142,2016-07-01
5752142,2016-08-25
5752142,2016-09-30
5752142,2016-11-13
5752142,2016-11-30
5752142,2017-04-27
5752142,2017-05-01
5752142,2017-06-22
5752142,2017-06-25
5752142,2017-07-16
5752142,2017-07-19
5752142,2017-12-30
5752142,2018-01-03
5752142,2018-04-20
5752142,2018-05-11
5752142,2018-07-07
5752142,2018-12-27
5752142,2018-12-31
5752142,2019-02-04
5752142,2019-02-23
5752142,2019-03-02
5752142,2019-03-09
5752142,2019-03-26
5752142,2019-04-12
5752142,2019-04-19
5752142,2019-04-26
5752142,2019-05-01
5752142,2019-05-04
5752142,2019-06-01
5752142,2019-06-05
5752142,2019-06-27
5752142,2019-07-13
5752142,2019-07-27
5752142,2019-09-22
5752142,2019-09-30
5752142,2019-11-04
5752142,2019-11-11
5752142,2019-11-17
5752142,2019-11-25
5752142,2019-11-27
5752142,2019-12-01
5752142,2019-12-08
5752142,2019-12-22
5752142,2019-12-25
5752142,2020-01-03
5752142,2020-01-05
6096881,2016-09-30
6096881,2016-11-01
6096881,2017-01-08
6096881,2017-01-29
6096881,2017-03-06
6096881,2017-03-27
6096881,2017-04-11
6096881,2017-04-19
6096881,2017-04-30
6096881,2017-05-06
6096881,2017-07-15
6096881,2017-07-30
6096881,2017-08-07
6096881,2017-08-18
6096881,2017-08-20
6096881,2017-08-23
6096881,2017-08-30
6096881,2017-09-06
6096881,2017-10-12
6096881,2017-10-15
6096881,2018-06-23
6096881,2018-07-30
6096881,2018-08-18
6096881,2018-08-26
6096881,2018-09-09
6096881,2018-09-24
6096881,2018-10-15
6096881,2019-04-23
6096881,2019-05-11
6096881,2019-05-29
6096881,2019-06-02
6096881,2019-06-25
6096881,2019-07-07
6096881,2019-08-04
6096881,2019-09-04
6096881,2019-09-21
6096881,2019-11-04
6096881,2019-12-24
6096881,2019-12-31
6096881,2020-01-03
6096881,2020-08-11
6096881,2020-08-18
6096881,2020-08-29
6096881,2020-09-06
6096881,2020-09-09
6096881,2021-04-01
6096881,2021-04-04
6096881,2021-05-24
6096881,2021-06-20
6096881,2021-08-09
6096881,2021-08-16
6096881,2021-08-28
6096881,2021-09-09
6096881,2021-09-20
6096881,2021-09-26
6096881,2022-03-02
6096881,2022-04-19
6096881,2022-05-29
6096881,2022-06-09
6104381,2015-04-27
6104381,2015-05-09
6104381,2015-05-19
6104381,2015-05-23
6104381,2015-05-27
6104381,2015-06-01
6104381,2015-06-22
6104381,2015-07-19
6104381,2015-08-18
6104381,2015-09-25
6104381,2015-09-29
6104381,2015-10-10
6104381,2015-10-13
6104381,2015-11-01
6104381,2015-11-05
5752142,2020-01-19
5752142,2020-06-24
5752142,2020-07-03
5752142,2020-07-08
5752142,2020-07-30
5752142,2020-08-03
5752142,2020-08-06
5752142,2020-08-15
6104381,2015-12-28
6104381,2016-01-03
6104381,2016-03-30
6104381,2016-04-03
6104381,2016-05-07
6104381,2016-05-16
6104381,2016-05-24
6104381,2016-05-29
6104381,2016-06-03
5752142,2020-08-22
5752142,2020-09-04
5752142,2020-09-13
5752142,2020-09-17
5752142,2020-10-07
5752142,2020-10-12
5752142,2020-10-18
5752142,2020-10-21
5752142,2020-10-31
5752142,2020-11-05
5752142,2020-11-08
5752142,2020-11-12
5752142,2020-11-23
5752142,2020-11-27
5752142,2020-12-07
5752142,2020-12-27
5752142,2020-12-30
5752142,2021-01-03
6104381,2016-06-08
6104381,2016-06-13
6104381,2016-06-20
5752142,2021-02-20
5752142,2021-03-03
5752142,2021-04-03
5752142,2021-04-05
5752142,2021-04-07
5752142,2021-04-26
5752142,2021-04-30
5752142,2021-05-05
5752142,2021-05-07
6104381,2016-07-01
6104381,2016-07-09
6104381,2016-07-17
6104381,2016-07-24
6104381,2016-07-30
6104381,2016-08-13
6104381,2016-09-14
6104381,2016-09-18
6104381,2016-09-20
6104381,2016-09-28
6104381,2016-10-01
6104381,2016-10-08
6104381,2016-10-16
5752142,2021-05-09
5752142,2021-05-11
5752142,2021-05-14
5752142,2021-05-20
5752142,2021-05-29
5752142,2021-06-02
5752142,2021-06-06
5752142,2021-06-10
5752142,2021-06-17
5752142,2021-06-26
5752142,2021-09-30
5752142,2021-10-17
5752142,2021-10-25
5752142,2021-10-29
5752142,2021-11-24
5752142,2021-11-29
5752142,2021-12-12
5752142,2021-12-14
5752142,2021-12-26
5752142,2021-12-31
5752142,2022-01-07
5752142,2022-01-11
5752142,2022-01-15
5752142,2022-02-04
5752142,2022-02-11
5752142,2022-02-13
5752142,2022-02-21
5752142,2022-02-25
5752142,2022-03-01
5752142,2022-03-05
5752142,2022-03-14
5752142,2022-03-22
5752142,2022-03-27
5752142,2022-04-22
5752142,2022-04-24
5752142,2022-04-27
6104381,2016-10-26
6104381,2016-10-29
6104381,2016-10-31
6104381,2016-11-24
6104381,2017-02-06
5752142,2022-04-29
5752142,2022-05-02
5752142,2022-05-06
5752142,2022-05-08
5752142,2022-05-15
5752142,2022-05-29
5752142,2022-06-20
5757602,2015-08-12
5757602,2015-08-22
5757602,2015-08-30
5757602,2016-01-01
5757602,2016-01-05
5757602,2016-03-27
5757602,2016-04-17
6104381,2017-03-12
6104381,2017-03-20
6104381,2017-03-30
6104381,2017-04-11
6104381,2017-04-14
6104381,2017-04-29
6104381,2017-05-07
6104381,2017-05-09
6104381,2017-05-14
6104381,2017-05-20
6104381,2017-05-24
6104381,2017-05-27
6104381,2017-06-06
6104381,2017-06-13
6104381,2017-06-15
5757602,2016-06-05
5757602,2016-06-09
5757602,2016-07-03
5757602,2016-08-24
5757602,2016-08-30
5757602,2016-09-08
5757602,2016-09-16
5757602,2017-05-01
5757602,2017-06-05
5757602,2017-06-11
5757602,2017-06-24
5757602,2017-06-26
5757602,2017-06-30
5757602,2017-07-03
5757602,2017-07-09
5757602,2017-07-16
5757602,2017-07-29
6104381,2017-06-17
6104381,2017-06-19
6104381,2017-06-21
6104381,2017-06-25
6104381,2017-06-29
6104381,2017-07-01
6104381,2017-07-29
6104381,2017-08-12
6104381,2017-08-19
6104381,2017-09-02
6104381,2017-09-04
6104381,2017-09-17
6104381,2017-09-24
6104381,2017-10-02
5757602,2017-08-20
6104381,2017-10-06
6104381,2017-10-10
6104381,2017-10-13
6104381,2017-10-27
6104381,2017-10-29
6104381,2017-10-31
6104381,2017-11-04
6104381,2017-12-28
6104381,2018-02-27
6104381,2018-04-01
6104381,2018-04-03
6104381,2018-04-18
6104381,2018-05-12
6104381,2018-05-18
6104381,2018-05-22
5757602,2017-08-25
5757602,2017-09-04
5757602,2017-09-11
6104381,2018-05-27
6104381,2018-06-11
6104381,2018-06-17
6104381,2018-06-27
5757602,2017-12-10
5757602,2017-12-31
5757602,2018-01-22
5757602,2018-04-01
5757602,2018-07-03
5757602,2018-07-11
5757602,2018-07-15
5757602,2018-07-22
5757602,2018-07-25
5757602,2018-07-25
5757602,2018-10-14
5757602,2018-12-08
6104381,2018-07-03
6104381,2018-07-28
6104381,2018-08-04
6104381,2018-08-18
6104381,2018-08-25
6104381,2018-09-06
6104381,2018-09-16
6104381,2018-09-24
6104381,2018-10-08
6104381,2018-11-04
6104381,2018-11-22
6104381,2019-03-08
6104381,2019-04-05
6104381,2019-04-08
6104381,2019-04-17
6104381,2019-04-19
6104381,2019-04-21
6104381,2019-04-28
6104381,2019-05-03
6104381,2019-05-07
6104381,2019-05-12
6104381,2019-05-20
5757602,2019-01-04
5757602,2019-02-24
5757602,2019-04-22
5757602,2019-06-30
5757602,2019-07-14
5757602,2019-07-21
5757602,2019-07-26
6104381,2019-06-01
6104381,2019-06-05
6104381,2019-06-09
6104381,2019-06-12
6104381,2019-06-21
6104381,2019-07-27
6104381,2019-08-03
5757602,2019-08-06
5757602,2019-08-30
5757602,2019-10-21
6104381,2019-08-17
6104381,2019-09-02
6104381,2019-09-05
6104381,2019-09-08
6104381,2019-09-18
6104381,2019-09-22
6104381,2019-09-29
6104381,2019-10-02
6104381,2019-10-12
6104381,2019-10-16
6104381,2019-11-03
6104381,2020-02-11
6104381,2020-06-24
6104381,2020-06-28
6104381,2020-07-04
6104381,2020-08-15
6104381,2020-09-05
6104381,2020-09-07
6104381,2021-03-07
6104381,2021-05-09
6104381,2021-05-16
6104381,2021-05-24
6104381,2021-06-06
6104381,2021-06-20
6104381,2021-07-04
6104381,2021-07-12
6104381,2021-07-31
6104381,2021-08-14
6104381,2021-08-23
6104381,2021-08-27
6104381,2021-08-31
6104381,2021-09-05
6104381,2021-09-19
6104381,2021-09-22
6104381,2021-10-14
6104381,2021-11-01
6104381,2021-11-03
6104381,2021-11-06
6104381,2021-11-21
6104381,2021-12-20
6104381,2021-12-30
6104381,2022-02-10
6104381,2022-02-12
6104381,2022-02-18
6104381,2022-02-25
6104381,2022-02-28
6104381,2022-03-07
6104381,2022-03-15
6104381,2022-03-27
6104381,2022-04-09
6104381,2022-04-16
6104381,2022-04-23
6104381,2022-04-30
6104381,2022-05-04
6104381,2022-05-09
6104381,2022-05-28
6104381,2022-06-02
6104381,2022-06-06
6104381,2022-06-09
6104381,2022-06-11
6104381,2022-06-17
6104381,2022-06-19
6108882,2015-06-10
5757602,2020-06-28
5757602,2020-07-05
5757602,2020-07-09
5757602,2020-07-15
5757602,2020-07-21
5757602,2020-07-26
5757602,2020-08-01
5757602,2020-08-08
5757602,2020-08-13
5757602,2020-08-15
5757602,2020-08-20
5757602,2020-08-25
5757602,2020-08-30
5757602,2020-09-07
5757602,2020-09-13
5757602,2020-09-20
5757602,2020-09-27
5757602,2020-10-12
5757602,2021-04-05
5757602,2021-05-02
5757602,2021-05-09
5757602,2021-06-14
5757602,2021-06-20
5757602,2021-06-25
5757602,2021-06-28
5757602,2021-08-09
5757602,2021-08-16
5757602,2021-09-02
5757602,2021-09-05
5757602,2021-09-09
5757602,2021-09-24
5757602,2021-10-17
5757602,2021-10-24
5757602,2021-11-01
5757602,2022-04-14
5757602,2022-04-16
5757602,2022-05-01
5757602,2022-05-29
5757602,2022-06-06
5757602,2022-06-12
5757602,2022-06-18
6108882,2015-06-17
6108882,2015-06-22
5764239,2015-05-12
5764239,2015-05-19
5764239,2015-05-31
5764239,2015-06-25
5764239,2015-08-16
5764239,2015-10-05
5764239,2016-03-14
5764239,2016-03-19
5764239,2016-04-14
5764239,2016-04-17
5764239,2016-04-27
5764239,2016-05-08
5764239,2016-05-15
5764239,2016-05-19
5764239,2016-05-22
5764239,2016-05-30
5764239,2016-06-01
5764239,2016-08-15
5764239,2016-09-11
5764239,2016-10-21
5764239,2016-10-24
5764239,2016-10-29
5764239,2016-10-31
6108882,2015-07-11
6108882,2015-08-28
6108882,2015-09-04
6108882,2015-09-18
6108882,2015-10-13
6108882,2015-11-15
6108882,2015-12-04
6108882,2015-12-09
6108882,2016-05-16
6108882,2016-05-22
6108882,2016-06-13
6108882,2016-06-27
6108882,2016-07-03
6108882,2016-07-20
6108882,2016-07-25
6108882,2016-07-30
6108882,2016-08-15
5764239,2016-12-27
5764239,2016-12-28
5764239,2016-12-30
5764239,2017-01-02
5764239,2017-01-03
5764239,2017-02-19
5764239,2017-02-24
5764239,2017-02-26
5764239,2017-04-12
5764239,2017-04-14
5764239,2017-04-21
5764239,2017-04-26
5764239,2017-05-01
5764239,2017-05-10
5764239,2017-06-05
5764239,2017-06-12
5764239,2017-06-24
5764239,2017-07-01
5764239,2017-08-20
5764239,2017-08-22
5764239,2017-10-03
5764239,2017-10-08
5764239,2017-10-13
5764239,2017-10-16
5764239,2017-10-23
5764239,2017-10-27
5764239,2017-10-31
5764239,2018-01-01
5764239,2018-03-11
5764239,2018-03-17
5764239,2018-04-16
5764239,2018-04-20
5764239,2018-04-22
5764239,2018-07-01
5764239,2018-09-24
5764239,2018-10-01
5764239,2018-10-09
5764239,2018-10-29
5764239,2018-11-21
5764239,2018-12-08
5764239,2018-12-16
5764239,2019-01-12
5764239,2019-02-04
5764239,2019-02-09
5764239,2019-02-16
5764239,2019-02-24
5764239,2019-03-17
6108882,2016-08-28
6108882,2016-09-26
6108882,2016-11-03
6108882,2016-12-26
6108882,2017-02-13
6108882,2017-04-08
6108882,2017-06-24
6108882,2017-07-02
6108882,2017-07-07
6108882,2017-07-14
6108882,2017-07-16
6108882,2017-07-19
6108882,2017-07-30
6108882,2017-08-01
6108882,2017-08-04
6108882,2017-08-08
6108882,2017-08-12
6108882,2017-08-18
6108882,2017-08-21
6108882,2018-02-28
6108882,2018-04-15
6108882,2018-05-04
6108882,2018-07-07
6108882,2018-07-30
6108882,2018-08-03
6108882,2018-08-05
6108882,2018-08-27
6108882,2019-06-01
6108882,2019-08-03
6108882,2019-08-14
6108882,2019-08-22
6108882,2019-08-25
6108882,2019-08-27
6108882,2020-01-04
6108882,2020-03-08
6108882,2020-05-15
6108882,2021-03-17
6108882,2021-05-24
6108882,2021-06-06
6108882,2021-08-06
6108882,2021-08-12
6108882,2021-08-16
6108882,2021-08-23
6108882,2021-08-26
6108882,2022-03-20
6108882,2022-03-27
6108882,2022-04-13
6108882,2022-04-18
6108882,2022-04-28
6108882,2022-05-02
6110919,2018-04-11
5764239,2019-03-23
5764239,2019-04-03
5764239,2019-04-12
5764239,2019-05-01
5764239,2019-05-12
