id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365,number_of_reviews_ltm,license
47410399,Unit 4 - apartment living in an idyllic location,377178782,Jacinta,,Flinders,-38.42767,145.04504,Entire home/apt,290,2,7,2022-04-25,1.60,4,339,7,
28081673,Sorrento House,16876366,Andrew,,Point Nepean,-38.33613,144.74114,Entire home/apt,1102,2,2,2019-02-10,0.05,91,344,0,
35319344,Blairgowrie Bay Bliss,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.36599,144.78424,Entire home/apt,357,7,1,2020-01-01,0.03,129,0,0,
577061061896440904,Peninsula Oasis,139568358,Jacob,,Point Nepean,-38.33504,144.74125,Entire home/apt,3000,7,0,,,1,362,0,
53594621,Haven on Marine - Luxury by the Beach with views,24814727,Andrea,,Dromana,-38.3161735534668,144.98973083496094,Entire home/apt,455,3,0,,,39,359,0,
46557522,"""Belle Blair"" elegant, unique, private :)",312093656,Heidi,,Point Nepean,-38.36728,144.78381,Entire home/apt,1100,2,5,2021-12-19,0.30,1,121,2,
30356887,Pet friendly californian bungalow on quarter acer,167419617,Mandaloop70,,Hastings - Somers,-38.35902,145.19747,Entire home/apt,150,2,9,2019-02-12,0.22,1,37,0,
26209968,Bayview Motel Rosebud/Rye,98232548,Mersia,,Rosebud - McCrae,-38.367,144.8634,Hotel room,302,1,0,,,1,321,0,
638567970270697593,Cute and Cosy Beach Pod,170856694,Peninsula Eco,,Point Nepean,-38.3669,144.86238,Private room,220,1,0,,,12,85,0,
53674914,Blairgowrie Coastal Retreat | welcome to paradise,62378611,Blanksby,,Point Nepean,-38.36984,144.7793,Entire home/apt,524,4,12,2022-05-22,2.12,27,158,12,
41324845,"YOU, ME AND THE SEA - BLAIRGOWRIE",41668222,Mornington Peninsula Holiday Accomm,,Point Nepean,-38.36676,144.77692,Entire home/apt,447,2,6,2021-07-03,0.25,73,332,1,
597471933369829716,Blairgowrie Hideaway - pet friendly home with pool,24814727,Andrea,,Point Nepean,-38.36957931518555,144.78448486328125,Entire home/apt,685,3,0,,,39,363,0,
4655837,A taste of heaven adjacent to Greens Bush,17844957,Rosie,,Flinders,-38.40144,144.95192,Entire home/apt,580,2,42,2022-04-22,0.49,1,266,4,
5806500,Upbeat BnB in coastal Flinders!,8213054,Robbie,,Flinders,-38.47034,145.02137,Entire home/apt,264,2,115,2022-05-29,1.33,1,213,32,
22437801,Blairgowrie Apartment 2 - on the beach + linen included,141449561,Vicki,,Point Nepean,-38.36142,144.77942,Entire home/apt,430,2,6,2021-03-21,0.11,72,344,0,
563170573966675874,Alfresco Poolside Retreat in Rye,17634490,Kim,,Point Nepean,-38.37456,144.79725,Entire home/apt,593,2,5,2022-04-24,1.69,60,345,5,
53517303,Dolphin,47071299,Kristen,,Point Nepean,-38.372,144.79015,Entire home/apt,400,2,5,2022-03-14,0.94,29,0,5,
920121,Rural Stay by the Bay in Boneo,4944496,Liz & Michael,,Flinders,-38.39126,144.90129,Entire home/apt,250,2,68,2021-01-31,0.60,1,129,0,
11212556,Red Hill Ridgeview Luxury Retreat,16876366,Andrew,,Flinders,-38.400692,144.94014,Entire home/apt,1265,3,4,2021-02-07,0.07,91,308,0,
53816982,Somerville Country Escape with Tennis Court,17634490,Kim,,Somerville,-38.21855,145.16613,Entire home/apt,685,2,3,2022-05-08,0.63,60,353,3,
638119680518308472,Tranquil Fun Entertainer Family House in Mt Eliza,258727924,Young,,Mount Eliza,-38.20256,145.117355,Entire home/apt,204,2,0,,,1,72,0,
35357151,Skippers Retreat. Pet Friendly!,21146240,Getaway,,Point Nepean,-38.3779,144.79022,Entire home/apt,551,2,2,2020-12-26,0.09,56,250,0,
12552678,SHIRON - Fun for the whole family in Rye,68035531,Terri,,Point Nepean,-38.37762,144.79301,Entire home/apt,1093,2,9,2022-04-25,1.70,1,97,9,
53709370,"House & Retreat Minutes to Wineries, Walks & Beach",214562768,Narelle,,Rosebud - McCrae,-38.37056,144.86188,Entire home/apt,368,2,2,2022-03-29,0.44,2,103,2,
54406353,ONE LIFE & Guest House - Across from the Beach,85705998,Ready Set Stay,,Point Nepean,-38.370216,144.846695,Entire home/apt,610,2,5,2022-04-18,1.42,49,309,5,
6249671,Bayside in Mornington,32454233,Norm,,Mornington - West,-38.21499,145.04557,Private room,125,1,70,2022-02-27,0.81,3,162,1,
2671851,The Love Shack Balnarring Beach,13677753,Leigh,,Hastings - Somers,-38.39243,145.1231,Entire home/apt,157,2,269,2022-05-30,3.06,1,175,32,
46687629,Pelican House -  Pet Friendly Holiday Shack,36417894,Sue,,Hastings - Somers,-38.31435,145.19419,Entire home/apt,195,2,39,2022-06-04,2.20,1,319,27,
617708685508529165,Luxury 4 bedroom beachouse with bay views,864461,Nikki,,Point Nepean,-38.351112,144.758011,Entire home/apt,638,2,0,,,9,343,0,
13789772,Somers Shack - directly across road  from beach,31066968,Robert,,Hastings - Somers,-38.39455,145.16088,Entire home/apt,297,2,64,2022-05-19,1.00,1,219,23,
54132309,"Somers Pool, Park and Beach Retreat",17634490,Kim,,Hastings - Somers,-38.38895,145.16215,Entire home/apt,769,2,6,2022-05-16,1.30,60,317,6,
46604013,Relaxed Hamptons Living,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.34608,144.74504,Entire home/apt,450,3,0,,,129,0,0,
44214072,Treehouse Beach Retreat•180° Water Views•Amaz’gLoc,28589589,Carolyn,,Rosebud - McCrae,-38.35577,144.9344,Entire home/apt,639,10,7,2022-01-22,0.40,1,83,1,
2703065,The Merricks Shed- 2 BD B&B,2970419,Jenna,,Flinders,-38.38794,145.08091,Entire home/apt,267,2,135,2022-05-21,1.36,1,263,28,
593046221806148153,Luxe Beachside Entertainer with Solar Heated Pool,149793464,Guss And Tom,,Point Nepean,-38.37712,144.81077,Entire home/apt,431,2,0,,,17,362,0,
597455583422655268,Oceanview Family Beach House with Sauna,149793464,Guss And Tom,,Dromana,-38.34227,144.95093,Entire home/apt,431,2,4,2022-06-01,2.61,17,343,4,
622837255886977362,Tinmans Cottage,369032643,Paul,,Somerville,-38.25579,145.21553,Entire home/apt,148,2,3,2022-05-29,3,1,169,3,
623226023004954338,Hideaway at Mount Martha,374219525,IHostMe,,Mount Martha,-38.25164,145.045914,Entire home/apt,460,2,0,,,2,132,0,
631161994949058252,In between homes? Need a midterm stay?Unfurnished.,60831906,Cameron,,Dromana,-38.344917,144.957001,Entire home/apt,104,7,0,,,1,365,0,
632892826989470214,Driftwood Beach Retreat,73500572,Laura,,Rosebud - McCrae,-38.35933,144.92037,Entire home/apt,219,2,0,,,1,86,0,
38363399,Somers Beach House Retreat With Bay Views,17634490,Kim,,Hastings - Somers,-38.39378,145.1734,Entire home/apt,760,2,25,2022-03-06,0.80,60,330,5,
1067157,Rye/Blairgowrie Beach House - walk to the beach!,5871818,Emma,,Point Nepean,-38.37111,144.78872,Entire home/apt,254,2,68,2022-04-11,0.77,1,329,8,
2730616,Seachange,5307850,Peninsula Escapes,,Point Nepean,-38.34754,144.74146,Entire home/apt,270,2,74,2022-05-29,0.95,30,340,19,
2794490,Beach House by a Beautiful Beach,13884707,John,,Mount Martha,-38.25638,145.02546,Entire home/apt,1000,3,9,2022-01-03,0.10,2,362,1,
2804002,Alberts Cottage,13472413,Kristen And Jon,,Mornington - West,-38.22127,145.03435,Entire home/apt,200,2,164,2022-06-01,1.66,2,320,55,
5021790,Kinoie Mornington • OCEANVIEW,25910773,Chelsea,,Dromana,-38.30417,145.00406,Entire home/apt,487,2,326,2022-05-15,3.69,2,256,22,
6047554,"Time & Tide - Position perfect to Swim, Sail, Surf",20556792,Justin,,Point Nepean,-38.34911,144.75612,Entire home/apt,442,2,2,2022-03-13,0.04,1,180,1,
8748785,Waters Edge Sensation,45888481,Asia,,Rosebud - McCrae,-38.36297,144.88324,Entire home/apt,700,1,49,2022-03-13,0.99,1,186,6,
10193598,"Agnes in Blairgowrie, Book Now For Summer!",33397979,Beach House Rentals,,Point Nepean,-38.36261,144.76469,Entire home/apt,550,2,1,2019-04-22,0.03,72,262,0,
11284471,Monterey Stud - Stunning Views!,40443704,Matt,,Flinders,-38.41002,145.01375,Entire home/apt,979,2,58,2022-05-07,0.84,1,358,16,
11466004,Ocean Breeze Retreat,47071299,Kristen,,Point Nepean,-38.38161,144.85487,Entire home/apt,400,2,84,2022-05-04,1.15,29,296,28,
12495713,COUNTRY MEETS THE BAY - MOUNT ELIZA,41668222,Mornington Peninsula Holiday Accomm,,Mount Eliza,-38.174805,145.103561,Entire home/apt,775,2,5,2020-06-21,0.12,73,128,0,
13998669,Koonya Central,69110492,The Holiday Rental Team,,Point Nepean,-38.33827,144.74251,Entire home/apt,370,2,1,2017-03-12,0.02,27,344,0,
14452301,The Hamptons - Mount Martha,37195672,Andrew From Allocate,,Mount Martha,-38.270306,145.01181,Entire home/apt,1093,7,4,2020-12-26,0.06,74,345,0,
14685457,Family home a short walk from Balnarring village.,87521681,Cameron,,Hastings - Somers,-38.37242,145.11937,Entire home/apt,290,2,11,2022-01-28,0.26,1,5,4,
15111557,Beach House Living Sorrento,95621355,Lauren,,Point Nepean,-38.33555,144.726,Entire home/apt,435,2,25,2022-04-17,0.36,1,351,7,
15863443,Tyrone Foreshore 100 meters away,61354969,Peninsula Abodes,,Point Nepean,-38.36489,144.79364,Entire home/apt,580,7,0,,,2,84,0,
16410211,SOMER TIME,79983366,Marcus,,Hastings - Somers,-38.3913,145.16967,Entire home/apt,500,3,22,2022-01-17,0.33,1,364,3,
16589686,Beach views entertainer,109404685,Tracy,,Mount Martha,-38.28743,145.01745,Entire home/apt,1586,2,1,2017-01-26,0.02,1,363,0,
17531102,Hamptons Retreat - Luxury with pool & bay views,24814727,Andrea,,Mount Martha,-38.28907,144.99527,Entire home/apt,985,3,3,2020-12-23,0.10,39,323,0,
17932874,Blairgowrie Beach House - Tree Top Escape,56411178,Joshua,,Point Nepean,-38.36878,144.78267,Entire home/apt,350,3,2,2017-12-24,0.03,1,88,0,
20921538,Capella Villa No. 4 - linen included,141449561,Vicki,,Point Nepean,-38.36289,144.77971,Entire home/apt,544,2,5,2020-06-15,0.10,72,323,0,
20921811,"Saltaire - stunning indoor heated pool, linen included",141449561,Vicki,,Point Nepean,-38.42141,144.83249,Entire home/apt,956,2,33,2022-04-25,0.62,72,299,12,
21517903,Soleil Sur La Mer - Dromana Beach,22524507,Loretta,,Dromana,-38.33724,144.9572,Entire home/apt,401,2,14,2022-01-13,0.25,11,21,1,
21754407,White Haven- Lush retreat inc spa and man cave,136108595,Jacqui & Danny,,Point Nepean,-38.37294,144.85558,Entire home/apt,354,3,5,2022-04-18,0.12,3,139,1,
22589331,Dromana Holiday Cabin,166109954,Danielle,,Dromana,-38.33085,144.99265,Entire home/apt,250,3,16,2022-01-29,0.30,1,89,2,
22719625,Sunset views and Metres to Main Street,55232791,Keith & Helma,,Mornington - West,-38.219879,145.036179,Entire home/apt,1100,3,9,2022-04-19,0.17,1,74,1,
23650019,"Sand, Surf, Beach - Beautiful Rye Holiday Home",21146240,Getaway,,Point Nepean,-38.38305,144.83696,Entire home/apt,339,2,1,2022-05-15,1,56,191,1,
53505947,"Mornington LUXE | private villa, pool, gym & sauna",62378611,Blanksby,,Mornington - West,-38.21145,145.05293,Entire home/apt,1225,2,0,,,27,32,0,
24929646,Moonah Grand Retreat,11341454,Jessica,,Point Nepean,-38.38128,144.80639,Entire home/apt,540,2,76,2022-01-09,1.53,1,247,5,
26345784,Bush House By The BeachAvailable 15/4/22 - 18/4/22,75833778,Katrina,,Flinders,-38.38234,144.9329,Entire home/apt,600,4,13,2022-04-18,0.31,1,114,4,
28639211,"Tranquil Family Friendly, City/Bay Views, Pool and Spa - Mt Martha",37195672,Andrew From Allocate,,Mount Martha,-38.28437,145.011276,Entire home/apt,1579,4,3,2021-12-26,0.10,74,357,1,
28786740,Mount Martha Retreat,30571380,Nardia,,Mount Martha,-38.28049,145.01039,Entire home/apt,2500,6,7,2022-01-13,0.16,1,363,1,
29780754,Coastal Retreat..entertainers delight,23049710,Justin Tang,,Point Nepean,-38.3665,144.77629,Entire home/apt,381,3,9,2022-03-13,0.30,44,346,4,
29857455,Moroccan  Art studio in Mount Martha.,34868286,Emma-Jane And Matt,,Mount Martha,-38.30158,144.99959,Entire home/apt,227,2,171,2022-05-26,3.99,1,175,26,
29910664,Wirramirra on the ocean,224905347,Anne,,Point Nepean,-38.42249,144.83245,Entire home/apt,295,2,10,2020-01-18,0.24,1,158,0,
42692444,BIRDSONG - MORNINGTON,41668222,Mornington Peninsula Holiday Accomm,,Mornington - West,-38.21337,145.05357,Entire home/apt,474,2,6,2021-04-05,0.25,73,305,0,
31815257,Iluka Retreat Glamping Experience,27555133,Amanda,,Flinders,-38.4154,145.03877,Private room,257,2,12,2022-04-20,0.32,4,242,4,
32194387,Blue Haven-SUNDAY FOR FREE(* conditions apply),179266318,Ocean Blue,,Rosebud - McCrae,-38.35832,144.92649,Entire home/apt,497,1,8,2021-11-29,0.21,40,313,2,
32530254,Beach Retreat Dromana,208754736,Maria & Dragan,,Dromana,-38.33183,144.97893,Entire home/apt,309,2,54,2022-04-17,1.37,1,291,16,
32534889,FAB BLAIRGOWRIE COASTAL RETREAT: Spray Pt Cottage,2128914,Megan,,Point Nepean,-38.36233,144.75844,Entire home/apt,136,30,10,2022-04-15,0.26,1,157,2,
33506479,SALT coastal getaway,252495201,Donald,,Point Nepean,-38.40729,144.81484,Entire home/apt,240,2,41,2022-05-15,1.07,1,62,25,
33622017,Lighthouse Views Apartment.,128318042,Dianne,,Rosebud - McCrae,-38.35133,144.93081,Entire home/apt,334,2,87,2022-05-29,2.32,1,52,22,
33786204,Blairgowrie Beach House,30817755,Isabelle,,Point Nepean,-38.37303,144.77545,Entire home/apt,579,2,8,2021-04-05,0.21,1,87,0,
34512272,Koonya Sur Mer,9562689,Verve,,Point Nepean,-38.33685,144.74406,Entire home/apt,371,2,20,2022-06-05,0.62,65,285,7,
35630185,Family Home in Rye,81855081,Yvonne,,Point Nepean,-38.37741,144.83822,Entire home/apt,750,4,4,2021-01-03,0.13,1,87,0,
35650009,Capri House-SUNDAY FOR FREE(* conditions apply),179266318,Ocean Blue,,Point Nepean,-38.41262,144.82104,Entire home/apt,631,1,14,2022-02-18,0.39,40,285,4,
37429154,Beachside Bliss,61706797,Michelle,,Point Nepean,-38.39659,144.80089,Entire home/apt,747,3,33,2022-04-18,1.03,1,221,8,
37948722,"Kingsview Lansdowne Luxury,   Blairgowrie",33397979,Beach House Rentals,,Point Nepean,-38.36808,144.78088,Entire home/apt,910,2,1,2021-04-05,0.07,72,364,0,
38266170,Moonah on Forbes unit,6266371,Jane,,Point Nepean,-38.39435,144.81121,Entire home/apt,179,2,13,2020-07-08,0.40,3,190,0,
39612086,"🏖🏌️‍♂️🏌️‍♀️🏄🏽2mins front beach, 3mins Hotsprings 86’’TV 💖💕💗",124205895,Sasha & Mal,,Point Nepean,-38.38349,144.81658,Entire home/apt,529,1,78,2022-05-15,2.55,2,179,24,
39728727,Easy Living Rosebud,17578999,Michelle,,Rosebud - McCrae,-38.36532,144.88974,Entire home/apt,411,2,4,2021-04-24,0.13,63,354,0,
39758086,Saltbush in McCrae,305599869,Lauren,,Rosebud - McCrae,-38.3507,144.92283,Entire home/apt,295,2,40,2022-05-22,1.34,1,89,15,
47957863,Magic Merrick’s Beach,386566489,Melissa,,Hastings - Somers,-38.39796,145.10918,Entire home/apt,333,2,24,2022-02-18,1.67,1,174,18,
40205506,Hidden Gem,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3677,144.78728,Entire home/apt,421,2,0,,,129,362,0,
40316721,The Sounds Stylish Retreat,311535935,Eric & Cathy,,Rosebud - McCrae,-38.37082,144.86366,Entire home/apt,467,1,33,2022-04-24,1.12,1,110,18,
40710890,Bay and city views for families & dogs.,6727944,Gaye,,Dromana,-38.34007,144.98362,Entire home/apt,505,2,75,2022-06-04,2.53,1,253,25,
42098635,A Private Sanctuary of Comfort and Style,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.3679,144.78119,Entire home/apt,600,2,3,2022-05-28,0.11,129,351,1,
42180867,"ARNOLD STREET: HOT TUB SPA & BEACHES, BLAIRGOWRIE",33397979,Beach House Rentals,,Point Nepean,-38.3724,144.77208,Entire home/apt,695,2,5,2021-12-04,0.18,72,361,3,
42843155,RELAXING SORRENTO BEACH HOME,205845593,Dean,,Point Nepean,-38.34968,144.75394,Entire home/apt,450,3,1,2020-07-11,0.04,1,178,0,
43547199,Rye Breakaway Oasis | Family Retreat & Entertainer,88268015,Malia,,Point Nepean,-38.38471,144.78906,Entire home/apt,971,2,7,2022-03-13,0.40,1,364,3,
43989108,"LUXE Poolside living, in the heart of Flinders",345057878,Bj,,Flinders,-38.47046,145.0217,Entire home/apt,1536,2,12,2022-05-24,0.66,1,236,11,
45183513,Beachfront Tootgarook,364909157,Michael,,Point Nepean,-38.37036,144.85174,Entire home/apt,807,2,10,2022-04-18,0.58,1,354,3,
45415962,Family Fun House - Kids Nirvana on 1.5 acres!,124152721,Kylie,,Mount Martha,-38.25958,145.05869,Entire home/apt,850,4,25,2022-04-23,1.43,1,218,15,
45833246,50 Metres to Beach & Cafes w/ Lighthouse view,2303613,Nicola,,Rosebud - McCrae,-38.34709,144.92941,Entire home/apt,452,2,23,2022-04-23,1.32,1,175,17,
46261164,Bridgewater Views,5307850,Peninsula Escapes,,Point Nepean,-38.36777,144.77458,Entire home/apt,702,2,10,2022-03-06,0.66,30,313,8,
46322877,Cuttlefish - Luxury Coastal Oasis,264444243,Gabrielle,,Point Nepean,-38.4217,144.83311,Entire home/apt,321,1,82,2022-06-04,5.68,1,349,66,
46387962,"""Karinya"" Luxurious soul sanctuary by the surf.",15399621,Aj,,Point Nepean,-38.38721,144.79458,Entire home/apt,1160,2,4,2022-04-17,0.35,1,358,4,
47055548,Elegant Bayside Classic ... 300m to the beach,13831866,David,,Rosebud - McCrae,-38.36577,144.8788,Entire home/apt,334,2,1,2022-01-09,0.20,71,364,1,
47761597,Relaxing Getaway to Safety Beach,232059642,Teresa,,Dromana,-38.32148,144.98607,Entire home/apt,900,3,3,2022-04-18,0.22,1,89,2,
47979066,"Sailors Whisk, luxurious restored antique cottage",61325390,Laura,,Flinders,-38.47138,145.02295,Entire home/apt,526,2,18,2022-05-27,2.45,1,344,18,
48203522,The Gables | Resort Style Luxury In Blairgowrie,227871406,Bookabreak,,Point Nepean,-38.35924,144.76533,Entire home/apt,892,1,9,2022-05-18,0.63,31,309,8,
48662361,Pura Vida - relaxed family entertainer with solar heated pool and linen included,141449561,Vicki,,Point Nepean,-38.36809,144.77071,Entire home/apt,759,1,2,2021-12-11,0.29,72,236,2,
48788812,Park Glen,16876366,Andrew,,Flinders,-38.42175,145.0569,Entire home/apt,1362,7,0,,,91,344,0,
48788928,Sorrento Palms and Spa,16876366,Andrew,,Point Nepean,-38.33746,144.74075,Entire home/apt,1102,2,0,,,91,330,0,
35550726,3488 Merricks,54161644,Peninsula Property Group,,Flinders,-38.39377,145.08479,Entire home/apt,750,2,27,2022-03-13,0.89,1,304,8,
48793467,Portsea Ultimate Resort,16876366,Andrew,,Point Nepean,-38.33247,144.71558,Entire home/apt,1883,2,0,,,91,344,0,
48813414,The Hamptons on Diamond Bay,16876366,Andrew,,Point Nepean,-38.35323,144.74377,Entire home/apt,581,2,0,,,91,344,0,
48832479,"Spa & Sauna Resort by the Sea, Sorrento",33397979,Beach House Rentals,,Point Nepean,-38.3386,144.73067,Entire home/apt,850,2,3,2022-04-19,0.27,72,333,3,
48942532,Mon Reve - Solar Heated Pool & Open Fire Place,54933755,Andy,,Mount Martha,-38.28887,144.99281,Entire home/apt,779,2,13,2022-04-16,1.00,1,142,12,
48983520,Sunset Inn on London Bridge,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.32854,144.70907,Entire home/apt,580,2,4,2022-04-18,0.31,129,360,3,
49238794,Gorgeous Scandinavian designer home,6263070,Vibeke,,Point Nepean,-38.42102,144.8356,Entire home/apt,400,4,9,2022-04-25,0.72,1,99,8,
49250125,Native Oasis - Minutes to Peninsula Hot Springs,378516542,Samantha,,Point Nepean,-38.38636,144.82465,Entire home/apt,186,1,92,2022-05-30,6.65,1,247,79,
49573775,Sorrento Palms and Spa,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.35049,144.75207,Entire home/apt,579,2,4,2022-05-26,0.57,129,311,4,
51412646,The Cod  Beachside Getaway,416395024,Pollyanna,,Dromana,-38.34162,144.95623,Entire home/apt,584,2,7,2022-05-23,1.08,1,320,7,
52573146,Mt Martha Country Lane,132238808,Michele,,Mount Martha,-38.28329,145.00374,Entire home/apt,189,2,40,2022-05-29,5.41,1,350,40,
52601610,Indulge- Escape to Peninsula's Spa & Fire Hideaway,425810027,Caylene,,Mornington - West,-38.231209,145.038254,Entire home/apt,357,1,54,2022-06-08,12.18,1,348,54,
52624877,"Glamourous, Private Cottage💚minutes to wineries",13466133,Pip & Jamie,,Flinders,-38.38431,145.02206,Entire home/apt,543,2,9,2022-04-18,1.35,1,362,9,
52847995,"Cheerful large house, with a  beautiful water view",3267113,Hanspreet,,Mornington - East,-38.23079,145.0627,Private room,400,3,1,2022-04-17,0.57,2,365,1,
52924561,A coastal delight!,99571148,Livia,,Point Nepean,-38.3764,144.85713,Entire home/apt,344,2,20,2022-04-18,3.64,1,262,20,
52975320,Cute & deliciously comfy with heated pool & views,38064804,Lisa,,Dromana,-38.34168,144.97404,Entire home/apt,550,2,21,2022-05-30,4.14,1,306,21,
53098223,Bay Views in Mount Martha,5582133,Getaway PM,,Mount Martha,-38.300602,144.992569,Entire home/apt,420,1,1,2022-01-30,0.23,23,68,1,
53259096,Sol Coastal Retreat - Outdoor Spa and Sauna,149793464,Guss And Tom,,Rosebud - McCrae,-38.37001,144.90318,Entire home/apt,389,2,34,2022-06-05,5.10,17,271,34,
53328918,Flinders Beach House,10664749,Suzanne,,Flinders,-38.46875,145.02591,Entire home/apt,500,10,0,,,1,362,0,
53368393,The perfect family retreat.,16485311,Bridie,,Point Nepean,-38.3738,144.85032,Entire home/apt,357,2,4,2022-04-18,0.79,1,87,4,
556124962097959659,"BEACH HOUSE three bedrooms, just off Safety Beach",21753702,Kamdyn,,Dromana,-38.32776,144.97776,Entire home/apt,457,2,0,,,2,181,0,
53403472,Beachside Holiday - 200m to coast track & bay view,374219525,IHostMe,,Mount Martha,-38.25418,145.02811,Entire home/apt,460,2,9,2022-05-01,1.64,2,364,9,
53405972,Titanga House,37195672,Andrew From Allocate,,Mount Eliza,-38.177574,145.091492,Entire home/apt,1720,1,0,,,74,168,0,
53417703,BAY VIEWS PARADISE,134004865,Feng,,Rosebud - McCrae,-38.37074,144.9299,Entire home/apt,408,2,7,2022-04-25,1.27,1,363,7,
53465396,Escape to Capel Sound- 200 metres to front beach,17634490,Kim,,Rosebud - McCrae,-38.36751,144.87312,Entire home/apt,351,2,15,2022-05-29,2.53,60,335,15,
53483174,Contemporary Haven,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.37915,144.79688,Entire home/apt,500,3,1,2022-04-18,0.57,129,362,1,
53533949,3 Bedroom Townhouse Dromana Aircon WIFI,7046664,Dave,,Dromana,-38.3387,144.96396,Entire home/apt,356,3,10,2022-05-12,1.81,87,181,10,
53647486,THE BOARDWALK VILLA,41668222,Mornington Peninsula Holiday Accomm,,Dromana,-38.304928,145.003113,Entire home/apt,636,2,0,,,73,360,0,
53648877,"New- Beach 1 Bedroom Studio 
Self contained",200095935,Scott,,Rosebud - McCrae,-38.35371,144.92418,Entire home/apt,279,1,33,2022-05-29,5.72,1,69,33,
53758709,The Narrows - Martha Cove,37195672,Andrew From Allocate,,Dromana,-38.302769,145.009338,Entire home/apt,522,1,2,2022-04-17,0.38,74,365,2,
25222153,Rosewater 2 - Intimate  and Modern by the Sea,188336661,Sebastiana,,Dromana,-38.32837,144.98223,Entire home/apt,350,2,7,2021-12-23,0.14,3,317,1,
53787865,"Private, Sunny & Central in Vibrant Mornington",63575350,Jo,,Mornington - West,-38.22271,145.04543,Entire home/apt,174,2,24,2022-05-30,4.16,1,221,24,
53839375,Large Blairgowrie 5 Bedroom Views WIFI Aircon,7046664,Dave,,Point Nepean,-38.36513,144.77247,Entire home/apt,550,2,2,2022-04-13,0.40,87,90,2,
53868988,Seaview luxury unit Dromana beachside,63672800,Barbara,,Dromana,-38.3327,144.96468,Entire home/apt,350,3,3,2022-04-18,0.61,1,356,3,
53929838,BEACHFRONT Retreat ACROSS THE ROAD to the BEACH,22310991,Janette,,Dromana,-38.31614,144.98997,Entire home/apt,314,2,12,2022-05-17,2.25,1,346,12,
54279087,That Dromana View! 4 Bedroom Family Getaway A/C,55990412,Courtney,,Dromana,-38.34461,144.95367,Entire home/apt,356,2,12,2022-05-01,2.93,1,174,12,
54320717,A BUD🌹IN ROSEBUD BRIGHT & CHEERY HOME TO GET AWAY,229961254,Elise,,Rosebud - McCrae,-38.37077,144.88693,Private room,150,1,0,,,2,89,0,
54393116,"AVAILABLE THIS WEEKEND walk to  beach, cafe, shops",27385741,Mornington Peninsula Seastays,,Rosebud - McCrae,-38.3671,144.88517,Entire home/apt,435,2,7,2022-05-15,1.91,11,365,7,
555307938889732453,Peaceful Palm Tree Oasis with Salt Water Pool,180803464,AirHosted,,Rosebud - McCrae,-38.3777,144.87945,Entire home/apt,422,2,1,2022-04-19,0.58,10,343,1,
563275109996357038,Ti-Tree on Vincent,445284396,Tiffany,,Point Nepean,-38.37901,144.85364,Entire home/apt,300,2,2,2022-04-17,0.69,1,359,2,
564091243110953578,Coastal Soul,85705998,Ready Set Stay,,Point Nepean,-38.37153,144.85117,Entire home/apt,214,2,8,2022-06-03,3.04,49,341,8,
571433651701168880,Gracie’s Lane Villa No. 1 Luxury Bed and Breakfast,384033426,Melissa,,Flinders,-38.38303,144.97653,Entire home/apt,300,2,4,2022-05-22,1.38,2,360,4,
571895903518077078,Saltwater Sorrento,16876366,Andrew,,Point Nepean,-38.342205,144.742752,Entire home/apt,1623,1,0,,,91,358,0,
578692921463054865,Treetop Getaway at base of Arthur’s Seat/Red Hill,2426116,Diana,,Dromana,-38.34798,144.95662,Entire home/apt,135,2,4,2022-06-03,1.97,1,216,4,
585007836944346836,Pool Side Luxury,221271480,Jellis Craig Short Stays Sorrento,,Point Nepean,-38.36315,144.7602,Entire home/apt,800,2,0,,,129,351,0,
592189314656379588,Four on Canterbury,239468016,Kate,,Point Nepean,-38.37361,144.78638,Entire home/apt,700,4,0,,,1,6,0,
22486878,"FLINDERS beach cottage & bungalow, near village",129542102,Michelle,,Flinders,-38.4709,145.01884,Entire home/apt,333,5,18,2022-01-19,0.35,2,86,2,
608778226268091863,180° Ocean view/Bay life/ luxury/elegant/5 BDRS,225058199,Lee,,Mount Martha,-38.2889,144.99306,Entire home/apt,493,3,0,,,1,16,0,
40287947,Eden Farmhouse Mornington Peninsula... Spacious!,63458911,Richard,,Somerville,-38.20357,145.15387,Entire home/apt,378,2,38,2022-05-15,1.27,1,211,21,
615286717916914626,Coastal Dreaming Rye,97041924,Caitlin,,Point Nepean,-38.38406,144.80281,Entire home/apt,600,2,0,,,7,269,0,
621282838421744914,Blairgowrie Getaway - easy stroll to beaches,225621838,Michelle,,Point Nepean,-38.36274,144.75908,Entire home/apt,484,2,0,,,6,178,0,
627697598542154620,Batch by the Beach,459282974,Laura,,Dromana,-38.33301,144.97617,Entire home/apt,362,1,1,2022-06-05,1,1,177,1,
