id,name,host_id,host_name,neighbourhood_group,neighbourhood,latitude,longitude,room_type,price,minimum_nights,number_of_reviews,last_review,reviews_per_month,calculated_host_listings_count,availability_365
10999850,Cosy Coastal Cottage Retreat,52894854,Julie,,Corangamite,-38.61553,143.00052,Entire home/apt,190,1,82,2019-04-25,2.05,2,365
11016951,Family Friendly Anglesea Beach House,28780483,Natasha,,Surf Coast,-38.40617,144.17878,Entire home/apt,185,2,14,2019-05-07,0.49,1,87
11020774,The Shack,57185728,David,,Greater Geelong,-38.26777,144.51571,Entire home/apt,121,2,127,2019-04-28,3.23,1,70
11022903,Fairholme Townhouse,57201560,Peter,,Warrnambool,-38.38584,142.4836,Entire home/apt,201,2,16,2019-04-22,0.42,3,264
11024420,Fairholme Apartment,57201560,Peter,,Warrnambool,-38.38577,142.48343,Entire home/apt,160,2,11,2018-12-31,0.38,3,260
11024876,Seaton on Spence,57201560,Peter,,Warrnambool,-38.37678,142.48506,Entire home/apt,211,2,9,2019-01-27,0.35,3,266
11049569,Close to Beach and Town,55056985,David,,Glenelg,-38.31816,141.5957,Private room,80,1,15,2018-01-08,0.44,2,323
11066459,APOLLO2 BEACH HOUSE,57440803,Nicholas,,Colac Otway,-38.74565,143.66975,Entire home/apt,280,2,16,2019-04-22,0.45,2,359
11067061,Port Fairy - Modern 4 Bdrm House,14950980,Robert,,Moyne,-38.38134,142.22386,Entire home/apt,250,3,1,2019-04-21,0.91,1,0
11090891,Torquay Family Beach House,47596254,Mark,,Surf Coast,-38.33613,144.30448,Entire home/apt,430,7,2,2018-01-26,0.12,1,0
11104405,Hidden Valley Cabins: A City Escape,57677561,Christine,,Surf Coast,-38.4325,143.88414,Entire home/apt,90,2,28,2019-02-02,0.76,3,286
11105357,Point Lonsdale beach house,57684893,Georgie,,Queenscliffe,-38.28721,144.61279,Entire home/apt,397,2,18,2018-12-26,0.46,1,308
11105865,"Fantastic, large 1950's beach house",38634375,Sally,,Moyne,-38.60671,142.8794,Entire home/apt,320,2,16,2019-04-28,0.40,2,337
11105950,Mepunga Country Stay - Unit,57688641,The Coyles,,Moyne,-38.42356,142.64686,Entire home/apt,100,1,58,2019-04-08,1.45,2,328
11108091,Spacious Sunny Luxury Town House,26390754,Louise,,Greater Geelong,-38.27909,144.49008,Entire home/apt,520,2,18,2019-03-10,0.47,1,324
11109193,The Dunes Homestead with Amazing Views!!,5260129,Sharon,,Colac Otway,-38.81137,143.5053,Entire home/apt,320,2,15,2019-03-03,0.61,5,334
11126967,L'Vista Lorne - Luxury Family Holiday House,57820939,Nicole,,Surf Coast,-38.51764,143.98528,Entire home/apt,424,2,23,2019-03-23,0.60,1,334
11129054,Baie Cottage,11807670,Lauren,,Greater Geelong,-38.15841,144.54199,Entire home/apt,250,2,5,2018-04-02,0.13,1,363
11143715,"The Cottage on Beach Road, Torquay",57917877,Nicole,,Surf Coast,-38.32632,144.32211,Entire home/apt,150,1,174,2019-05-06,4.37,1,82
11150898,Californian Cottage - Ocean Grove,57980046,Leonie,,Greater Geelong,-38.2613,144.54292,Entire home/apt,170,2,30,2019-05-20,0.83,1,204
11168184,Modern Australia Decor with A Pool,58105796,Lynley,,Greater Geelong,-38.25947,144.53278,Entire home/apt,395,2,15,2019-03-10,0.38,1,1
11169483,Jan Juc Mike and Lizzy Barrow,490550,Lizzy,,Surf Coast,-38.33935,144.29752,Private room,100,1,39,2019-04-26,0.98,1,1
11169734,Seaspray Cabin,58118233,John & Carolyn,,Colac Otway,-38.74921,143.37453,Entire home/apt,195,2,15,2019-04-21,0.42,3,318
11169997,Modern Eco Townhouse with views.,58123619,Paul,,Greater Geelong,-38.25475,144.50937,Entire home/apt,174,2,77,2019-05-19,2.02,1,128
11188458,Eaglenest Cabin,58118233,John & Carolyn,,Colac Otway,-38.75102,143.37242,Entire home/apt,219,2,10,2019-04-22,0.27,3,143
11189706,Nivani Port Fairy Colonial Cottage,4921537,John,,Moyne,-38.38248,142.2362,Entire home/apt,190,2,25,2019-03-06,0.92,2,204
11191718,After Dune Delight,44652286,Kerrie,,Greater Geelong,-38.26294,144.54897,Entire home/apt,219,2,33,2019-02-16,0.83,1,240
11196486,'Restus on South'  Port Fairy/ Ocean views & WiFi,57990698,Julie,,Moyne,-38.39223,142.22156,Entire home/apt,180,2,93,2019-05-12,2.38,1,233
11225942,"""The Nelson cottage"" and boat house",58501201,Shannon And Haley,,Glenelg,-38.04726,141.00312,Entire home/apt,195,2,20,2019-05-06,0.52,1,340
11226057,Inner City Apartment with mezzanine Hamilton,2994789,Sandra,,Southern Grampians,-37.74296,142.02683,Entire home/apt,121,1,44,2019-04-21,1.14,4,179
11284798,Apollo Bay Beach House - 300 metres from beach,58955741,Derek,,Colac Otway,-38.74744,143.66813,Entire home/apt,180,2,86,2019-05-20,2.43,1,154
11287154,Perfect Family Beach House,26448462,Meghan,,Surf Coast,-38.40419,144.19595,Entire home/apt,201,2,49,2019-04-22,1.28,1,331
11305049,Coastal Break,129562,Sharee,,Colac Otway,-38.6375,143.88879,Entire home/apt,445,2,12,2019-05-12,0.40,77,338
11345219,Pet friendly haven on golf course with kangaroos,10937394,Robyn & Bruce,,Surf Coast,-38.41048,144.16923,Entire home/apt,201,3,18,2019-04-14,0.47,1,315
11345314,Budget Relocation/Emergency Home. Pets OK. 3BR,14215150,Christine,,Greater Geelong,-38.26675,144.54658,Entire home/apt,250,3,1,2019-02-18,0.32,12,233
11380004,Avila Vista - Double Room,33801353,David,,Greater Geelong,-38.16325,144.50942,Private room,121,1,1,2017-01-28,0.04,2,0
11380143,"Aireys Inlet: Bush, Beach &  Ocean",58650993,Megan,,Surf Coast,-38.45996,144.10899,Private room,90,1,54,2019-04-10,1.41,1,64
11380222,Art Deco House,59673774,Kate,,Warrnambool,-38.38403,142.4868,Entire home/apt,160,2,1,2019-04-22,0.94,2,346
11398576,4 minute stroll to Jan Juc beach!,59644415,Liz,,Surf Coast,-38.34632,144.30513,Entire home/apt,125,2,48,2017-04-29,1.23,1,47
11399505,Beautiful mews room,57059061,Samantha,,Moyne,-38.1175,142.47551,Private room,150,1,2,2018-12-29,0.05,4,363
11400330,Ocean House,29902659,BGHoliday,,Greater Geelong,-38.27807,144.48774,Entire home/apt,363,2,6,2019-04-21,0.16,65,357
11424427,Large Family/Disable room Sleeps 4,58533697,Pauline,,Greater Geelong,-38.12352,144.67596,Private room,299,1,0,,,2,185
11424818,The Oxley Estate Bed & Breakfast,58533697,Pauline,,Greater Geelong,-38.122,144.67598,Private room,260,1,2,2017-02-05,0.05,2,188
11446739,Magnificent Sea Views & Location,3794683,Alison,,Warrnambool,-38.38972,142.49106,Entire home/apt,350,1,55,2019-04-27,1.48,2,267
11446803,"Fishos beach shack, central Torquay",60177731,Nat & Mark,,Surf Coast,-38.32567,144.32444,Entire home/apt,121,1,117,2019-05-19,3.03,1,11
11460323,Jan Juc Studio,6864411,Phoebe,,Surf Coast,-38.34426,144.30052,Entire home/apt,110,1,190,2019-04-28,4.83,1,271
11482410,2 bedroom apartment;bayside,60436155,Ian And Lyn,,Colac Otway,-38.75846,143.6656,Entire home/apt,201,1,173,2019-04-26,4.42,1,326
11484845,Apollo's View Accommodation,60452879,Bill,,Colac Otway,-38.72363,143.71487,Entire home/apt,270,2,222,2019-05-05,5.72,1,337
11497612,Bamboo Aurora Room. Torquayuyt,362306,Kathryn,,Surf Coast,-38.33335,144.3145,Private room,80,1,313,2019-05-23,8.00,1,113
11513994,"Attractive, light filled, new build",6739913,Jackie,,Moyne,-38.38859,142.22144,Entire home/apt,320,7,6,2018-12-31,0.15,1,364
11534256,Resarf Retreat,16265418,Jacqueline,,Greater Geelong,-38.11785,144.66623,Entire home/apt,219,2,4,2019-01-27,0.13,34,307
11553249,Elandra,60997785,Martin,,Surf Coast,-38.32343,144.31807,Entire home/apt,551,2,6,2019-04-23,0.21,1,180
11559238,Central by Sea- 3 Bedroom Cosy Home,29911187,Sharron,,Warrnambool,-38.38602,142.48783,Entire home/apt,150,1,458,2019-05-16,12.21,1,242
11589761,Beach central retreat :WIFI/4brms/2bath/comfy/pets,14911796,Tania,,Warrnambool,-38.39135,142.49638,Entire home/apt,219,2,13,2019-04-05,0.34,1,0
11591528,Honeysuckle Cottage,61308944,Rachel,,Surf Coast,-38.54651,143.97727,Entire home/apt,132,2,245,2019-05-05,6.31,2,302
11595837,Treetops - With Free Wi-Fi,61348629,Terry,,Colac Otway,-38.66071,143.86033,Entire home/apt,420,3,1,2017-12-31,0.06,2,203
11603677,One Of Kind Large House Block T1122,51748440,Reservations Team,,Surf Coast,-38.35426,144.2885,Entire home/apt,750,7,11,2017-12-05,0.30,107,270
11604054,Whitewater Apartments Two Bedroom Unit 101 - T574,51748440,Reservations Team,,Surf Coast,-38.33197,144.32069,Entire home/apt,211,2,6,2019-04-23,0.15,107,267
11609206,"Scandi style beach house, duel deck",59431606,Dana,,Surf Coast,-38.41157,144.1773,Entire home/apt,350,3,1,2016-03-30,0.03,1,181
11609798,"Cosy,comfy & stylish Lonnie Pad",23872636,Peter,,Greater Geelong,-38.27989,144.6059,Entire home/apt,90,2,67,2019-03-16,1.72,1,149
11612121,Self contained flat on Springbank,31433181,Belinda,,Surf Coast,-38.33098,144.30991,Entire home/apt,160,2,36,2019-03-17,1.20,1,152
11629605,SEA VIEW,61617676,Ken,,Surf Coast,-38.53121,143.969,Entire home/apt,495,2,15,2019-04-22,0.39,1,343
11640020,Ocean Grove Charm,61705481,Adam,,Greater Geelong,-38.25652,144.52867,Entire home/apt,450,2,19,2019-04-09,0.49,1,173
11643483,Self contained modern & private studio,35260482,Rachel,,Surf Coast,-38.35067,144.29158,Entire home/apt,124,2,128,2019-05-20,3.33,1,359
11649924,"Lighthouse Dream, best location in Point Lonsdale",8041267,Fitrika,,Queenscliffe,-38.28933,144.61243,Entire home/apt,180,2,4,2019-04-21,1.46,1,158
11655519,Arun Dell by the Sea,61309643,Lisa,,Colac Otway,-38.72351,143.70721,Entire home/apt,250,2,103,2019-05-19,2.65,1,314
11655605,Spring Creek Studio Apartment,59830475,Sandra,,Surf Coast,-38.33007,144.31148,Private room,201,1,30,2019-01-02,0.78,1,365
11659057,"Coastal Comfort  , Serenity and a little Luxury",42758928,Patrick & Julie,,Greater Geelong,-38.26199,144.54287,Private room,80,1,83,2019-03-31,2.14,1,343
11659803,Luxury Private Suite,61883218,Mandee,,Surf Coast,-38.31603,144.3478,Private room,295,1,38,2019-05-19,1.07,2,245
11659879,Delightful Dunes on the Esplanade,61883218,Mandee,,Surf Coast,-38.31407,144.34919,Entire home/apt,790,2,44,2019-02-09,1.17,2,296
11660367,Wetlands Retreat!,23686585,Jenny,,Warrnambool,-38.38818,142.47083,Entire home/apt,500,2,12,2019-04-22,0.31,1,0
11660444,Jukes House May Races,12018655,Ella,,Warrnambool,-38.38847,142.50583,Entire home/apt,196,1,3,2018-03-11,0.20,1,0
11678854,Vine Cottage,61581985,Pennyroyal Farm,,Surf Coast,-38.38941,143.90402,Entire home/apt,160,2,8,2018-10-03,0.25,3,179
11679337,Tipps Beach House,61751473,Doug,,Surf Coast,-38.40903,144.18239,Entire home/apt,195,2,12,2019-04-22,0.41,1,82
11685991,Beach break on Bristol - centre of town!,9068876,Jaime,,Surf Coast,-38.33133,144.32076,Entire home/apt,145,2,51,2019-05-12,1.33,1,263
11687258,Sea Mist Studio Apartment,62090677,Kate,,Warrnambool,-38.39972,142.51466,Entire home/apt,90,1,52,2019-05-08,1.36,5,258
11698237,Villa Pascoe,26021640,Kim,,Colac Otway,-38.75451,143.6664,Entire home/apt,280,2,5,2019-01-21,0.34,24,89
11700758,Barwon Beachside,62190299,Rosalind,,Greater Geelong,-38.2804,144.49179,Entire home/apt,450,2,25,2019-04-22,0.80,2,350
11701038,Hannah's Homestay,62192374,David,,Colac Otway,-38.7706,143.66218,Entire home/apt,80,1,647,2019-05-21,16.62,2,296
11701967,QUAYFIELDS SURFCOAST,62200103,Carolynn,,Surf Coast,-38.28344,144.31055,Entire home/apt,801,5,0,,,1,363
11703801,Ocean Grove Deluxe Spa Cabin,62212929,Ocean Grove Cedar Cabins,,Greater Geelong,-38.25182,144.52814,Entire home/apt,121,2,29,2019-01-26,0.76,2,365
11716551,Own Entrance/ Private Space/Pet Friendly,26280588,Helen,,Greater Geelong,-38.26695,144.49428,Entire home/apt,121,1,100,2019-05-19,2.58,1,74
11721132,Hamptons Home by the Sea.....  Right on the bay!,62330477,Maggi,,Greater Geelong,-38.14392,144.57735,Private room,121,2,106,2019-05-20,2.74,1,87
11725718,"LOCATION! Approx 100m from beach, shops, eateries",35919887,Joe,,Surf Coast,-38.33134,144.32626,Entire home/apt,280,2,36,2019-05-05,0.94,1,167
11727091,Sea Mist Retreat,62090677,Kate,,Warrnambool,-38.40027,142.51444,Entire home/apt,160,1,27,2019-03-15,0.71,5,138
11732742,Breamlea Beach House Air Con T1124,51748440,Reservations Team,,Greater Geelong,-38.29788,144.38617,Entire home/apt,291,2,6,2019-01-09,0.16,107,271
11733244,SEASIDE LIVING ON THE ESPLANADE T11,51748440,Reservations Team,,Surf Coast,-38.31693,144.34111,Entire home/apt,389,2,35,2019-04-22,0.96,107,276
11733650,CLOSE TO BEACH & GOLF T570,51748440,Reservations Team,,Surf Coast,-38.31327,144.34551,Entire home/apt,299,2,9,2019-03-02,0.25,107,237
11733906,HOLIDAY WITH THE WHOLE FAMILY T460,51748440,Reservations Team,,Surf Coast,-38.31294,144.34568,Entire home/apt,299,2,11,2019-04-18,0.29,107,227
11739368,The yellow door house,62452236,Stacy,,Warrnambool,-38.38432,142.5038,Entire home/apt,190,2,24,2019-05-02,0.65,1,57
11740770,Beautiful beachside residence close to beach,28038740,Brad,,Surf Coast,-38.35253,144.29025,Entire home/apt,495,6,9,2019-01-03,0.23,1,178
11746094,Riverview farmhouse stay,45343589,Michael,,Colac Otway,-38.76806,143.65359,Entire home/apt,195,4,56,2018-12-22,1.47,1,0
11758866,Yellow Gums Beach and Bush,62575527,Fleur,,Greater Geelong,-38.25442,144.52307,Entire home/apt,551,5,1,2018-01-04,0.06,1,35
11776430,Ambrose House- Great for 3 families,62696623,Paul,,Surf Coast,-38.40309,144.18271,Entire home/apt,295,5,0,,,1,327
11788903,PREMIUM RANGE LUXURY TOWNHOUSE T441,51748440,Reservations Team,,Surf Coast,-38.32438,144.32452,Entire home/apt,270,2,0,,,107,271
11790657,6 SEATER SPA - BALCONY DECKS T626,51748440,Reservations Team,,Surf Coast,-38.31172,144.34412,Entire home/apt,260,2,11,2019-04-27,0.29,107,254
11799799,SURF BEACH APARTMENT Unit 10 T955,51748440,Reservations Team,,Surf Coast,-38.33849,144.32279,Entire home/apt,250,2,3,2017-12-27,0.10,107,253
11800016,Penthouse in Great Location! Unit 11 T770,51748440,Reservations Team,,Surf Coast,-38.33915,144.32105,Entire home/apt,280,2,5,2019-02-17,0.19,107,241
11825862,Pembroke Escape. A great place to relax.,62992481,Lisa,,Greater Geelong,-38.26674,144.54999,Entire home/apt,110,2,51,2019-04-21,1.33,1,327
11833293,parkwood cottage great ocean road lavers hill vic,63045414,Kim,,Colac Otway,-38.6866,143.38139,Entire home/apt,180,2,1,2018-10-21,0.14,2,286
11847085,Karinya Cottage,16265418,Jacqueline,,Greater Geelong,-38.11902,144.64699,Entire home/apt,180,2,5,2018-03-11,0.17,34,358
11852757,Beautiful view over water from unit,63174412,Prue,,Southern Grampians,-37.75841,142.05468,Private room,100,1,98,2019-04-29,2.68,1,49
11853766,Green Gables In the Grove in the heart of old OG,54930977,Caz,,Greater Geelong,-38.26371,144.53164,Entire home/apt,299,2,13,2019-04-22,0.43,1,363
11854786,Pips on Bank - Luxury Cottage,55203486,Leanne,,Moyne,-38.38399,142.23098,Entire home/apt,190,3,18,2019-05-02,0.47,1,346
11871131,Kepler Rose Beautiful Period Home,63290539,Vava,,Warrnambool,-38.38237,142.47936,Entire home/apt,219,2,56,2019-05-17,1.47,1,256
11892656,5* Secluded Lake View Rural Retreat in Port Fairy,48622426,Felicity,,Moyne,-38.36218,142.25056,Private room,118,1,241,2019-05-22,6.95,2,147
11894599,Casita,45942779,Carmel & Tim,,Moyne,-38.36105,142.24706,Entire home/apt,110,1,122,2019-05-03,3.20,1,58
11899387,La Bella View Warrnambool,3794683,Alison,,Warrnambool,-38.38939,142.49081,Entire home/apt,225,1,4,2018-12-29,0.11,2,345
11912325,Central Luxury 1 Bedroom Apartment,26191616,Karen,,Warrnambool,-38.37343,142.48145,Entire home/apt,110,1,180,2019-05-14,4.69,1,154
11912485,Seafarers' Ocean View Studio 22,12300572,Warrick,,Colac Otway,-38.72958,143.69805,Entire home/apt,250,1,47,2019-04-09,1.23,6,362
11925329,Sea Mist Apartment,62090677,Kate,,Warrnambool,-38.40079,142.51505,Entire home/apt,180,1,113,2019-04-28,2.99,5,151
11926140,Ocean Outlook. Stunning ocean views,63649514,Damian,,Surf Coast,-38.54471,143.97056,Entire home/apt,291,2,12,2019-02-16,0.37,1,334
11930232,Central Port Fairy c.1860s cottage,59836647,Chris,,Moyne,-38.38259,142.2303,Entire home/apt,90,1,31,2019-04-25,0.81,2,52
11930380,Snug beachfront cottage,11132246,Glen,,Greater Geelong,-38.11394,144.66474,Entire home/apt,100,2,22,2019-03-11,0.60,20,361
11930938,Modern beachfront-relaxing getaway,11132246,Glen,,Greater Geelong,-38.11321,144.66739,Entire home/apt,185,2,30,2019-04-06,0.81,20,326
11933777,Breton Street Townhouse - long term stays welcome,38123969,Carolyn,,Warrnambool,-38.3703,142.49537,Entire home/apt,89,1,40,2019-04-20,2.34,1,1
11934245,Ocean Grove Cosy Cabin,62212929,Ocean Grove Cedar Cabins,,Greater Geelong,-38.25178,144.5283,Entire home/apt,100,2,12,2018-03-24,0.34,2,358
11945828,Large Seaside Studio Apartment,54775713,Sandy & Clive,,Greater Geelong,-38.17035,144.71008,Entire home/apt,73,1,60,2019-04-27,1.57,2,62
11951680,Felix Beach House,63153557,Paula,,Surf Coast,-38.32357,144.3282,Entire home/apt,275,2,43,2019-05-18,1.41,1,341
11951702,Cedar Cottages Near Lorne,63828934,Jeff,,Surf Coast,-38.43154,143.89159,Entire home/apt,170,1,86,2019-04-25,2.26,2,314
11956527,Seaside Getaway in Barwon Heads,63858100,Swee,,Greater Geelong,-38.27698,144.45084,Entire home/apt,350,2,22,2019-02-21,0.72,1,358
11974563,Aberdeen Abbey Historic - Bedroom 2 of 5,55848368,Lynne,,Greater Geelong,-38.14836,144.35244,Private room,190,1,0,,,2,365
12011113,The Beach Shack on Ozone,64248932,Andy & June,,Greater Geelong,-38.27868,144.49007,Entire home/apt,190,2,47,2019-05-05,1.47,1,78
12025627,"""A Fairhaven Beauty""",64350684,Rod,,Surf Coast,-38.46214,144.09615,Entire home/apt,246,2,75,2019-05-20,2.00,1,194
12043179,Oceanfield,35942454,Duncan,,Corangamite,-38.61316,142.94197,Entire home/apt,594,2,85,2019-05-01,2.29,3,331
12058639,Artemis House,5359538,Mel,,Colac Otway,-38.7568,143.66371,Entire home/apt,174,1,180,2019-05-20,4.77,1,333
12073246,Spacious unit in quiet bush setting,11430418,Kylie,,Surf Coast,-38.40455,144.17906,Entire home/apt,150,2,36,2019-04-14,0.94,1,337
12073974,Ocean Breeze,64698108,Emma,,Surf Coast,-38.39802,144.19456,Entire home/apt,450,7,7,2019-01-12,0.24,1,0
12075841,New listing - Wallington Loft on Peaceful 5 Acres,60537538,Jodie,,Greater Geelong,-38.22333,144.51487,Entire home/apt,125,1,11,2019-03-17,2.64,1,33
12094538,Driftwood 42,64837563,Alisha,,Greater Geelong,-38.28376,144.49129,Entire home/apt,275,2,69,2019-04-25,1.86,1,321
12095329,"South Haven, Port Fairy.",51980575,John And Stacey,,Moyne,-38.38995,142.22446,Entire home/apt,230,2,22,2019-05-03,0.75,3,299
12096489,AMAZING CENTRAL LOCATION IN PERFECT PORT FAIRY,31779799,Suzan,,Moyne,-38.38437,142.23665,Entire home/apt,94,1,236,2019-05-05,6.43,1,323
12113414,Luxurious beach haven with incredible views,13759252,Andrew,,Surf Coast,-38.54705,143.98095,Entire home/apt,275,2,72,2019-04-14,1.95,1,19
12119653,"Port Fairy House
Family acc with WiFi",65018576,Jenny,,Moyne,-38.37273,142.24491,Entire home/apt,225,2,15,2019-04-21,0.40,1,300
12134421,Main Street Town House Barwon Heads,36178318,Angus,,Greater Geelong,-38.27661,144.49181,Entire home/apt,381,3,14,2019-04-22,0.37,1,181
12135579,Point Lonsdale Style & Grace,8838861,Ali,,Queenscliffe,-38.27949,144.60937,Entire home/apt,551,3,3,2018-08-23,0.17,1,316
12136010,two bedroom house close to beach,62726639,Sue,,Queenscliffe,-38.27943,144.60794,Entire home/apt,180,2,84,2019-04-22,2.22,1,208
12136521,Gelli Retreat - Unwind and Rejuvenate,65146631,Nath,,Colac Otway,-38.52387,143.52747,Entire home/apt,498,1,23,2019-04-27,1.43,1,355
12191256,Geelong West Town House,12821434,Faye,,Greater Geelong,-38.14424,144.34739,Private room,76,2,85,2019-04-08,2.37,1,116
12192053,Peaceful retreat and great views,25410083,Jean,,Colac Otway,-38.48531,143.75767,Entire home/apt,110,2,9,2018-04-02,0.29,2,360
12210455,Frangipani Beach Studio,65671966,Jeni,,Greater Geelong,-38.27005,144.51867,Entire home/apt,100,1,71,2019-05-19,1.96,1,84
12212498,Beach Haven -tranquility by the sea,34648866,Fenella,,Surf Coast,-38.46475,144.09064,Entire home/apt,325,3,12,2019-04-22,0.32,1,241
12213338,Queen Suite with kitchenette,63461346,Rochelle,,Moyne,-38.38214,142.23228,Private room,240,1,5,2019-04-23,0.14,2,330
12231363,Beachhouse @ Jehu Street Port Fairy,28267924,Shelly,,Moyne,-38.38871,142.22267,Entire home/apt,160,1,63,2019-05-01,1.75,1,201
12231897,RED GATE B&B  cosy funky room,65814714,Lindy,,Warrnambool,-38.37353,142.4773,Private room,99,1,43,2019-05-02,1.38,1,180
12235478,Wentworth,9113195,Vicki,,Warrnambool,-38.37041,142.48013,Entire home/apt,350,3,2,2018-03-11,0.08,1,0
12237731,Manor House Cottage - walking distance to Main St.,62201263,Sharon,,Southern Grampians,-37.73923,142.02158,Entire home/apt,160,1,102,2019-05-12,2.85,1,248
12237789,Anglesea Holiday Retreat,19878210,Paula,,Surf Coast,-38.41129,144.16835,Entire home/apt,250,3,16,2019-04-14,0.43,1,339
12238217,Bayviews @ Portarlington,65860600,Dean,,Greater Geelong,-38.1204,144.63629,Entire home/apt,170,2,42,2019-04-29,1.20,1,301
12274440,Lane House - close to beach & shops,129562,Sharee,,Colac Otway,-38.75221,143.66961,Entire home/apt,299,2,10,2019-04-26,0.30,77,352
12275365,Manta Ray One - close to the beach!,129562,Sharee,,Colac Otway,-38.72246,143.71237,Entire home/apt,299,2,25,2019-05-12,0.74,77,288
12276655,The Dreamery - Superb ocean views,129562,Sharee,,Colac Otway,-38.72623,143.70724,Entire home/apt,299,2,31,2019-05-14,1.12,77,351
12281324,"""Hideaway,""  Private, detached studio apartment",9000700,Leigh,,Greater Geelong,-38.17451,144.35083,Entire home/apt,68,1,445,2019-05-23,14.35,4,327
12309861,15 Markham Drive,66383906,Tracy,,Greater Geelong,-38.24793,144.54764,Entire home/apt,350,10,3,2017-11-06,0.10,1,0
12312059,Family friendly Bed & Brealfast.,66404750,Diana,,Colac Otway,-38.75429,143.66688,Private room,639,1,2,2018-12-31,0.07,1,312
12327588,Ocean Grove Holiday Home- Light and Bright! ,48973827,Ingrid,,Greater Geelong,-38.26802,144.5264,Entire home/apt,135,2,48,2019-04-21,1.34,1,155
12366546,Wye Retreat - In the trees at the beach,66809159,Indri,,Colac Otway,-38.63044,143.88569,Entire home/apt,201,2,76,2019-04-22,2.03,1,349
12369474,Paradise Gardens- Plum Tree Cottage,129562,Sharee,,Colac Otway,-38.74203,143.62347,Entire home/apt,350,2,7,2019-04-21,0.29,77,358
12386177,White House,66958253,Fiona,,Queenscliffe,-38.27501,144.61704,Entire home/apt,350,2,10,2019-05-02,0.35,1,339
12386914,Surf In - Surf Out - Central + Private + Free wifi,27086729,Madison,,Colac Otway,-38.75143,143.66998,Entire home/apt,291,2,56,2019-05-08,1.52,14,353
12389596,Great Ocean Views Torquay,66986194,Chris,,Surf Coast,-38.33557,144.30689,Entire home/apt,235,2,43,2019-04-23,2.40,1,158
12410109,"Comfortable, clean and close to everything",7620853,Alex,,Greater Geelong,-38.28229,144.48807,Entire home/apt,174,2,111,2019-04-28,3.10,1,325
12411807,Cypress Hill - Modern in Marengo!,129562,Sharee,,Colac Otway,-38.78463,143.63312,Entire home/apt,340,2,45,2019-05-11,1.39,77,287
12433935,Japanese Studio - Barwon Heads An,67262714,Howard & Tracey,,Greater Geelong,-38.2843,144.49003,Entire home/apt,150,1,138,2019-04-22,3.78,1,342
12434955,Apt 337 Wyndham Resort Ocean & Garden Views,67270123,Duncan,,Surf Coast,-38.32223,144.33157,Entire home/apt,248,2,57,2019-05-05,1.52,1,319
12436474,Apollo's - 200m from the beach,129562,Sharee,,Colac Otway,-38.74275,143.66986,Entire home/apt,291,2,6,2019-04-26,0.23,77,364
12453967,Luxury 4 Bedroom House,10703615,Bruce,,Surf Coast,-38.3181,144.32781,Entire home/apt,240,2,23,2019-04-21,0.71,1,330
12478792,Bungalow on secluded hectare,22472633,Jana,,Greater Geelong,-38.26164,144.62205,Entire home/apt,112,2,30,2019-04-28,0.93,1,90
12479352,Sea views and room to relax,67550953,Simone,,Greater Geelong,-38.12354,144.69198,Entire home/apt,150,2,35,2019-04-27,1.09,1,321
12479569,"Anchor Inn, Portland.",67552407,Adrian,,Glenelg,-38.35641,141.61819,Entire home/apt,180,2,34,2019-05-06,0.97,1,357
12496579,Freshly renovated house & terrace,19603962,Jayce,,Warrnambool,-38.37078,142.4635,Entire home/apt,169,2,21,2019-01-28,0.72,1,0
12501382,Kate's Place,67696779,Kathleen,,Greater Geelong,-38.28015,144.49233,Entire home/apt,219,2,58,2019-04-27,1.62,1,180
12546551,NAUTICAL LOFT VILLA,67835749,Steve,,Colac Otway,-38.75991,143.67304,Entire home/apt,170,1,124,2019-05-08,3.37,7,107
12549019,NAUTICAL 2 BEDROOM VILLA,67835749,Steve,,Colac Otway,-38.76184,143.67237,Entire home/apt,180,1,164,2019-05-09,4.39,7,134
12549062,Lighthouse Pavillion,59407450,David,,Moyne,-38.37819,142.23133,Entire home/apt,219,2,13,2019-05-05,0.47,1,169
12549580,OCEAN VIEW 3 BEDROOM VILLA,67835749,Steve,,Colac Otway,-38.76008,143.67287,Entire home/apt,350,1,54,2019-04-25,1.55,7,132
12567825,HIDEAWAY COTTAGE - Romantic getaway+ Pizza Oven,68137871,Maryanne,,Colac Otway,-38.75554,143.62341,Entire home/apt,219,2,127,2019-05-09,3.43,8,314
12568220,"Marriners View, Great Ocean Road, Apollo Bay.",68140934,Geoffrey,,Colac Otway,-38.74237,143.67069,Entire home/apt,219,1,294,2019-05-13,7.95,1,330
12573185,2 BEDROOM VILLA WITH TERRACE,67835749,Steve,,Colac Otway,-38.76014,143.67224,Entire home/apt,199,1,59,2019-04-23,1.76,7,133
12593679,Ebenezer 18 A camellia crs,68322088,Tsehay,,Greater Geelong,-38.08553,144.36263,Private room,49,1,83,2019-03-16,2.34,4,111
12594324,Kirkstall Farm Stay,35124182,Roz,,Moyne,-38.28159,142.3078,Entire home/apt,90,2,207,2019-05-22,5.86,1,105
12595071,Drift - Ocean Views and Outdoor Spa!,129562,Sharee,,Colac Otway,-38.6333,143.89341,Entire home/apt,440,3,18,2019-03-20,0.53,77,343
12609819,Sea Tree Change Loft Apartment,43482180,Diane,,Greater Geelong,-38.25547,144.51864,Entire home/apt,94,1,69,2019-05-19,2.44,1,199
